createdAt,value
2017-08-09T00:01:16.579Z,20.28
2017-08-09T00:03:43.986Z,20.12
2017-08-09T00:06:11.382Z,20.09
2017-08-09T00:08:38.795Z,20.11
2017-08-09T00:11:06.192Z,20.03
2017-08-09T00:13:33.591Z,20.02
2017-08-09T00:16:00.996Z,19.99
2017-08-09T00:18:28.390Z,20.17
2017-08-09T00:20:55.795Z,20.22
2017-08-09T00:23:23.191Z,20.29
2017-08-09T00:25:50.588Z,20.45
2017-08-09T00:28:17.983Z,20.54
2017-08-09T00:30:45.607Z,20.61
2017-08-09T00:33:13.007Z,20.66
2017-08-09T00:35:40.430Z,20.41
2017-08-09T00:38:07.810Z,20.42
2017-08-09T00:40:35.217Z,20.45
2017-08-09T00:43:02.615Z,20.47
2017-08-09T00:45:30.019Z,20.29
2017-08-09T00:47:57.411Z,20.38
2017-08-09T00:50:25.056Z,20.38
2017-08-09T00:52:52.461Z,20.50
2017-08-09T00:55:19.861Z,20.42
2017-08-09T00:57:47.265Z,20.25
2017-08-09T01:00:14.678Z,20.08
2017-08-09T01:02:42.078Z,20.07
2017-08-09T01:05:09.487Z,20.00
2017-08-09T01:07:36.890Z,19.83
2017-08-09T01:10:04.290Z,19.81
2017-08-09T01:12:31.686Z,19.92
2017-08-09T01:14:59.083Z,19.87
2017-08-09T01:17:26.482Z,19.73
2017-08-09T01:19:53.886Z,19.56
2017-08-09T01:22:21.579Z,19.62
2017-08-09T01:24:48.985Z,19.46
2017-08-09T01:27:16.385Z,19.58
2017-08-09T01:29:43.787Z,19.59
2017-08-09T01:32:11.194Z,19.61
2017-08-09T01:34:38.599Z,19.46
2017-08-09T01:37:06.003Z,19.54
2017-08-09T01:39:33.400Z,19.62
2017-08-09T01:42:00.819Z,19.55
2017-08-09T01:44:28.215Z,19.45
2017-08-09T01:46:55.911Z,19.42
2017-08-09T01:49:23.600Z,19.37
2017-08-09T01:51:50.997Z,19.22
2017-08-09T01:54:18.615Z,19.16
2017-08-09T01:56:46.012Z,19.34
2017-08-09T01:59:13.416Z,19.34
2017-08-09T02:01:40.802Z,19.40
2017-08-09T02:04:08.446Z,19.26
2017-08-09T02:06:35.844Z,19.37
2017-08-09T02:09:03.248Z,19.41
2017-08-09T02:11:30.643Z,19.38
2017-08-09T02:13:58.050Z,19.39
2017-08-09T02:16:25.456Z,19.43
2017-08-09T02:18:52.854Z,19.44
2017-08-09T02:21:20.255Z,19.44
2017-08-09T02:23:47.655Z,19.24
2017-08-09T02:26:15.061Z,19.07
2017-08-09T02:28:42.469Z,19.19
2017-08-09T02:31:09.864Z,19.30
2017-08-09T02:33:37.510Z,19.26
2017-08-09T02:36:04.908Z,19.27
2017-08-09T02:38:32.303Z,19.34
2017-08-09T02:40:59.709Z,19.30
2017-08-09T02:43:27.103Z,19.38
2017-08-09T02:45:54.516Z,19.41
2017-08-09T02:48:21.918Z,19.48
2017-08-09T02:50:49.344Z,19.60
2017-08-09T02:53:16.743Z,19.60
2017-08-09T02:55:44.141Z,19.57
2017-08-09T02:58:11.543Z,19.52
2017-08-09T03:00:38.946Z,19.54
2017-08-09T03:03:06.352Z,19.43
2017-08-09T03:05:33.750Z,19.51
2017-08-09T03:08:01.148Z,19.34
2017-08-09T03:10:28.564Z,19.36
2017-08-09T03:12:55.968Z,19.43
2017-08-09T03:15:23.374Z,19.44
2017-08-09T03:17:50.766Z,19.39
2017-08-09T03:20:18.175Z,19.39
2017-08-09T03:22:45.841Z,19.38
2017-08-09T03:25:13.239Z,19.35
2017-08-09T03:27:40.630Z,19.40
2017-08-09T03:30:08.032Z,19.30
2017-08-09T03:32:35.435Z,19.31
2017-08-09T03:35:02.822Z,19.24
2017-08-09T03:37:30.227Z,19.11
2017-08-09T03:39:57.633Z,19.18
2017-08-09T03:42:25.035Z,19.14
2017-08-09T03:44:52.438Z,19.15
2017-08-09T03:47:19.845Z,19.19
2017-08-09T03:49:47.543Z,19.26
2017-08-09T03:52:14.946Z,19.27
2017-08-09T03:54:42.334Z,19.21
2017-08-09T03:57:09.738Z,19.20
2017-08-09T03:59:37.136Z,19.18
2017-08-09T04:02:04.543Z,19.03
2017-08-09T04:04:31.954Z,18.94
2017-08-09T04:06:59.397Z,18.92
2017-08-09T04:09:26.847Z,18.90
2017-08-09T04:11:54.234Z,18.84
2017-08-09T04:14:21.630Z,18.71
2017-08-09T04:16:49.047Z,18.71
2017-08-09T04:19:16.438Z,18.63
2017-08-09T04:21:43.851Z,18.53
2017-08-09T04:24:11.523Z,18.32
2017-08-09T04:26:38.926Z,18.09
2017-08-09T04:29:06.323Z,18.05
2017-08-09T04:31:33.719Z,18.09
2017-08-09T04:34:01.346Z,18.12
2017-08-09T04:36:28.749Z,18.10
2017-08-09T04:38:56.159Z,17.97
2017-08-09T04:41:23.615Z,17.99
2017-08-09T04:43:51.030Z,18.03
2017-08-09T04:46:18.483Z,18.05
2017-08-09T04:48:45.883Z,18.02
2017-08-09T04:51:13.292Z,17.78
2017-08-09T04:53:40.698Z,17.85
2017-08-09T04:56:08.362Z,17.75
2017-08-09T04:58:35.762Z,17.66
2017-08-09T05:01:03.163Z,17.66
2017-08-09T05:03:30.572Z,17.49
2017-08-09T05:05:57.962Z,17.41
2017-08-09T05:08:25.354Z,17.32
2017-08-09T05:10:52.762Z,17.33
2017-08-09T05:13:20.197Z,17.28
2017-08-09T05:15:47.618Z,17.52
2017-08-09T05:18:15.017Z,17.65
2017-08-09T05:20:42.410Z,17.66
2017-08-09T05:23:09.811Z,17.66
2017-08-09T05:25:37.232Z,17.66
2017-08-09T05:28:04.623Z,17.60
2017-08-09T05:30:32.023Z,17.61
2017-08-09T05:32:59.443Z,17.59
2017-08-09T05:35:27.150Z,17.79
2017-08-09T05:37:54.542Z,17.91
2017-08-09T05:40:21.951Z,17.94
2017-08-09T05:42:49.346Z,17.90
2017-08-09T05:45:16.739Z,17.89
2017-08-09T05:47:44.215Z,18.07
2017-08-09T05:50:11.619Z,18.06
2017-08-09T05:52:39.012Z,18.22
2017-08-09T05:55:06.431Z,18.26
2017-08-09T05:57:33.820Z,18.22
2017-08-09T06:00:01.238Z,18.36
2017-08-09T06:02:28.646Z,18.35
2017-08-09T06:04:56.059Z,18.51
2017-08-09T06:07:23.453Z,18.68
2017-08-09T06:09:50.867Z,18.76
2017-08-09T06:12:18.275Z,18.77
2017-08-09T06:14:45.683Z,18.82
2017-08-09T06:17:13.085Z,19.00
2017-08-09T06:19:40.484Z,19.08
2017-08-09T06:22:07.883Z,18.88
2017-08-09T06:24:35.278Z,19.14
2017-08-09T06:27:02.700Z,19.23
2017-08-09T06:29:30.106Z,19.39
2017-08-09T06:31:57.502Z,19.49
2017-08-09T06:34:24.899Z,19.68
2017-08-09T06:36:52.315Z,19.72
2017-08-09T06:39:19.709Z,19.81
2017-08-09T06:41:47.347Z,19.82
2017-08-09T06:44:14.743Z,19.90
2017-08-09T06:46:42.152Z,19.75
2017-08-09T06:49:09.562Z,19.89
2017-08-09T06:51:36.966Z,19.95
2017-08-09T06:54:04.358Z,20.09
2017-08-09T06:56:33.539Z,20.07
2017-08-09T06:59:01.239Z,20.17
2017-08-09T07:01:28.635Z,20.22
2017-08-09T07:03:56.038Z,20.18
2017-08-09T07:06:23.444Z,20.19
2017-08-09T07:08:50.854Z,20.20
2017-08-09T07:11:18.255Z,20.32
2017-08-09T07:13:45.653Z,20.36
2017-08-09T07:16:13.066Z,20.51
2017-08-09T07:18:40.472Z,20.47
2017-08-09T07:21:07.869Z,20.59
2017-08-09T07:23:35.271Z,20.54
2017-08-09T07:26:02.688Z,20.58
2017-08-09T07:28:30.355Z,20.62
2017-08-09T07:30:57.766Z,20.62
2017-08-09T07:33:25.162Z,20.56
2017-08-09T07:35:52.558Z,20.60
2017-08-09T07:38:19.978Z,20.59
2017-08-09T07:40:47.375Z,20.57
2017-08-09T07:43:14.791Z,20.62
2017-08-09T07:45:42.182Z,20.68
2017-08-09T07:48:09.601Z,20.85
2017-08-09T07:50:36.999Z,20.99
2017-08-09T07:53:04.411Z,21.02
2017-08-09T07:55:31.814Z,21.08
2017-08-09T07:57:59.230Z,21.24
2017-08-09T08:00:26.643Z,21.41
2017-08-09T08:02:54.047Z,21.47
2017-08-09T08:05:21.446Z,21.45
2017-08-09T08:07:48.838Z,21.29
2017-08-09T08:10:16.500Z,21.37
2017-08-09T08:12:43.899Z,21.40
2017-08-09T08:15:11.308Z,21.43
2017-08-09T08:17:38.691Z,21.41
2017-08-09T08:20:06.094Z,21.44
2017-08-09T08:22:33.490Z,21.55
2017-08-09T08:25:00.886Z,21.55
2017-08-09T08:27:28.503Z,21.66
2017-08-09T08:29:55.921Z,21.78
2017-08-09T08:32:23.314Z,21.93
2017-08-09T08:34:50.735Z,22.14
2017-08-09T08:37:18.139Z,22.28
2017-08-09T08:39:45.539Z,22.38
2017-08-09T08:42:13.235Z,22.49
2017-08-09T08:44:40.631Z,22.57
2017-08-09T08:47:08.045Z,22.76
2017-08-09T08:49:35.704Z,22.88
2017-08-09T08:52:03.115Z,22.82
2017-08-09T08:54:30.514Z,22.60
2017-08-09T08:56:57.923Z,22.75
2017-08-09T08:59:25.328Z,22.76
2017-08-09T09:01:52.730Z,22.77
2017-08-09T09:04:20.135Z,22.74
2017-08-09T09:06:47.527Z,22.74
2017-08-09T09:09:14.918Z,22.85
2017-08-09T09:11:42.318Z,22.76
2017-08-09T09:14:09.731Z,22.68
2017-08-09T09:16:37.420Z,22.72
2017-08-09T09:19:04.831Z,22.87
2017-08-09T09:21:32.247Z,22.97
2017-08-09T09:23:59.650Z,23.10
2017-08-09T09:26:27.044Z,23.15
2017-08-09T09:28:54.461Z,23.27
2017-08-09T09:31:21.855Z,23.19
2017-08-09T09:33:49.253Z,23.21
2017-08-09T09:36:16.660Z,23.32
2017-08-09T09:38:44.060Z,23.44
2017-08-09T09:41:11.463Z,23.41
2017-08-09T09:43:39.141Z,23.31
2017-08-09T09:46:06.532Z,23.17
2017-08-09T09:48:33.950Z,23.14
2017-08-09T09:51:01.334Z,23.08
2017-08-09T09:53:28.741Z,23.19
2017-08-09T09:55:56.126Z,23.16
2017-08-09T09:58:23.527Z,23.15
2017-08-09T10:00:51.229Z,23.15
2017-08-09T10:03:18.626Z,23.09
2017-08-09T10:05:46.035Z,22.86
2017-08-09T10:08:13.435Z,22.85
2017-08-09T10:10:40.854Z,22.75
2017-08-09T10:13:08.274Z,22.82
2017-08-09T10:15:35.670Z,22.78
2017-08-09T10:18:03.062Z,22.82
2017-08-09T10:20:30.467Z,22.83
2017-08-09T10:22:57.864Z,22.80
2017-08-09T10:25:25.593Z,22.59
2017-08-09T10:27:53.010Z,22.53
2017-08-09T10:30:20.406Z,22.62
2017-08-09T10:32:47.798Z,22.65
2017-08-09T10:35:15.201Z,22.67
2017-08-09T10:37:42.603Z,22.63
2017-08-09T10:40:10.012Z,22.66
2017-08-09T10:42:37.417Z,22.74
2017-08-09T10:45:04.817Z,22.68
2017-08-09T10:47:32.431Z,22.77
2017-08-09T10:49:59.832Z,22.79
2017-08-09T10:52:27.238Z,22.94
2017-08-09T10:54:54.862Z,23.06
2017-08-09T10:57:22.259Z,23.23
2017-08-09T10:59:49.667Z,23.34
2017-08-09T11:02:17.074Z,23.47
2017-08-09T11:04:44.488Z,23.22
2017-08-09T11:07:11.886Z,23.28
2017-08-09T11:09:39.282Z,23.44
2017-08-09T11:12:06.675Z,23.62
2017-08-09T11:14:34.087Z,23.57
2017-08-09T11:17:01.479Z,23.64
2017-08-09T11:19:29.135Z,23.82
2017-08-09T11:21:56.519Z,23.85
2017-08-09T11:24:23.919Z,23.96
2017-08-09T11:26:51.307Z,23.82
2017-08-09T11:29:18.714Z,23.76
2017-08-09T11:31:46.116Z,23.81
2017-08-09T11:34:13.507Z,23.80
2017-08-09T11:36:40.903Z,23.88
2017-08-09T11:39:08.286Z,24.11
2017-08-09T11:41:35.670Z,23.98
2017-08-09T11:44:03.074Z,24.02
2017-08-09T11:46:30.467Z,23.96
2017-08-09T11:48:57.857Z,23.91
2017-08-09T11:51:25.259Z,23.90
2017-08-09T11:53:52.643Z,23.92
2017-08-09T11:56:20.043Z,23.97
2017-08-09T11:58:47.439Z,23.88
2017-08-09T12:01:14.851Z,23.73
2017-08-09T12:03:42.247Z,23.62
2017-08-09T12:06:09.707Z,23.61
2017-08-09T12:08:37.101Z,23.61
2017-08-09T12:11:04.493Z,23.51
2017-08-09T12:13:31.888Z,23.55
2017-08-09T12:15:59.275Z,23.76
2017-08-09T12:18:26.672Z,23.71
2017-08-09T12:20:54.063Z,23.75
2017-08-09T12:23:21.452Z,23.74
2017-08-09T12:25:48.847Z,23.80
2017-08-09T12:28:16.243Z,23.81
2017-08-09T12:30:43.643Z,23.84
2017-08-09T12:33:11.025Z,23.98
2017-08-09T12:35:38.424Z,24.07
2017-08-09T12:38:06.094Z,24.14
2017-08-09T12:40:33.501Z,24.01
2017-08-09T12:43:00.887Z,24.05
2017-08-09T12:45:28.288Z,24.04
2017-08-09T12:47:55.925Z,23.93
2017-08-09T12:50:23.598Z,23.97
2017-08-09T12:52:50.992Z,23.86
2017-08-09T12:55:18.401Z,24.03
2017-08-09T12:57:45.786Z,24.04
2017-08-09T13:00:13.182Z,24.04
2017-08-09T13:02:40.778Z,24.10
2017-08-09T13:05:08.169Z,24.05
2017-08-09T13:07:35.554Z,24.03
2017-08-09T13:10:02.975Z,24.02
2017-08-09T13:12:30.368Z,24.08
2017-08-09T13:14:57.754Z,24.08
2017-08-09T13:17:25.143Z,24.09
2017-08-09T13:19:52.750Z,24.21
2017-08-09T13:22:20.156Z,24.27
2017-08-09T13:24:47.536Z,24.28
2017-08-09T13:27:14.922Z,24.32
2017-08-09T13:29:42.315Z,24.25
2017-08-09T13:32:09.698Z,24.16
2017-08-09T13:34:37.098Z,24.18
2017-08-09T13:37:04.748Z,24.23
2017-08-09T13:39:33.891Z,24.24
2017-08-09T13:42:01.331Z,24.33
2017-08-09T13:44:28.735Z,24.32
2017-08-09T13:46:56.814Z,24.46
2017-08-09T13:49:24.224Z,24.41
2017-08-09T13:51:51.842Z,24.40
2017-08-09T13:54:19.238Z,24.39
2017-08-09T13:56:46.632Z,24.37
2017-08-09T13:59:17.125Z,24.37
2017-08-09T14:01:44.577Z,24.36
2017-08-09T14:04:11.942Z,24.25
2017-08-09T14:06:39.350Z,24.22
2017-08-09T14:09:06.743Z,24.33
2017-08-09T14:11:34.166Z,24.35
2017-08-09T14:14:01.548Z,24.23
2017-08-09T14:16:28.946Z,24.09
2017-08-09T14:18:56.339Z,24.24
2017-08-09T14:21:23.726Z,24.37
2017-08-09T14:23:51.127Z,24.30
2017-08-09T14:26:18.522Z,24.24
2017-08-09T14:28:45.907Z,24.28
2017-08-09T14:31:13.335Z,24.33
2017-08-09T14:33:40.963Z,24.32
2017-08-09T14:36:08.348Z,24.39
2017-08-09T14:38:35.739Z,24.38
2017-08-09T14:41:03.336Z,24.39
2017-08-09T14:43:30.730Z,24.47
2017-08-09T14:45:58.131Z,24.59
2017-08-09T14:48:25.533Z,24.72
2017-08-09T14:50:52.918Z,24.71
2017-08-09T14:53:20.310Z,24.79
2017-08-09T14:55:47.702Z,24.79
2017-08-09T14:58:15.934Z,24.87
2017-08-09T15:00:43.321Z,24.99
2017-08-09T15:03:10.714Z,24.94
2017-08-09T15:05:38.110Z,24.94
2017-08-09T15:08:05.503Z,24.97
2017-08-09T15:10:32.891Z,24.98
2017-08-09T15:13:00.572Z,25.11
2017-08-09T15:15:27.963Z,25.20
2017-08-09T15:17:55.587Z,25.31
2017-08-09T15:20:23.739Z,25.48
2017-08-09T15:22:51.130Z,25.47
2017-08-09T15:25:18.516Z,25.56
2017-08-09T15:27:45.959Z,25.63
2017-08-09T15:30:13.435Z,25.55
2017-08-09T15:32:40.834Z,25.32
2017-08-09T15:35:08.291Z,25.24
2017-08-09T15:37:35.683Z,25.13
2017-08-09T15:40:03.084Z,25.00
2017-08-09T15:42:30.481Z,24.92
2017-08-09T15:44:57.872Z,24.88
2017-08-09T15:47:25.267Z,24.82
2017-08-09T15:49:52.658Z,24.84
2017-08-09T15:52:20.087Z,24.80
2017-08-09T15:54:47.470Z,24.70
2017-08-09T15:57:14.864Z,24.69
2017-08-09T15:59:42.255Z,24.57
2017-08-09T16:02:09.651Z,24.60
2017-08-09T16:04:37.034Z,24.53
2017-08-09T16:07:04.428Z,24.52
2017-08-09T16:09:31.821Z,24.54
2017-08-09T16:11:59.202Z,24.66
2017-08-09T16:14:26.587Z,24.68
2017-08-09T16:16:53.976Z,24.72
2017-08-09T16:19:21.377Z,24.64
2017-08-09T16:21:48.776Z,24.67
2017-08-09T16:24:16.170Z,24.69
2017-08-09T16:26:43.860Z,24.76
2017-08-09T16:29:11.257Z,24.71
2017-08-09T16:31:38.654Z,24.68
2017-08-09T16:34:06.074Z,24.53
2017-08-09T16:36:33.454Z,24.50
2017-08-09T16:39:00.838Z,24.54
2017-08-09T16:41:28.247Z,24.59
2017-08-09T16:43:55.635Z,24.67
2017-08-09T16:46:23.022Z,24.68
2017-08-09T16:48:50.410Z,24.77
2017-08-09T16:51:17.799Z,24.77
2017-08-09T16:53:45.186Z,24.66
2017-08-09T16:56:12.587Z,24.70
2017-08-09T16:58:40.014Z,24.85
2017-08-09T17:01:07.407Z,24.91
2017-08-09T17:03:34.785Z,24.72
2017-08-09T17:06:02.177Z,24.60
2017-08-09T17:08:29.570Z,24.56
2017-08-09T17:10:56.984Z,24.56
2017-08-09T17:13:24.371Z,24.58
2017-08-09T17:15:51.778Z,24.62
2017-08-09T17:18:19.167Z,24.69
2017-08-09T17:20:46.774Z,24.82
2017-08-09T17:23:14.196Z,24.88
2017-08-09T17:25:41.591Z,24.94
2017-08-09T17:28:08.987Z,24.97
2017-08-09T17:30:36.378Z,25.04
2017-08-09T17:33:04.062Z,25.06
2017-08-09T17:35:31.469Z,25.10
2017-08-09T17:37:58.862Z,25.13
2017-08-09T17:40:26.250Z,25.14
2017-08-09T17:42:53.655Z,25.12
2017-08-09T17:45:21.040Z,25.17
2017-08-09T17:47:48.430Z,25.07
2017-08-09T17:50:15.816Z,25.11
2017-08-09T17:52:43.204Z,25.13
2017-08-09T17:55:10.595Z,25.11
2017-08-09T17:57:38.018Z,25.14
2017-08-09T18:00:05.461Z,25.13
2017-08-09T18:02:32.848Z,25.13
2017-08-09T18:05:00.241Z,25.07
2017-08-09T18:07:27.939Z,25.07
2017-08-09T18:09:55.339Z,25.05
2017-08-09T18:12:22.950Z,25.03
2017-08-09T18:14:50.367Z,25.03
2017-08-09T18:17:17.747Z,25.00
2017-08-09T18:19:45.425Z,25.01
2017-08-09T18:22:12.817Z,24.98
2017-08-09T18:24:40.439Z,24.94
2017-08-09T18:27:07.847Z,24.92
2017-08-09T18:29:35.304Z,24.91
2017-08-09T18:32:02.689Z,24.87
2017-08-09T18:34:30.079Z,24.87
2017-08-09T18:36:57.469Z,24.80
2017-08-09T18:39:24.885Z,24.80
2017-08-09T18:41:52.294Z,24.70
2017-08-09T18:44:19.936Z,24.65
2017-08-09T18:46:48.450Z,24.59
2017-08-09T18:49:16.130Z,24.56
2017-08-09T18:51:43.539Z,24.50
2017-08-09T18:54:10.930Z,24.31
2017-08-09T18:56:38.330Z,24.30
2017-08-09T18:59:05.729Z,24.20
2017-08-09T19:01:33.103Z,24.21
2017-08-09T19:04:00.574Z,24.25
2017-08-09T19:06:28.037Z,24.04
2017-08-09T19:08:55.426Z,24.05
2017-08-09T19:11:22.847Z,23.94
2017-08-09T19:13:50.247Z,23.87
2017-08-09T19:16:17.679Z,23.80
2017-08-09T19:18:45.130Z,23.64
2017-08-09T19:21:12.762Z,23.55
2017-08-09T19:23:40.154Z,23.44
2017-08-09T19:26:07.570Z,23.52
2017-08-09T19:28:34.967Z,23.47
2017-08-09T19:31:02.400Z,23.42
2017-08-09T19:33:29.821Z,23.30
2017-08-09T19:35:57.202Z,23.21
2017-08-09T19:38:24.596Z,23.12
2017-08-09T19:40:52.011Z,23.05
2017-08-09T19:43:19.415Z,22.91
2017-08-09T19:45:47.019Z,22.85
2017-08-09T19:48:14.411Z,22.92
2017-08-09T19:50:41.800Z,22.81
2017-08-09T19:53:09.219Z,22.70
2017-08-09T19:55:36.590Z,22.64
2017-08-09T19:58:03.986Z,22.77
2017-08-09T20:00:31.386Z,22.55
2017-08-09T20:02:58.783Z,22.63
2017-08-09T20:05:26.858Z,22.50
2017-08-09T20:07:54.539Z,22.33
2017-08-09T20:10:21.943Z,22.45
2017-08-09T20:12:49.328Z,22.08
2017-08-09T20:15:16.843Z,22.00
2017-08-09T20:17:44.218Z,21.85
2017-08-09T20:20:11.610Z,21.84
2017-08-09T20:22:38.999Z,21.79
2017-08-09T20:25:06.403Z,21.88
2017-08-09T20:27:33.797Z,21.76
2017-08-09T20:30:01.198Z,21.77
2017-08-09T20:32:28.683Z,21.86
2017-08-09T20:34:56.075Z,21.80
2017-08-09T20:37:23.518Z,21.71
2017-08-09T20:39:50.901Z,21.65
2017-08-09T20:42:18.303Z,21.57
2017-08-09T20:44:45.691Z,21.55
2017-08-09T20:47:13.086Z,21.55
2017-08-09T20:49:40.491Z,21.49
2017-08-09T20:52:07.899Z,21.51
2017-08-09T20:54:35.296Z,21.51
2017-08-09T20:57:02.689Z,21.44
2017-08-09T20:59:30.106Z,21.26
2017-08-09T21:01:57.499Z,21.13
2017-08-09T21:04:24.895Z,21.24
2017-08-09T21:06:52.573Z,21.37
2017-08-09T21:09:19.982Z,21.24
2017-08-09T21:11:47.366Z,21.24
2017-08-09T21:14:14.775Z,21.15
2017-08-09T21:16:42.159Z,20.94
2017-08-09T21:19:09.770Z,20.79
2017-08-09T21:21:37.161Z,20.88
2017-08-09T21:24:04.566Z,20.95
2017-08-09T21:26:31.935Z,20.83
2017-08-09T21:28:59.327Z,20.71
2017-08-09T21:31:26.709Z,20.49
2017-08-09T21:33:54.107Z,20.62
2017-08-09T21:36:21.490Z,20.46
2017-08-09T21:38:49.206Z,20.20
2017-08-09T21:41:16.813Z,20.29
2017-08-09T21:43:44.423Z,20.33
2017-08-09T21:46:11.807Z,20.15
2017-08-09T21:48:39.205Z,20.17
2017-08-09T21:51:06.896Z,20.27
2017-08-09T21:53:34.294Z,20.12
2017-08-09T21:56:01.686Z,20.00
2017-08-09T21:58:29.082Z,20.05
2017-08-09T22:00:56.476Z,20.11
2017-08-09T22:03:23.882Z,20.08
2017-08-09T22:05:51.269Z,20.17
2017-08-09T22:08:18.660Z,20.14
2017-08-09T22:10:46.043Z,19.94
2017-08-09T22:13:13.430Z,20.02
2017-08-09T22:15:40.829Z,20.06
2017-08-09T22:18:08.212Z,20.20
2017-08-09T22:20:35.597Z,19.99
2017-08-09T22:23:02.986Z,19.98
2017-08-09T22:25:30.409Z,19.95
2017-08-09T22:27:57.807Z,19.90
2017-08-09T22:30:25.208Z,19.90
2017-08-09T22:32:52.596Z,19.76
2017-08-09T22:35:20.026Z,19.69
2017-08-09T22:37:47.411Z,19.62
2017-08-09T22:40:14.810Z,19.71
2017-08-09T22:42:42.269Z,19.84
2017-08-09T22:45:09.644Z,19.83
2017-08-09T22:47:37.029Z,19.87
2017-08-09T22:50:04.433Z,19.81
2017-08-09T22:52:31.810Z,19.74
2017-08-09T22:54:59.214Z,19.68
2017-08-09T22:57:26.602Z,19.65
2017-08-09T22:59:54.206Z,19.65
2017-08-09T23:02:21.610Z,19.36
2017-08-09T23:04:49.019Z,19.52
2017-08-09T23:07:16.408Z,19.65
2017-08-09T23:09:43.792Z,19.73
2017-08-09T23:12:11.190Z,19.55
2017-08-09T23:14:38.587Z,19.44
2017-08-09T23:17:05.979Z,19.44
2017-08-09T23:19:33.366Z,19.34
2017-08-09T23:22:01.047Z,19.23
2017-08-09T23:24:28.440Z,19.18
2017-08-09T23:26:55.840Z,19.17
2017-08-09T23:29:23.231Z,19.35
2017-08-09T23:31:50.623Z,19.27
2017-08-09T23:34:18.027Z,19.23
2017-08-09T23:36:45.687Z,19.22
2017-08-09T23:39:13.101Z,19.26
2017-08-09T23:41:40.494Z,19.28
2017-08-09T23:44:07.869Z,19.25
2017-08-09T23:46:35.280Z,19.22
2017-08-09T23:49:02.687Z,19.25
2017-08-09T23:51:30.084Z,19.06
2017-08-09T23:53:57.696Z,18.98
2017-08-09T23:56:25.130Z,18.95
2017-08-09T23:58:52.522Z,18.85
