createdAt,value
2023-01-30T05:01:56.001Z,5.70
2023-01-30T05:04:27.640Z,5.70
2023-01-30T05:06:59.276Z,5.30
2023-01-30T05:09:30.914Z,5.30
2023-01-30T05:12:02.545Z,5.20
2023-01-30T05:14:34.190Z,5.50
2023-01-30T05:17:07.271Z,5.50
2023-01-30T05:19:38.969Z,5.30
2023-01-30T05:22:10.692Z,5.40
2023-01-30T05:24:42.388Z,5.50
2023-01-30T05:27:14.042Z,5.30
2023-01-30T05:29:45.728Z,5.40
2023-01-30T05:32:19.185Z,5.30
2023-01-30T05:34:50.823Z,5.30
2023-01-30T05:37:22.483Z,5.00
2023-01-30T05:39:54.104Z,5.30
2023-01-30T05:42:25.749Z,5.40
2023-01-30T05:44:57.387Z,5.40
2023-01-30T05:47:30.385Z,5.50
2023-01-30T05:50:02.087Z,5.30
2023-01-30T05:52:33.761Z,5.20
2023-01-30T05:55:06.362Z,4.90
2023-01-30T05:57:38.034Z,5.30
2023-01-30T06:00:10.944Z,5.20
2023-01-30T06:02:43.998Z,5.30
2023-01-30T06:05:16.134Z,5.20
2023-01-30T06:07:47.990Z,5.30
2023-01-30T06:10:19.650Z,5.20
2023-01-30T06:12:51.306Z,5.30
2023-01-30T06:15:22.941Z,5.20
2023-01-30T06:17:55.926Z,5.30
2023-01-30T06:20:27.592Z,5.30
2023-01-30T06:22:59.253Z,5.40
2023-01-30T06:25:30.889Z,5.40
2023-01-30T06:28:02.590Z,5.40
2023-01-30T06:30:34.332Z,5.40
2023-01-30T06:33:07.462Z,5.40
2023-01-30T06:35:39.153Z,5.40
2023-01-30T06:38:11.093Z,5.40
2023-01-30T06:40:44.624Z,5.50
2023-01-30T06:43:16.349Z,5.50
2023-01-30T06:45:48.013Z,5.50
2023-01-30T06:53:25.244Z,5.50
2023-01-30T06:55:57.199Z,5.40
2023-01-30T06:58:28.836Z,5.40
2023-01-30T07:01:00.506Z,5.40
2023-01-30T07:03:33.524Z,5.50
2023-01-30T07:06:05.599Z,5.50
2023-01-30T07:08:37.268Z,5.50
2023-01-30T07:11:08.933Z,5.50
2023-01-30T07:13:40.738Z,5.50
2023-01-30T07:16:12.401Z,5.60
2023-01-30T07:18:45.400Z,5.70
2023-01-30T07:21:17.077Z,5.60
2023-01-30T07:23:48.725Z,5.60
2023-01-30T07:26:20.407Z,5.60
2023-01-30T07:28:52.249Z,5.80
2023-01-30T07:31:23.971Z,5.60
2023-01-30T07:33:56.963Z,5.60
2023-01-30T07:36:28.600Z,5.30
2023-01-30T07:39:00.241Z,5.60
2023-01-30T07:41:31.914Z,5.60
2023-01-30T07:44:03.764Z,5.60
2023-01-30T07:49:09.391Z,5.60
2023-01-30T07:51:41.056Z,5.60
2023-01-30T07:54:12.720Z,5.60
2023-01-30T07:56:44.385Z,5.70
2023-01-30T08:01:48.105Z,5.70
2023-01-30T08:04:21.150Z,5.70
2023-01-30T08:06:52.818Z,5.80
2023-01-30T08:09:24.505Z,5.80
2023-01-30T08:11:56.218Z,5.90
2023-01-30T08:14:27.867Z,5.90
2023-01-30T08:16:59.569Z,6.00
2023-01-30T08:22:04.583Z,6.10
2023-01-30T08:24:36.261Z,6.10
2023-01-30T08:27:07.994Z,6.10
2023-01-30T08:29:39.645Z,6.20
2023-01-30T08:32:11.319Z,6.20
2023-01-30T08:34:44.340Z,6.20
2023-01-30T08:37:16.038Z,6.30
2023-01-30T08:42:19.689Z,6.30
2023-01-30T08:44:51.417Z,6.30
2023-01-30T08:47:23.116Z,6.40
2023-01-30T08:49:56.129Z,6.30
2023-01-30T08:52:27.767Z,6.30
2023-01-30T08:54:59.450Z,6.30
2023-01-30T08:57:31.090Z,6.40
2023-01-30T09:00:03.332Z,6.50
2023-01-30T09:02:35.041Z,6.50
2023-01-30T09:05:09.071Z,6.60
2023-01-30T09:07:40.721Z,6.70
2023-01-30T09:10:12.415Z,6.80
2023-01-30T09:12:44.133Z,6.90
2023-01-30T09:15:15.866Z,6.90
2023-01-30T09:17:47.586Z,6.90
2023-01-30T09:20:21.091Z,6.90
2023-01-30T09:22:52.810Z,6.90
2023-01-30T09:25:24.466Z,7.00
2023-01-30T09:27:56.131Z,7.10
2023-01-30T09:30:27.796Z,7.10
2023-01-30T09:32:59.495Z,7.10
2023-01-30T09:35:32.476Z,7.20
2023-01-30T09:38:04.374Z,7.20
2023-01-30T09:40:36.048Z,7.30
2023-01-30T09:43:22.807Z,7.20
2023-01-30T09:46:01.302Z,7.20
2023-01-30T09:48:35.081Z,7.30
2023-01-30T09:51:36.406Z,7.30
2023-01-30T09:54:25.425Z,7.30
2023-01-30T09:57:01.441Z,7.30
2023-01-30T09:59:36.101Z,7.30
2023-01-30T10:02:20.962Z,7.30
2023-01-30T10:05:01.215Z,7.30
2023-01-30T10:07:42.118Z,7.40
2023-01-30T10:10:18.004Z,7.50
2023-01-30T10:12:54.769Z,7.50
2023-01-30T10:15:32.328Z,7.70
2023-01-30T10:18:13.989Z,7.60
2023-01-30T10:20:49.342Z,7.60
2023-01-30T10:23:40.388Z,7.70
2023-01-30T10:26:14.455Z,7.70
2023-01-30T10:28:58.856Z,7.90
2023-01-30T11:02:40.493Z,8.20
2023-01-30T11:05:14.451Z,8.10
2023-01-30T11:07:46.229Z,8.00
2023-01-30T11:10:18.984Z,8.10
2023-01-30T11:12:53.396Z,8.10
2023-01-30T11:15:25.106Z,8.10
2023-01-30T11:18:22.817Z,8.00
2023-01-30T11:21:01.571Z,8.00
2023-01-30T11:23:34.047Z,8.00
2023-01-30T11:26:12.515Z,8.00
2023-01-30T11:28:47.659Z,7.90
2023-01-30T11:31:31.499Z,7.90
2023-01-30T11:34:12.826Z,7.90
2023-01-30T11:36:44.528Z,7.80
2023-01-30T11:39:20.709Z,7.80
2023-01-30T11:41:57.823Z,7.80
2023-01-30T11:44:32.130Z,7.80
2023-01-30T11:47:07.750Z,7.80
2023-01-30T11:49:46.195Z,7.80
2023-01-30T11:52:32.673Z,7.80
2023-01-30T11:55:06.595Z,7.90
2023-01-30T11:57:41.346Z,8.00
2023-01-30T12:00:17.762Z,8.00
2023-01-30T12:02:49.912Z,8.10
2023-01-30T12:05:24.766Z,8.10
2023-01-30T12:08:12.279Z,8.20
2023-01-30T12:10:44.463Z,8.20
2023-01-30T12:13:18.569Z,8.10
2023-01-30T12:15:53.938Z,8.10
2023-01-30T12:18:28.427Z,8.00
2023-01-30T12:21:00.610Z,8.00
2023-01-30T12:23:37.925Z,8.00
2023-01-30T12:26:12.633Z,8.00
2023-01-30T12:28:46.474Z,8.00
2023-01-30T12:31:21.537Z,8.00
2023-01-30T12:33:53.188Z,8.00
2023-01-30T12:36:29.660Z,8.00
2023-01-30T12:39:14.215Z,8.00
2023-01-30T12:41:53.365Z,8.00
2023-01-30T12:44:38.675Z,8.00
2023-01-30T12:47:20.021Z,8.00
2023-01-30T12:50:02.541Z,8.00
2023-01-30T12:57:53.280Z,8.30
2023-01-30T13:00:30.420Z,8.30
2023-01-30T13:03:17.981Z,8.30
2023-01-30T13:05:52.120Z,8.40
2023-01-30T13:08:34.728Z,8.40
2023-01-30T13:11:13.310Z,8.50
2023-01-30T13:13:46.962Z,8.60
2023-01-30T13:16:22.850Z,8.60
2023-01-30T13:18:57.544Z,8.70
2023-01-30T13:21:31.751Z,8.70
2023-01-30T13:26:42.864Z,8.50
2023-01-30T13:29:15.735Z,8.50
2023-01-30T13:31:50.683Z,8.40
2023-01-30T13:34:26.067Z,8.40
2023-01-30T13:36:59.531Z,8.30
2023-01-30T13:39:35.357Z,8.30
2023-01-30T13:42:08.384Z,8.30
2023-01-30T13:44:40.837Z,8.30
2023-01-30T13:47:19.185Z,8.20
2023-01-30T13:49:56.197Z,8.20
2023-01-30T13:52:30.237Z,8.20
2023-01-30T13:55:05.066Z,8.30
2023-01-30T13:57:43.586Z,8.30
2023-01-30T14:00:29.783Z,8.30
2023-01-30T14:03:27.068Z,8.30
2023-01-30T14:06:04.632Z,8.20
2023-01-30T14:08:39.901Z,8.20
2023-01-30T14:11:34.373Z,8.30
2023-01-30T14:14:29.248Z,8.30
2023-01-30T14:17:12.049Z,8.30
2023-01-30T14:19:45.397Z,8.30
2023-01-30T14:22:26.202Z,8.30
2023-01-30T14:25:31.257Z,8.30
2023-01-30T14:28:48.607Z,8.20
2023-01-30T14:31:53.473Z,8.30
2023-01-30T14:34:46.796Z,8.30
2023-01-30T14:37:45.762Z,8.30
2023-01-30T14:40:37.093Z,8.30
2023-01-30T14:43:27.797Z,8.30
2023-01-30T16:24:26.446Z,7.20
2023-01-30T16:27:01.236Z,7.20
2023-01-30T16:29:34.747Z,7.10
2023-01-30T16:32:11.836Z,7.10
2023-01-30T16:34:43.505Z,7.10
2023-01-30T16:37:24.649Z,7.10
2023-01-30T16:40:03.361Z,7.00
2023-01-30T16:42:36.352Z,6.90
2023-01-30T16:45:48.724Z,6.80
2023-01-30T16:48:28.278Z,6.80
2023-01-30T16:51:16.552Z,6.80
2023-01-30T16:53:55.150Z,6.70
2023-01-30T16:56:26.805Z,6.70
2023-01-30T16:59:00.352Z,6.70
2023-01-30T17:01:36.812Z,6.70
2023-01-30T17:04:18.793Z,6.80
2023-01-30T17:06:55.398Z,6.80
2023-01-30T17:09:39.393Z,6.80
2023-01-30T17:12:47.926Z,6.80
2023-01-30T17:15:28.669Z,6.80
2023-01-30T17:18:00.551Z,6.90
2023-01-30T17:20:39.991Z,6.90
2023-01-30T17:23:12.010Z,6.90
2023-01-30T17:25:43.923Z,6.90
2023-01-30T17:28:19.392Z,7.00
2023-01-30T17:30:52.447Z,7.00
2023-01-30T17:33:24.190Z,7.00
2023-01-30T17:35:55.868Z,7.00
2023-01-30T17:38:27.536Z,7.00
2023-01-30T17:40:59.181Z,6.90
2023-01-30T17:43:30.816Z,6.90
2023-01-30T17:46:03.876Z,6.90
2023-01-30T17:48:35.549Z,6.90
2023-01-30T17:51:07.233Z,6.90
2023-01-30T17:53:38.905Z,7.00
2023-01-30T17:56:15.398Z,6.90
2023-01-30T17:58:47.013Z,7.00
2023-01-30T18:01:20.061Z,7.00
2023-01-30T18:03:51.706Z,7.00
2023-01-30T18:06:23.381Z,7.00
2023-01-30T18:08:55.128Z,7.00
2023-01-30T18:11:26.806Z,6.90
2023-01-30T18:13:58.538Z,6.90
2023-01-30T18:16:31.558Z,6.90
2023-01-30T18:19:05.059Z,6.90
2023-01-30T18:21:37.118Z,6.80
2023-01-30T18:24:09.153Z,6.70
2023-01-30T18:26:40.905Z,6.60
2023-01-30T18:29:12.724Z,6.60
2023-01-30T18:31:45.888Z,6.60
2023-01-30T18:34:17.700Z,6.50
2023-01-30T18:36:49.396Z,6.40
2023-01-30T18:39:21.026Z,6.40
2023-01-30T18:41:52.694Z,6.30
2023-01-30T18:44:24.341Z,6.30
2023-01-30T18:46:57.347Z,6.30
2023-01-30T18:49:30.007Z,6.30
2023-01-30T18:52:01.648Z,6.30
2023-01-30T18:54:33.293Z,6.30
2023-01-30T18:57:04.960Z,6.30
2023-01-30T18:59:36.600Z,6.30
2023-01-30T19:02:11.227Z,6.20
2023-01-30T19:04:42.884Z,6.20
2023-01-30T19:07:14.558Z,6.20
2023-01-30T19:09:46.413Z,6.20
2023-01-30T19:12:18.065Z,6.30
2023-01-30T19:14:50.140Z,6.40
2023-01-30T19:17:23.259Z,6.40
2023-01-30T19:19:55.120Z,6.40
2023-01-30T19:22:26.750Z,6.40
2023-01-30T19:24:58.427Z,6.40
2023-01-30T19:27:30.088Z,6.50
2023-01-30T19:30:01.845Z,6.40
2023-01-30T19:32:35.329Z,6.40
2023-01-30T19:35:07.835Z,6.30
2023-01-30T19:37:39.498Z,6.30
2023-01-30T19:40:12.078Z,6.20
2023-01-30T19:42:44.591Z,6.20
2023-01-30T19:45:16.438Z,6.10
2023-01-30T19:47:49.422Z,6.00
2023-01-30T19:50:21.272Z,6.10
2023-01-30T19:52:53.090Z,6.10
2023-01-30T19:57:56.757Z,6.10
2023-01-30T20:00:28.423Z,6.10
2023-01-30T20:03:01.480Z,6.10
2023-01-30T20:05:33.228Z,6.20
2023-01-30T20:08:05.030Z,6.10
2023-01-30T20:10:36.729Z,6.10
2023-01-30T20:13:08.382Z,6.10
2023-01-30T20:15:40.044Z,6.10
2023-01-30T20:18:13.108Z,6.00
2023-01-30T20:20:44.748Z,6.00
2023-01-30T20:23:16.415Z,6.00
2023-01-30T20:25:48.645Z,6.10
2023-01-30T20:28:20.515Z,6.10
2023-01-30T20:30:52.181Z,6.00
2023-01-30T20:36:00.461Z,6.00
2023-01-30T20:38:32.248Z,6.00
2023-01-30T20:41:04.270Z,6.10
2023-01-30T20:43:36.134Z,6.10
2023-01-30T20:46:08.669Z,6.10
2023-01-30T20:48:41.968Z,6.00
2023-01-30T20:51:14.299Z,6.00
2023-01-30T20:53:46.704Z,5.90
2023-01-30T20:56:18.412Z,5.90
2023-01-30T20:58:50.224Z,5.80
2023-01-30T21:01:22.692Z,5.80
2023-01-30T21:03:55.878Z,5.80
2023-01-30T21:06:41.310Z,5.70
2023-01-30T21:09:16.032Z,5.70
2023-01-30T21:11:47.796Z,5.70
2023-01-30T21:14:19.452Z,5.80
2023-01-30T21:16:51.202Z,5.80
2023-01-30T21:19:24.205Z,5.90
2023-01-30T21:21:55.895Z,6.00
2023-01-30T21:24:28.499Z,6.00
2023-01-30T21:27:00.513Z,6.00
2023-01-30T21:29:32.205Z,6.10
2023-01-30T21:32:03.949Z,6.10
2023-01-30T21:34:37.006Z,6.10
2023-01-30T21:37:08.709Z,6.10
2023-01-30T21:39:40.369Z,6.10
2023-01-30T21:42:12.044Z,6.10
2023-01-30T21:44:43.676Z,6.10
2023-01-30T21:47:15.366Z,6.10
2023-01-30T21:49:48.359Z,6.00
2023-01-30T21:52:20.262Z,5.90
2023-01-30T21:54:51.907Z,5.80
2023-01-30T21:57:23.567Z,5.80
2023-01-30T21:59:55.610Z,5.70
2023-01-30T22:02:27.338Z,5.70
2023-01-30T22:05:00.288Z,5.70
2023-01-30T22:07:32.055Z,5.70
2023-01-30T22:10:04.102Z,5.70
2023-01-30T22:12:36.450Z,5.70
2023-01-30T22:15:08.891Z,5.80
2023-01-30T22:17:40.531Z,5.80
2023-01-30T22:20:13.891Z,5.80
2023-01-30T22:22:45.564Z,5.90
2023-01-30T22:25:17.415Z,5.90
2023-01-30T22:27:49.319Z,5.90
2023-01-30T22:30:21.166Z,6.00
2023-01-30T22:32:53.561Z,6.00
2023-01-30T22:35:26.508Z,6.00
2023-01-30T22:37:58.152Z,6.00
2023-01-30T22:40:29.786Z,6.00
2023-01-30T22:43:01.452Z,6.10
2023-01-30T22:45:34.464Z,6.10
2023-01-30T22:48:06.299Z,6.10
2023-01-30T22:50:39.332Z,6.10
2023-01-30T22:53:11.031Z,6.10
2023-01-30T22:55:42.658Z,6.10
2023-01-30T22:58:14.299Z,6.10
