createdAt,value
2023-03-11T00:04:27.716Z,77.40
2023-03-11T00:09:28.436Z,78.11
2023-03-11T00:14:30.569Z,79.12
2023-03-11T00:19:31.842Z,80.42
2023-03-11T00:24:32.535Z,81.62
2023-03-11T00:29:34.513Z,81.84
2023-03-11T00:34:35.167Z,81.91
2023-03-11T00:39:35.918Z,82.71
2023-03-11T00:44:38.013Z,83.11
2023-03-11T00:49:38.961Z,83.24
2023-03-11T00:54:39.739Z,83.95
2023-03-11T00:59:41.853Z,84.37
2023-03-11T01:04:42.717Z,85.45
2023-03-11T01:09:43.449Z,83.77
2023-03-11T01:14:45.612Z,83.85
2023-03-11T01:19:46.295Z,83.74
2023-03-11T01:24:46.965Z,82.22
2023-03-11T01:29:49.479Z,82.18
2023-03-11T01:34:50.249Z,81.26
2023-03-11T01:39:50.919Z,80.48
2023-03-11T01:44:52.939Z,80.63
2023-03-11T01:49:53.947Z,80.12
2023-03-11T01:54:54.703Z,80.62
2023-03-11T01:59:59.595Z,80.61
2023-03-11T02:05:03.449Z,80.30
2023-03-11T02:10:07.230Z,80.34
2023-03-11T02:15:13.129Z,79.94
2023-03-11T02:20:22.127Z,80.57
2023-03-11T02:25:30.008Z,80.25
2023-03-11T02:30:34.771Z,80.40
2023-03-11T02:35:36.699Z,80.17
2023-03-11T02:40:56.705Z,80.14
2023-03-11T02:46:00.911Z,79.94
2023-03-11T02:51:03.158Z,79.75
2023-03-11T02:56:04.813Z,80.02
2023-03-11T03:01:08.729Z,80.64
2023-03-11T03:06:09.803Z,81.68
2023-03-11T03:11:11.326Z,82.38
2023-03-11T03:16:14.973Z,83.11
2023-03-11T03:21:15.771Z,83.45
2023-03-11T03:26:16.550Z,83.97
2023-03-11T03:31:22.416Z,85.42
2023-03-11T03:36:23.197Z,86.04
2023-03-11T03:41:29.242Z,86.74
2023-03-11T03:46:32.522Z,87.06
2023-03-11T03:51:35.358Z,86.54
2023-03-11T03:56:47.274Z,86.42
2023-03-11T04:01:49.880Z,86.04
2023-03-11T04:06:52.006Z,85.72
2023-03-11T04:11:53.344Z,86.18
2023-03-11T04:16:55.989Z,87.25
2023-03-11T04:21:56.750Z,87.17
2023-03-11T04:26:59.264Z,87.94
2023-03-11T04:32:01.406Z,88.27
2023-03-11T04:37:02.883Z,88.56
2023-03-11T04:42:07.836Z,88.63
2023-03-11T04:47:11.270Z,89.31
2023-03-11T04:52:12.686Z,89.31
2023-03-11T04:57:13.555Z,88.69
2023-03-11T05:02:18.663Z,88.25
2023-03-11T05:07:26.876Z,87.57
2023-03-11T05:12:28.260Z,86.80
2023-03-11T05:17:30.534Z,85.93
2023-03-11T05:22:31.698Z,85.34
2023-03-11T05:27:32.822Z,85.45
2023-03-11T05:32:35.135Z,85.15
2023-03-11T05:37:39.099Z,83.68
2023-03-11T05:42:41.313Z,82.65
2023-03-11T05:47:44.838Z,81.25
2023-03-11T05:52:47.928Z,81.46
2023-03-11T05:57:52.238Z,81.76
2023-03-11T06:02:54.605Z,81.67
2023-03-11T06:07:55.430Z,80.66
2023-03-11T06:12:57.129Z,80.70
2023-03-11T06:18:10.373Z,80.32
2023-03-11T06:23:11.251Z,81.02
2023-03-11T06:28:12.156Z,80.17
2023-03-11T06:33:15.580Z,79.77
2023-03-11T06:38:17.106Z,80.77
2023-03-11T06:43:18.096Z,79.64
2023-03-11T06:48:22.288Z,79.83
2023-03-11T06:53:23.762Z,79.52
2023-03-11T06:58:24.471Z,79.38
2023-03-11T07:03:27.371Z,79.64
2023-03-11T07:08:28.566Z,79.05
2023-03-11T07:13:29.388Z,79.20
2023-03-11T07:18:31.845Z,78.97
2023-03-11T07:23:33.019Z,79.11
2023-03-11T07:28:33.774Z,79.21
2023-03-11T07:33:36.007Z,79.95
2023-03-11T07:38:37.193Z,80.48
2023-03-11T07:43:38.394Z,80.09
2023-03-11T07:48:41.476Z,79.59
2023-03-11T07:53:42.528Z,80.06
2023-03-11T07:58:45.741Z,79.28
2023-03-11T08:03:51.107Z,78.50
2023-03-11T08:08:52.469Z,77.52
2023-03-11T08:13:54.662Z,78.23
2023-03-11T08:18:56.759Z,77.84
2023-03-11T08:23:59.412Z,78.00
2023-03-11T08:29:00.578Z,77.91
2023-03-11T08:34:04.723Z,77.60
2023-03-11T08:39:05.960Z,77.92
2023-03-11T08:44:06.857Z,78.14
2023-03-11T08:49:09.008Z,79.37
2023-03-11T08:54:09.793Z,80.02
2023-03-11T08:59:10.470Z,79.46
2023-03-11T09:04:12.732Z,78.79
2023-03-11T09:09:13.652Z,78.75
2023-03-11T09:14:14.743Z,79.84
2023-03-11T09:19:16.780Z,79.76
2023-03-11T09:24:18.103Z,80.14
2023-03-11T09:29:18.983Z,81.40
2023-03-11T09:34:21.017Z,82.70
2023-03-11T09:39:21.767Z,81.62
2023-03-11T09:44:28.395Z,82.48
2023-03-11T09:49:43.131Z,82.97
2023-03-11T09:54:47.825Z,82.11
2023-03-11T09:59:49.163Z,81.75
2023-03-11T10:04:57.604Z,80.55
2023-03-11T10:10:01.061Z,80.41
2023-03-11T10:15:15.074Z,79.21
2023-03-11T10:20:23.273Z,78.81
2023-03-11T10:25:27.777Z,77.37
2023-03-11T10:30:32.020Z,75.99
2023-03-11T10:35:40.274Z,75.77
2023-03-11T10:40:44.016Z,75.46
2023-03-11T10:45:48.612Z,74.73
2023-03-11T10:50:58.378Z,74.16
2023-03-11T10:56:00.521Z,72.54
2023-03-11T11:01:06.642Z,72.70
2023-03-11T11:06:21.843Z,73.37
2023-03-11T11:11:24.337Z,73.49
2023-03-11T11:16:25.663Z,75.12
2023-03-11T11:21:34.333Z,76.64
2023-03-11T11:26:36.185Z,76.44
2023-03-11T11:31:37.887Z,76.17
2023-03-11T11:36:39.946Z,73.55
2023-03-11T11:41:40.740Z,73.51
2023-03-11T11:46:44.586Z,73.17
2023-03-11T11:51:52.252Z,72.31
2023-03-11T11:56:53.096Z,71.48
2023-03-11T12:02:08.746Z,70.97
2023-03-11T12:07:27.166Z,69.34
2023-03-11T12:12:34.122Z,68.47
2023-03-11T12:17:44.870Z,69.16
2023-03-11T12:23:02.789Z,69.74
2023-03-11T12:28:17.762Z,69.59
2023-03-11T12:33:25.999Z,69.93
2023-03-11T12:38:33.903Z,68.43
2023-03-11T12:44:00.787Z,67.31
2023-03-11T12:49:13.728Z,69.55
2023-03-11T12:54:31.629Z,71.55
2023-03-11T12:59:54.789Z,72.66
2023-03-11T13:05:00.726Z,72.78
2023-03-11T13:10:11.916Z,73.73
2023-03-11T13:15:34.602Z,74.27
2023-03-11T13:20:56.035Z,73.28
2023-03-11T13:26:29.259Z,70.21
2023-03-11T13:31:42.775Z,69.15
2023-03-11T13:36:58.123Z,69.23
2023-03-11T13:42:01.159Z,70.23
2023-03-11T13:47:06.772Z,70.45
2023-03-11T13:52:10.251Z,70.88
2023-03-11T13:57:31.577Z,70.14
2023-03-11T14:02:32.655Z,70.39
2023-03-11T14:07:35.304Z,70.23
2023-03-11T14:12:37.447Z,68.16
2023-03-11T14:17:38.429Z,67.39
2023-03-11T14:22:39.457Z,65.85
2023-03-11T14:27:49.918Z,65.15
2023-03-11T14:32:58.919Z,64.82
2023-03-11T14:37:59.818Z,64.90
2023-03-11T14:43:04.768Z,65.46
2023-03-11T14:48:10.958Z,65.45
2023-03-11T14:53:18.593Z,65.60
2023-03-11T14:58:29.162Z,66.32
2023-03-11T15:03:32.205Z,66.63
2023-03-11T15:08:37.557Z,66.22
2023-03-11T15:13:41.746Z,66.03
2023-03-11T15:18:43.008Z,64.69
2023-03-11T15:23:47.618Z,65.85
2023-03-11T15:28:54.901Z,63.66
2023-03-11T15:33:56.785Z,63.68
2023-03-11T15:39:16.148Z,62.06
2023-03-11T15:44:30.861Z,61.13
2023-03-11T15:49:31.862Z,60.43
2023-03-11T15:54:32.607Z,60.52
2023-03-11T15:59:36.460Z,61.69
2023-03-11T16:04:37.301Z,62.55
2023-03-11T16:09:38.119Z,62.12
2023-03-11T16:14:40.200Z,63.13
2023-03-11T16:19:41.592Z,62.92
2023-03-11T16:24:43.511Z,62.83
2023-03-11T16:29:46.436Z,63.30
2023-03-11T16:34:47.123Z,64.36
2023-03-11T16:39:48.129Z,64.51
2023-03-11T16:44:50.245Z,65.16
2023-03-11T16:49:53.511Z,65.15
2023-03-11T16:54:54.243Z,65.43
2023-03-11T16:59:56.406Z,66.21
2023-03-11T17:04:57.354Z,66.44
2023-03-11T17:09:58.754Z,66.33
2023-03-11T17:15:01.315Z,67.14
2023-03-11T17:20:04.380Z,67.38
2023-03-11T17:25:06.242Z,67.83
2023-03-11T17:30:10.139Z,69.03
2023-03-11T17:35:11.218Z,69.90
2023-03-11T17:40:13.270Z,69.84
2023-03-11T17:45:15.452Z,69.41
2023-03-11T17:50:17.055Z,69.81
2023-03-11T17:55:17.884Z,69.85
2023-03-11T18:00:20.889Z,69.60
2023-03-11T18:05:22.041Z,68.97
2023-03-11T18:10:22.708Z,68.48
2023-03-11T18:15:24.715Z,68.28
2023-03-11T18:20:25.701Z,68.92
2023-03-11T18:25:26.399Z,69.54
2023-03-11T18:30:28.378Z,70.14
2023-03-11T18:35:29.306Z,70.16
2023-03-11T18:40:30.186Z,71.14
2023-03-11T18:45:32.405Z,71.43
2023-03-11T18:50:33.094Z,71.62
2023-03-11T18:55:36.012Z,71.82
2023-03-11T19:00:38.033Z,71.70
2023-03-11T19:05:39.320Z,72.98
2023-03-11T19:10:40.262Z,73.38
2023-03-11T19:15:42.563Z,73.01
2023-03-11T19:20:43.300Z,73.18
2023-03-11T19:25:57.043Z,74.74
2023-03-11T19:31:05.343Z,75.21
2023-03-11T19:36:08.445Z,75.20
2023-03-11T19:41:11.754Z,76.23
2023-03-11T19:46:18.647Z,76.69
2023-03-11T19:51:20.486Z,76.86
2023-03-11T19:56:21.311Z,77.39
2023-03-11T20:01:25.304Z,77.63
2023-03-11T20:06:26.062Z,76.92
2023-03-11T20:11:26.834Z,74.71
2023-03-11T20:16:29.027Z,73.90
2023-03-11T20:21:29.880Z,73.70
2023-03-11T20:26:30.717Z,74.87
2023-03-11T20:31:33.347Z,76.01
2023-03-11T20:36:34.803Z,76.26
2023-03-11T20:41:38.094Z,76.18
2023-03-11T20:46:40.366Z,74.22
2023-03-11T20:51:42.072Z,75.21
2023-03-11T20:56:43.919Z,76.26
2023-03-11T21:01:46.262Z,75.86
2023-03-11T21:06:49.816Z,76.85
2023-03-11T21:11:52.639Z,76.21
2023-03-11T21:16:54.858Z,75.95
2023-03-11T21:21:55.589Z,76.23
2023-03-11T21:26:56.470Z,76.22
2023-03-11T21:31:58.556Z,76.63
2023-03-11T21:36:59.490Z,76.55
2023-03-11T21:42:00.261Z,76.81
2023-03-11T21:47:02.415Z,77.50
2023-03-11T21:52:03.582Z,77.96
2023-03-11T21:57:04.508Z,78.18
2023-03-11T22:02:06.825Z,79.23
2023-03-11T22:07:07.778Z,79.57
2023-03-11T22:12:08.739Z,79.88
2023-03-11T22:17:11.113Z,79.69
2023-03-11T22:22:12.023Z,79.94
2023-03-11T22:27:12.802Z,79.80
2023-03-11T22:32:14.968Z,80.79
2023-03-11T22:37:16.096Z,81.47
2023-03-11T22:42:16.776Z,80.66
2023-03-11T22:47:18.805Z,79.25
2023-03-11T22:52:19.517Z,78.18
2023-03-11T22:57:20.231Z,78.21
2023-03-11T23:02:22.308Z,78.41
2023-03-11T23:07:23.033Z,79.21
2023-03-11T23:12:23.756Z,79.78
2023-03-11T23:17:25.853Z,79.93
2023-03-11T23:22:26.796Z,78.92
2023-03-11T23:27:27.461Z,79.46
2023-03-11T23:32:30.640Z,78.66
2023-03-11T23:37:31.364Z,77.49
2023-03-11T23:42:33.719Z,77.59
2023-03-11T23:47:35.756Z,77.79
2023-03-11T23:52:36.538Z,78.35
2023-03-11T23:57:37.954Z,78.40
