createdAt,value
2023-01-05T09:15:39.438Z,5.70
2023-01-05T09:20:39.390Z,5.80
2023-01-05T09:25:33.835Z,6.10
2023-01-05T09:30:27.529Z,6.40
2023-01-05T09:35:23.303Z,6.50
2023-01-05T09:40:16.948Z,6.90
2023-01-05T09:45:15.361Z,7.30
2023-01-05T09:50:18.474Z,7.50
2023-01-05T09:55:18.046Z,7.80
2023-01-05T10:00:18.672Z,8.10
2023-01-05T10:05:15.395Z,8.20
2023-01-05T10:10:23.454Z,8.50
2023-01-05T10:15:22.989Z,8.70
2023-01-05T10:20:19.402Z,9.00
2023-01-05T10:25:21.522Z,9.40
2023-01-05T10:30:23.569Z,9.90
2023-01-05T10:41:02.002Z,10.50
2023-01-05T10:46:30.694Z,12.00
2023-01-05T10:51:11.182Z,13.90
2023-01-05T10:56:08.508Z,15.40
2023-01-05T11:01:05.212Z,15.80
2023-01-05T11:05:59.404Z,16.30
2023-01-05T11:10:57.314Z,16.60
2023-01-05T11:15:56.210Z,17.10
2023-01-05T11:21:15.769Z,17.50
2023-01-05T11:26:30.035Z,17.50
2023-01-05T11:31:27.348Z,17.50
2023-01-05T11:36:21.587Z,17.60
2023-01-05T11:41:15.789Z,17.90
2023-01-05T11:46:09.608Z,18.30
2023-01-05T11:51:05.123Z,18.50
2023-01-05T11:56:03.697Z,18.90
2023-01-05T12:01:34.054Z,19.00
2023-01-05T12:06:44.880Z,18.20
2023-01-05T12:11:45.529Z,17.50
2023-01-05T12:16:47.509Z,17.10
2023-01-05T12:21:56.339Z,16.80
2023-01-05T12:27:06.325Z,16.70
2023-01-05T12:37:48.498Z,16.70
2023-01-05T12:42:54.746Z,17.20
2023-01-05T12:48:00.754Z,17.30
2023-01-05T12:53:01.209Z,17.30
2023-01-05T12:58:01.596Z,17.00
2023-01-05T13:02:59.490Z,16.90
2023-01-05T13:07:58.549Z,16.70
2023-01-05T13:12:58.129Z,16.60
2023-01-05T13:17:55.225Z,16.60
2023-01-05T13:22:52.704Z,16.60
2023-01-05T13:27:47.746Z,16.60
2023-01-05T13:32:56.924Z,16.50
2023-01-05T13:38:24.045Z,16.50
2023-01-05T13:43:49.704Z,16.40
2023-01-05T13:49:04.535Z,16.30
2023-01-05T13:54:04.056Z,16.20
2023-01-05T13:59:03.924Z,16.20
2023-01-05T14:03:58.859Z,16.10
2023-01-05T14:08:58.522Z,16.10
2023-01-05T14:13:56.238Z,16.00
2023-01-05T14:19:03.507Z,15.80
2023-01-05T14:24:00.292Z,15.80
2023-01-05T14:28:55.844Z,15.70
2023-01-05T14:33:52.288Z,15.60
2023-01-05T14:38:51.044Z,15.40
2023-01-05T14:43:45.479Z,15.70
2023-01-05T14:48:42.952Z,15.70
2023-01-05T14:53:48.281Z,15.40
2023-01-05T14:59:23.574Z,15.10
2023-01-05T15:04:22.735Z,14.90
2023-01-05T15:14:35.417Z,14.50
