createdAt,value
2017-09-27T00:00:01.164Z,12.72
2017-09-27T00:02:29.532Z,12.54
2017-09-27T00:04:58.632Z,12.27
2017-09-27T00:07:27.768Z,12.13
2017-09-27T00:09:56.105Z,12.27
2017-09-27T00:12:25.216Z,12.37
2017-09-27T00:14:54.355Z,12.50
2017-09-27T00:17:22.688Z,12.59
2017-09-27T00:19:51.831Z,12.69
2017-09-27T00:22:20.176Z,12.76
2017-09-27T00:24:48.524Z,12.86
2017-09-27T00:27:16.883Z,12.89
2017-09-27T00:29:45.215Z,12.94
2017-09-27T00:32:14.352Z,13.01
2017-09-27T00:34:42.679Z,13.06
2017-09-27T00:37:11.783Z,13.14
2017-09-27T00:39:41.540Z,13.18
2017-09-27T00:42:09.888Z,13.17
2017-09-27T00:44:38.253Z,12.93
2017-09-27T00:47:07.351Z,12.82
2017-09-27T00:49:36.459Z,12.53
2017-09-27T00:52:05.591Z,12.67
2017-09-27T00:54:33.931Z,12.82
2017-09-27T00:57:03.073Z,12.96
2017-09-27T00:59:31.416Z,12.96
2017-09-27T01:02:00.522Z,12.93
2017-09-27T01:04:28.876Z,13.03
2017-09-27T01:06:57.999Z,13.10
2017-09-27T01:09:26.368Z,13.15
2017-09-27T01:11:55.472Z,13.08
2017-09-27T01:14:24.581Z,12.98
2017-09-27T01:16:52.944Z,13.00
2017-09-27T01:19:22.041Z,13.03
2017-09-27T01:21:51.176Z,13.01
2017-09-27T01:24:19.520Z,12.98
2017-09-27T01:26:48.635Z,12.86
2017-09-27T01:29:17.008Z,12.95
2017-09-27T01:31:45.353Z,12.86
2017-09-27T01:34:13.726Z,12.75
2017-09-27T01:36:42.077Z,12.57
2017-09-27T01:39:10.444Z,12.63
2017-09-27T01:41:38.778Z,12.74
2017-09-27T01:44:07.125Z,12.53
2017-09-27T01:46:35.599Z,12.53
2017-09-27T01:49:03.931Z,12.62
2017-09-27T01:51:32.291Z,12.77
2017-09-27T01:54:00.640Z,12.63
2017-09-27T01:56:29.001Z,12.54
2017-09-27T01:58:57.334Z,12.62
2017-09-27T02:01:25.709Z,12.69
2017-09-27T02:03:54.045Z,12.79
2017-09-27T02:06:22.443Z,12.81
2017-09-27T02:08:50.815Z,12.65
2017-09-27T02:11:19.154Z,12.66
2017-09-27T02:13:47.520Z,12.64
2017-09-27T02:16:15.876Z,12.50
2017-09-27T02:18:44.260Z,12.36
2017-09-27T02:21:12.599Z,12.45
2017-09-27T02:23:41.700Z,12.40
2017-09-27T02:26:10.055Z,12.27
2017-09-27T02:28:39.167Z,12.37
2017-09-27T02:31:08.296Z,12.40
2017-09-27T02:33:36.635Z,12.18
2017-09-27T02:36:05.743Z,11.99
2017-09-27T02:38:34.880Z,11.87
2017-09-27T02:41:03.212Z,12.00
2017-09-27T02:43:32.393Z,11.79
2017-09-27T02:46:00.735Z,11.67
2017-09-27T02:48:29.067Z,11.72
2017-09-27T02:50:57.432Z,11.86
2017-09-27T02:53:25.771Z,11.91
2017-09-27T02:55:54.141Z,11.84
2017-09-27T02:58:22.476Z,11.92
2017-09-27T03:00:50.819Z,11.94
2017-09-27T03:03:19.195Z,11.99
2017-09-27T03:05:47.529Z,11.94
2017-09-27T03:08:15.887Z,11.90
2017-09-27T03:10:44.236Z,11.89
2017-09-27T03:13:12.580Z,11.88
2017-09-27T03:15:41.818Z,11.72
2017-09-27T03:18:10.147Z,11.79
2017-09-27T03:20:39.276Z,11.53
2017-09-27T03:23:07.605Z,11.41
2017-09-27T03:25:35.978Z,11.43
2017-09-27T03:28:04.324Z,11.12
2017-09-27T03:30:32.726Z,11.33
2017-09-27T03:33:01.060Z,11.25
2017-09-27T03:35:30.184Z,11.37
2017-09-27T03:37:58.519Z,11.45
2017-09-27T03:40:26.897Z,11.55
2017-09-27T03:42:55.236Z,11.61
2017-09-27T03:45:23.594Z,11.61
2017-09-27T03:47:51.959Z,11.55
2017-09-27T03:50:21.096Z,11.35
2017-09-27T03:52:49.433Z,11.48
2017-09-27T03:55:18.536Z,11.56
2017-09-27T03:57:47.665Z,11.61
2017-09-27T04:00:15.995Z,11.60
2017-09-27T04:02:44.355Z,11.67
2017-09-27T04:05:12.687Z,11.59
2017-09-27T04:07:41.024Z,11.41
2017-09-27T04:10:09.390Z,11.32
2017-09-27T04:12:37.734Z,11.47
2017-09-27T04:15:06.092Z,11.44
2017-09-27T04:17:35.193Z,11.28
2017-09-27T04:20:04.305Z,10.59
2017-09-27T04:22:32.668Z,10.96
2017-09-27T04:25:01.776Z,11.00
2017-09-27T04:27:30.912Z,10.98
2017-09-27T04:29:59.260Z,11.10
2017-09-27T04:32:27.603Z,11.13
2017-09-27T04:34:55.964Z,11.25
2017-09-27T04:37:24.298Z,11.33
2017-09-27T04:39:53.429Z,11.45
2017-09-27T04:42:21.769Z,11.51
2017-09-27T04:44:50.870Z,11.50
2017-09-27T04:47:19.998Z,11.63
2017-09-27T04:49:49.375Z,11.67
2017-09-27T04:52:18.524Z,11.62
2017-09-27T04:54:46.864Z,11.59
2017-09-27T04:57:15.196Z,11.76
2017-09-27T04:59:43.555Z,11.89
2017-09-27T05:02:11.900Z,11.92
2017-09-27T05:04:40.257Z,11.98
2017-09-27T05:07:09.381Z,11.87
2017-09-27T05:09:37.716Z,11.64
2017-09-27T05:12:06.081Z,11.74
2017-09-27T05:14:34.419Z,11.72
2017-09-27T05:17:02.793Z,11.93
2017-09-27T05:19:31.899Z,12.01
2017-09-27T05:22:00.242Z,11.97
2017-09-27T05:24:28.616Z,11.91
2017-09-27T05:26:56.957Z,11.98
2017-09-27T05:29:25.353Z,12.07
2017-09-27T05:31:53.695Z,12.07
2017-09-27T05:34:22.832Z,12.16
2017-09-27T05:36:51.960Z,12.29
2017-09-27T05:39:20.328Z,12.38
2017-09-27T05:41:49.468Z,12.47
2017-09-27T05:44:18.601Z,12.46
2017-09-27T05:46:46.932Z,12.36
2017-09-27T05:49:16.032Z,12.17
2017-09-27T05:51:45.160Z,12.31
2017-09-27T05:54:13.497Z,12.35
2017-09-27T05:56:41.880Z,12.43
2017-09-27T05:59:10.224Z,12.41
2017-09-27T06:01:38.568Z,12.50
2017-09-27T06:04:06.944Z,12.53
2017-09-27T06:06:36.049Z,12.47
2017-09-27T06:09:04.428Z,12.57
2017-09-27T06:11:32.777Z,12.53
2017-09-27T06:14:01.115Z,12.14
2017-09-27T06:16:29.489Z,12.17
2017-09-27T06:18:57.827Z,12.30
2017-09-27T06:21:26.960Z,12.53
2017-09-27T06:23:55.291Z,12.72
2017-09-27T06:26:23.632Z,12.83
2017-09-27T06:28:52.008Z,12.86
2017-09-27T06:31:20.360Z,12.80
2017-09-27T06:33:48.840Z,12.79
2017-09-27T06:36:17.944Z,13.03
2017-09-27T06:38:47.080Z,13.05
2017-09-27T06:41:15.428Z,13.14
2017-09-27T06:43:43.767Z,13.09
2017-09-27T06:46:12.132Z,13.21
2017-09-27T06:48:40.472Z,13.36
2017-09-27T06:51:08.837Z,13.45
2017-09-27T06:53:37.944Z,13.53
2017-09-27T06:56:06.296Z,13.58
2017-09-27T06:58:34.677Z,13.66
2017-09-27T07:01:03.008Z,13.69
2017-09-27T07:03:31.376Z,13.59
2017-09-27T07:05:59.707Z,13.41
2017-09-27T07:08:28.043Z,13.27
2017-09-27T07:10:56.404Z,13.44
2017-09-27T07:13:25.508Z,13.63
2017-09-27T07:15:53.876Z,13.88
2017-09-27T07:18:22.976Z,14.09
2017-09-27T07:20:52.083Z,14.25
2017-09-27T07:23:21.216Z,14.24
2017-09-27T07:25:49.587Z,14.09
2017-09-27T07:28:17.919Z,14.05
2017-09-27T07:30:46.258Z,14.01
2017-09-27T07:33:14.628Z,13.85
2017-09-27T07:35:42.995Z,13.88
2017-09-27T07:38:11.392Z,13.80
2017-09-27T07:40:39.736Z,13.93
2017-09-27T07:43:08.886Z,14.22
2017-09-27T07:45:37.233Z,14.38
2017-09-27T07:48:05.597Z,13.92
2017-09-27T07:50:34.704Z,14.18
2017-09-27T07:53:03.044Z,14.54
2017-09-27T07:55:31.403Z,14.84
2017-09-27T07:57:59.744Z,14.78
2017-09-27T08:00:28.112Z,15.18
2017-09-27T08:02:57.216Z,15.59
2017-09-27T08:05:26.320Z,15.89
2017-09-27T08:07:54.681Z,15.98
2017-09-27T08:10:23.788Z,16.09
2017-09-27T08:12:52.964Z,16.29
2017-09-27T08:15:21.304Z,16.57
2017-09-27T08:17:49.642Z,16.66
2017-09-27T08:20:18.763Z,16.80
2017-09-27T08:22:47.095Z,16.66
2017-09-27T08:25:15.475Z,16.39
2017-09-27T08:27:44.059Z,16.60
2017-09-27T08:30:12.407Z,16.90
2017-09-27T08:32:40.767Z,16.77
2017-09-27T08:35:09.160Z,17.17
2017-09-27T08:37:37.528Z,17.31
2017-09-27T08:40:05.864Z,17.68
2017-09-27T08:42:34.209Z,17.91
2017-09-27T08:45:02.572Z,18.07
2017-09-27T08:47:30.909Z,18.35
2017-09-27T08:49:59.623Z,18.65
2017-09-27T08:52:28.721Z,18.75
2017-09-27T08:54:57.816Z,18.95
2017-09-27T08:57:26.940Z,19.09
2017-09-27T08:59:55.295Z,18.94
2017-09-27T09:02:24.434Z,19.01
2017-09-27T09:04:52.784Z,19.16
2017-09-27T09:07:21.885Z,19.16
2017-09-27T09:09:51.028Z,19.14
2017-09-27T09:12:19.365Z,19.26
2017-09-27T09:14:48.497Z,19.45
2017-09-27T09:17:16.842Z,19.53
2017-09-27T09:19:45.235Z,19.64
2017-09-27T09:22:13.601Z,18.85
2017-09-27T09:24:42.699Z,19.07
2017-09-27T09:27:11.820Z,19.40
2017-09-27T09:29:40.153Z,19.67
2017-09-27T09:32:09.245Z,19.67
2017-09-27T09:34:38.205Z,19.60
2017-09-27T09:37:06.540Z,19.85
2017-09-27T09:39:35.675Z,19.94
2017-09-27T09:42:04.024Z,20.15
2017-09-27T09:44:33.153Z,20.28
2017-09-27T09:47:01.486Z,19.76
2017-09-27T09:49:30.597Z,19.97
2017-09-27T09:51:59.732Z,19.89
2017-09-27T09:54:28.076Z,19.33
2017-09-27T09:56:57.196Z,19.35
2017-09-27T09:59:25.535Z,19.70
2017-09-27T10:01:53.896Z,19.79
2017-09-27T10:04:22.233Z,20.17
2017-09-27T10:06:50.568Z,19.98
2017-09-27T10:09:18.927Z,20.36
2017-09-27T10:11:47.262Z,19.80
2017-09-27T10:14:16.396Z,19.77
2017-09-27T10:16:44.729Z,19.82
2017-09-27T10:19:13.832Z,19.22
2017-09-27T10:21:42.964Z,19.46
2017-09-27T10:24:11.303Z,19.53
2017-09-27T10:26:40.423Z,19.93
2017-09-27T10:29:08.752Z,20.31
2017-09-27T10:31:37.101Z,20.62
2017-09-27T10:34:05.475Z,20.98
2017-09-27T10:36:33.818Z,21.12
2017-09-27T10:39:02.949Z,20.60
2017-09-27T10:41:31.271Z,20.98
2017-09-27T10:43:59.605Z,21.25
2017-09-27T10:46:27.978Z,21.06
2017-09-27T10:48:56.309Z,21.29
2017-09-27T10:51:24.677Z,21.37
2017-09-27T10:53:53.019Z,21.68
2017-09-27T10:56:21.359Z,21.73
2017-09-27T10:58:49.720Z,21.69
2017-09-27T11:01:18.052Z,21.83
2017-09-27T11:03:47.188Z,21.69
2017-09-27T11:06:15.524Z,21.68
2017-09-27T11:08:44.636Z,21.81
2017-09-27T11:11:12.992Z,21.57
2017-09-27T11:13:42.119Z,21.72
2017-09-27T11:16:10.519Z,21.44
2017-09-27T11:18:38.843Z,21.65
2017-09-27T11:21:07.173Z,21.76
2017-09-27T11:23:35.535Z,21.82
2017-09-27T11:26:03.869Z,22.09
2017-09-27T11:28:32.232Z,22.24
2017-09-27T11:31:00.561Z,22.60
2017-09-27T11:33:29.661Z,22.76
2017-09-27T11:35:58.794Z,23.10
2017-09-27T11:38:27.908Z,23.64
2017-09-27T11:40:56.268Z,24.05
2017-09-27T11:43:24.594Z,23.60
2017-09-27T11:45:52.928Z,24.20
2017-09-27T11:48:21.288Z,24.71
2017-09-27T11:50:49.626Z,24.70
2017-09-27T11:53:17.992Z,24.03
2017-09-27T11:55:46.330Z,23.78
2017-09-27T11:58:14.665Z,23.62
2017-09-27T12:00:43.022Z,23.75
2017-09-27T12:03:11.353Z,23.64
2017-09-27T12:05:40.481Z,23.73
2017-09-27T12:08:08.809Z,23.41
2017-09-27T12:10:37.144Z,23.56
2017-09-27T12:13:05.504Z,24.03
2017-09-27T12:15:34.612Z,24.10
2017-09-27T12:18:04.384Z,24.55
2017-09-27T12:20:32.714Z,24.53
2017-09-27T12:23:01.076Z,23.51
2017-09-27T12:25:30.172Z,23.59
2017-09-27T12:27:59.275Z,23.92
2017-09-27T12:30:27.639Z,24.23
2017-09-27T12:32:56.750Z,24.48
2017-09-27T12:35:25.872Z,25.23
2017-09-27T12:37:54.210Z,25.48
2017-09-27T12:40:23.335Z,25.61
2017-09-27T12:42:51.700Z,26.11
2017-09-27T12:45:20.795Z,26.38
2017-09-27T12:47:49.926Z,26.68
2017-09-27T12:50:18.255Z,26.86
2017-09-27T12:52:46.584Z,27.24
2017-09-27T12:55:14.944Z,27.20
2017-09-27T12:57:44.044Z,27.48
2017-09-27T13:00:12.384Z,27.85
2017-09-27T13:02:40.760Z,28.58
2017-09-27T13:05:09.091Z,28.45
2017-09-27T13:07:37.457Z,29.37
2017-09-27T13:10:06.556Z,29.29
2017-09-27T13:12:35.656Z,29.25
2017-09-27T13:15:04.781Z,29.79
2017-09-27T13:17:33.116Z,30.24
2017-09-27T13:20:02.246Z,30.56
2017-09-27T13:22:30.579Z,30.77
2017-09-27T13:24:58.914Z,30.16
2017-09-27T13:27:27.282Z,29.34
2017-09-27T13:29:55.625Z,30.26
2017-09-27T13:32:23.988Z,30.59
2017-09-27T13:34:52.311Z,30.99
2017-09-27T13:37:21.412Z,31.46
2017-09-27T13:39:50.534Z,31.31
2017-09-27T13:42:18.896Z,31.76
2017-09-27T13:44:48.032Z,31.19
2017-09-27T13:47:16.359Z,30.71
2017-09-27T13:49:45.460Z,31.03
2017-09-27T13:52:14.611Z,32.09
2017-09-27T13:54:42.940Z,32.84
2017-09-27T13:57:12.074Z,33.13
2017-09-27T13:59:40.404Z,31.33
2017-09-27T14:02:08.732Z,31.11
2017-09-27T14:04:37.085Z,32.14
2017-09-27T14:07:05.424Z,31.81
2017-09-27T14:09:33.802Z,32.66
2017-09-27T14:12:02.140Z,33.33
2017-09-27T14:14:30.471Z,33.57
2017-09-27T14:16:58.823Z,32.22
2017-09-27T14:19:27.167Z,30.09
2017-09-27T14:21:56.312Z,28.99
2017-09-27T14:24:24.841Z,27.82
2017-09-27T14:26:53.936Z,27.40
2017-09-27T14:29:23.067Z,26.37
2017-09-27T14:31:51.404Z,25.15
2017-09-27T14:34:19.769Z,24.96
2017-09-27T14:36:48.104Z,25.03
2017-09-27T14:39:16.439Z,25.26
2017-09-27T14:41:44.865Z,26.53
2017-09-27T14:44:13.201Z,27.66
2017-09-27T14:46:41.564Z,28.20
2017-09-27T14:49:09.903Z,27.64
2017-09-27T14:51:38.240Z,27.15
2017-09-27T14:54:06.620Z,26.66
2017-09-27T14:56:35.728Z,26.02
2017-09-27T14:59:04.860Z,25.38
2017-09-27T15:01:33.210Z,26.05
2017-09-27T15:04:02.351Z,26.91
2017-09-27T15:06:30.688Z,27.35
2017-09-27T15:08:59.804Z,27.56
2017-09-27T15:11:28.929Z,26.34
2017-09-27T15:13:57.273Z,25.82
2017-09-27T15:16:26.416Z,25.69
2017-09-27T15:18:54.750Z,25.82
2017-09-27T15:21:23.108Z,25.23
2017-09-27T15:23:51.474Z,25.01
2017-09-27T15:26:19.827Z,24.77
2017-09-27T15:28:48.187Z,24.63
2017-09-27T15:31:16.528Z,24.40
2017-09-27T15:33:44.878Z,24.34
2017-09-27T15:36:14.294Z,24.09
2017-09-27T15:38:43.410Z,23.41
2017-09-27T15:41:11.790Z,23.49
2017-09-27T15:43:40.136Z,23.43
2017-09-27T15:46:08.516Z,23.34
2017-09-27T15:48:36.875Z,23.24
2017-09-27T15:51:05.243Z,23.09
2017-09-27T15:53:34.344Z,23.44
2017-09-27T15:56:03.461Z,23.79
2017-09-27T15:58:31.828Z,23.89
2017-09-27T16:01:00.170Z,23.95
2017-09-27T16:03:28.525Z,23.62
2017-09-27T16:05:56.865Z,23.42
2017-09-27T16:08:25.994Z,23.12
2017-09-27T16:10:54.348Z,22.76
2017-09-27T16:13:22.726Z,22.43
2017-09-27T16:15:51.833Z,22.13
2017-09-27T16:18:20.169Z,21.78
2017-09-27T16:20:48.614Z,21.48
2017-09-27T16:23:16.950Z,21.33
2017-09-27T16:25:46.076Z,21.15
2017-09-27T16:28:14.420Z,20.98
2017-09-27T16:30:42.761Z,20.94
2017-09-27T16:33:11.142Z,20.87
2017-09-27T16:35:39.486Z,20.74
2017-09-27T16:38:07.848Z,20.59
2017-09-27T16:40:36.948Z,20.55
2017-09-27T16:43:06.045Z,20.31
2017-09-27T16:45:35.172Z,20.24
2017-09-27T16:48:03.504Z,20.26
2017-09-27T16:50:31.864Z,20.18
2017-09-27T16:53:00.192Z,20.04
2017-09-27T16:55:29.299Z,19.91
2017-09-27T16:57:58.436Z,19.78
2017-09-27T17:00:26.777Z,19.61
2017-09-27T17:02:55.156Z,19.46
2017-09-27T17:05:24.260Z,19.38
2017-09-27T17:07:52.613Z,19.35
2017-09-27T17:10:21.749Z,19.24
2017-09-27T17:12:50.087Z,19.06
2017-09-27T17:15:18.468Z,18.87
2017-09-27T17:17:46.809Z,18.84
2017-09-27T17:20:15.153Z,18.75
2017-09-27T17:22:44.288Z,18.74
2017-09-27T17:25:12.640Z,18.66
2017-09-27T17:27:41.004Z,18.40
2017-09-27T17:30:10.105Z,18.43
2017-09-27T17:32:39.221Z,18.37
2017-09-27T17:35:07.609Z,18.36
2017-09-27T17:37:35.965Z,18.33
2017-09-27T17:40:05.108Z,18.30
2017-09-27T17:42:33.493Z,18.29
2017-09-27T17:45:01.812Z,18.22
2017-09-27T17:47:30.176Z,17.89
2017-09-27T17:49:58.524Z,17.61
2017-09-27T17:52:26.913Z,17.51
2017-09-27T17:54:55.270Z,17.54
2017-09-27T17:57:23.620Z,17.53
2017-09-27T17:59:52.759Z,17.55
2017-09-27T18:02:21.620Z,17.58
2017-09-27T18:04:56.205Z,17.65
2017-09-27T18:07:30.144Z,17.57
2017-09-27T18:23:22.946Z,17.16
2017-09-27T18:25:51.301Z,16.91
2017-09-27T18:28:19.668Z,16.95
2017-09-27T18:30:48.780Z,16.55
2017-09-27T18:33:17.120Z,16.51
2017-09-27T18:35:45.676Z,16.67
2017-09-27T18:38:14.048Z,16.73
2017-09-27T18:40:42.414Z,16.77
2017-09-27T18:43:10.758Z,16.57
2017-09-27T18:45:39.128Z,16.44
2017-09-27T18:48:07.473Z,16.53
2017-09-27T18:50:35.828Z,16.59
2017-09-27T18:53:04.194Z,16.68
2017-09-27T18:55:32.565Z,16.73
2017-09-27T18:58:01.708Z,16.72
2017-09-27T19:00:30.057Z,16.72
2017-09-27T19:02:59.168Z,16.74
2017-09-27T19:05:27.545Z,16.70
2017-09-27T19:07:55.905Z,16.67
2017-09-27T19:10:25.529Z,16.64
2017-09-27T19:12:53.954Z,16.61
2017-09-27T19:15:22.337Z,16.36
2017-09-27T19:17:50.724Z,16.29
2017-09-27T19:20:19.128Z,16.30
2017-09-27T19:22:47.509Z,16.35
2017-09-27T19:25:15.859Z,16.34
2017-09-27T19:27:44.198Z,16.32
2017-09-27T19:30:12.580Z,16.18
2017-09-27T19:32:41.138Z,16.09
2017-09-27T19:35:09.669Z,16.02
2017-09-27T19:37:38.098Z,16.04
2017-09-27T19:40:07.085Z,15.93
2017-09-27T19:42:36.430Z,15.48
2017-09-27T19:45:04.919Z,15.31
2017-09-27T19:47:33.569Z,14.92
2017-09-27T19:50:02.138Z,14.86
2017-09-27T19:52:30.671Z,14.93
2017-09-27T19:54:59.241Z,15.01
2017-09-27T19:57:28.477Z,15.07
2017-09-27T19:59:56.922Z,15.05
2017-09-27T20:02:27.300Z,14.97
2017-09-27T20:04:55.845Z,14.94
2017-09-27T20:07:24.495Z,14.82
2017-09-27T20:09:53.980Z,14.79
2017-09-27T20:12:22.477Z,14.83
2017-09-27T20:14:50.928Z,14.77
2017-09-27T20:17:19.410Z,14.80
2017-09-27T20:19:48.225Z,14.84
2017-09-27T20:22:16.751Z,14.85
2017-09-27T20:24:45.537Z,14.89
2017-09-27T20:27:14.648Z,14.84
2017-09-27T20:29:43.800Z,14.74
2017-09-27T20:32:12.143Z,14.67
2017-09-27T20:34:40.522Z,14.63
2017-09-27T20:37:08.887Z,14.66
2017-09-27T20:39:37.993Z,14.67
2017-09-27T20:42:07.309Z,14.56
2017-09-27T20:44:35.727Z,14.45
2017-09-27T20:47:04.124Z,14.39
2017-09-27T20:49:32.505Z,14.29
2017-09-27T20:52:00.852Z,14.32
2017-09-27T20:54:29.225Z,14.11
2017-09-27T20:56:57.568Z,13.98
2017-09-27T20:59:26.672Z,13.87
2017-09-27T21:01:55.820Z,13.88
2017-09-27T21:04:25.529Z,13.96
2017-09-27T21:06:53.916Z,13.86
2017-09-27T21:09:22.245Z,13.92
2017-09-27T21:11:51.356Z,13.92
2017-09-27T21:14:19.720Z,13.76
2017-09-27T21:16:48.826Z,13.61
2017-09-27T21:19:17.958Z,13.17
2017-09-27T21:21:46.296Z,13.10
2017-09-27T21:24:15.414Z,13.02
2017-09-27T21:26:43.786Z,13.19
2017-09-27T21:29:12.899Z,13.33
2017-09-27T21:31:41.284Z,13.42
2017-09-27T21:34:09.660Z,13.43
2017-09-27T21:36:38.017Z,13.50
2017-09-27T21:39:06.391Z,13.57
2017-09-27T21:41:35.508Z,13.62
2017-09-27T21:44:03.890Z,13.69
2017-09-27T21:46:33.014Z,13.69
2017-09-27T21:49:02.137Z,13.60
2017-09-27T21:51:30.514Z,13.60
2017-09-27T21:53:58.847Z,13.60
2017-09-27T21:56:28.012Z,13.63
2017-09-27T21:58:56.573Z,13.69
2017-09-27T22:01:24.912Z,13.70
2017-09-27T22:03:54.050Z,13.66
2017-09-27T22:06:22.401Z,13.62
2017-09-27T22:08:50.768Z,13.59
2017-09-27T22:11:20.044Z,13.59
2017-09-27T22:13:48.422Z,13.66
2017-09-27T22:16:16.764Z,13.71
2017-09-27T22:18:45.148Z,13.80
2017-09-27T22:21:13.494Z,13.80
2017-09-27T22:23:42.603Z,13.90
2017-09-27T22:26:10.994Z,13.94
2017-09-27T22:28:39.328Z,14.03
2017-09-27T22:31:07.721Z,13.84
2017-09-27T22:33:36.860Z,13.80
2017-09-27T22:36:05.204Z,13.94
2017-09-27T22:38:34.338Z,14.04
2017-09-27T22:41:02.688Z,14.09
2017-09-27T22:43:31.829Z,14.10
2017-09-27T22:46:00.160Z,14.14
2017-09-27T22:48:29.370Z,14.00
2017-09-27T22:50:58.500Z,14.00
2017-09-27T22:53:26.828Z,14.07
2017-09-27T22:55:55.195Z,14.05
2017-09-27T22:58:23.543Z,13.89
2017-09-27T23:00:51.897Z,13.77
2017-09-27T23:03:20.281Z,13.59
2017-09-27T23:05:48.638Z,13.68
2017-09-27T23:08:17.791Z,13.67
2017-09-27T23:10:46.144Z,13.66
2017-09-27T23:13:14.490Z,13.65
2017-09-27T23:15:43.628Z,13.63
2017-09-27T23:18:11.968Z,13.69
2017-09-27T23:20:41.099Z,13.73
2017-09-27T23:23:09.439Z,13.62
2017-09-27T23:25:37.788Z,13.59
2017-09-27T23:28:06.150Z,13.33
2017-09-27T23:30:34.507Z,13.49
2017-09-27T23:33:03.642Z,13.52
2017-09-27T23:35:31.983Z,13.57
2017-09-27T23:38:01.072Z,13.57
2017-09-27T23:40:30.196Z,13.50
2017-09-27T23:42:58.523Z,13.58
2017-09-27T23:45:26.885Z,13.56
2017-09-27T23:47:55.220Z,13.48
2017-09-27T23:50:24.320Z,13.32
2017-09-27T23:52:53.448Z,13.22
2017-09-27T23:55:21.782Z,13.32
2017-09-27T23:57:50.931Z,13.17
