createdAt,value
2023-10-17T00:00:34.383Z,68.5
2023-10-17T00:01:46.493Z,68.5
2023-10-17T00:02:58.000Z,68.5
2023-10-17T00:04:10.728Z,68.6
2023-10-17T00:05:22.000Z,68.6
2023-10-17T00:06:34.976Z,68.6
2023-10-17T00:07:47.076Z,68.5
2023-10-17T00:08:59.201Z,68.5
2023-10-17T00:10:11.000Z,68.5
2023-10-17T00:11:22.456Z,68.5
2023-10-17T00:12:34.568Z,68.6
2023-10-17T00:13:46.679Z,68.5
2023-10-17T00:14:58.000Z,68.5
2023-10-17T00:16:10.916Z,68.5
2023-10-17T00:17:23.000Z,68.5
2023-10-17T00:18:35.156Z,68.5
2023-10-17T00:19:47.074Z,68.5
2023-10-17T00:20:59.390Z,68.5
2023-10-17T00:22:11.000Z,68.5
2023-10-17T00:23:23.624Z,68.5
2023-10-17T00:24:35.733Z,68.5
2023-10-17T00:25:47.857Z,68.5
2023-10-17T00:26:58.000Z,68.5
2023-10-17T00:28:11.106Z,68.5
2023-10-17T00:29:23.038Z,68.5
2023-10-17T00:30:35.340Z,68.5
2023-10-17T00:31:47.463Z,68.5
2023-10-17T00:32:59.570Z,68.5
2023-10-17T00:34:11.000Z,68.5
2023-10-17T00:35:23.810Z,68.5
2023-10-17T00:36:35.920Z,68.4
2023-10-17T00:37:48.048Z,68.5
2023-10-17T00:39:00.000Z,68.5
2023-10-17T00:40:12.281Z,68.5
2023-10-17T00:41:24.000Z,68.5
2023-10-17T00:42:35.534Z,68.5
2023-10-17T00:43:47.453Z,68.5
2023-10-17T00:44:59.757Z,68.5
2023-10-17T00:46:11.000Z,68.5
2023-10-17T00:47:24.005Z,68.5
2023-10-17T00:48:36.118Z,68.5
2023-10-17T00:49:48.242Z,68.5
2023-10-17T00:51:00.150Z,68.5
2023-10-17T00:52:12.469Z,68.5
2023-10-17T00:53:24.387Z,68.5
2023-10-17T00:54:36.701Z,68.5
2023-10-17T00:55:48.810Z,68.5
2023-10-17T00:57:00.939Z,68.5
2023-10-17T00:58:12.000Z,68.5
2023-10-17T00:59:24.186Z,68.5
2023-10-17T01:00:36.310Z,68.5
2023-10-17T01:01:48.413Z,68.5
2023-10-17T01:03:00.000Z,68.5
2023-10-17T01:04:12.656Z,68.5
2023-10-17T01:05:23.000Z,68.5
2023-10-17T01:06:35.909Z,68.5
2023-10-17T01:07:47.837Z,68.5
2023-10-17T01:09:00.137Z,68.5
2023-10-17T01:10:12.000Z,68.5
2023-10-17T01:11:24.373Z,68.5
2023-10-17T01:12:36.504Z,68.5
2023-10-17T01:13:48.607Z,68.5
2023-10-17T01:15:00.000Z,68.5
2023-10-17T01:16:12.848Z,68.5
2023-10-17T01:17:24.778Z,68.5
2023-10-17T01:18:37.014Z,68.5
2023-10-17T01:19:49.015Z,68.5
2023-10-17T01:21:00.280Z,68.5
2023-10-17T01:22:12.251Z,68.5
2023-10-17T01:23:24.501Z,68.5
2023-10-17T01:24:36.631Z,68.5
2023-10-17T01:25:48.745Z,68.5
2023-10-17T01:27:00.000Z,68.5
2023-10-17T01:28:12.977Z,68.5
2023-10-17T01:29:25.000Z,68.5
2023-10-17T01:30:37.203Z,68.5
2023-10-17T01:31:49.198Z,68.5
2023-10-17T01:33:01.448Z,68.5
2023-10-17T01:34:13.000Z,68.5
2023-10-17T01:35:25.674Z,68.5
2023-10-17T01:36:36.817Z,68.5
2023-10-17T01:37:48.931Z,68.5
2023-10-17T01:39:00.905Z,68.5
2023-10-17T01:40:13.168Z,68.5
2023-10-17T01:41:25.000Z,68.5
2023-10-17T01:42:37.392Z,68.5
2023-10-17T01:43:49.383Z,68.5
2023-10-17T01:45:01.628Z,68.5
2023-10-17T01:46:13.000Z,68.5
2023-10-17T01:47:25.865Z,68.5
2023-10-17T01:48:37.992Z,68.5
2023-10-17T01:49:50.096Z,68.5
2023-10-17T01:51:02.087Z,68.5
2023-10-17T01:52:13.359Z,68.5
2023-10-17T01:53:25.000Z,68.5
2023-10-17T01:54:37.578Z,68.5
2023-10-17T01:55:49.559Z,68.5
2023-10-17T01:57:01.814Z,68.5
2023-10-17T01:58:13.946Z,68.5
2023-10-17T01:59:26.050Z,68.5
2023-10-17T02:00:38.175Z,68.5
2023-10-17T02:01:50.299Z,68.5
2023-10-17T02:03:02.276Z,68.5
2023-10-17T02:04:14.515Z,68.5
2023-10-17T02:05:26.632Z,68.5
2023-10-17T02:06:38.753Z,68.5
2023-10-17T02:07:49.756Z,68.5
2023-10-17T02:09:02.015Z,68.5
2023-10-17T02:10:14.000Z,68.5
2023-10-17T02:11:26.252Z,68.5
2023-10-17T02:12:38.366Z,68.5
2023-10-17T02:13:50.472Z,68.5
2023-10-17T02:15:02.000Z,68.5
2023-10-17T02:16:14.708Z,68.5
2023-10-17T02:17:26.000Z,68.5
2023-10-17T02:18:38.950Z,68.5
2023-10-17T02:19:51.059Z,68.5
2023-10-17T02:21:03.172Z,68.5
2023-10-17T02:22:15.000Z,68.5
2023-10-17T02:23:26.422Z,68.5
2023-10-17T02:24:38.546Z,68.5
2023-10-17T02:25:50.654Z,68.5
2023-10-17T02:27:02.000Z,68.5
2023-10-17T02:28:14.902Z,68.5
2023-10-17T02:29:26.874Z,68.5
2023-10-17T02:30:39.000Z,68.5
2023-10-17T02:31:51.103Z,68.5
2023-10-17T02:33:03.368Z,68.5
2023-10-17T02:34:15.000Z,68.5
2023-10-17T02:35:27.593Z,68.5
2023-10-17T02:36:39.711Z,68.5
2023-10-17T02:37:51.833Z,68.5
2023-10-17T02:39:02.000Z,68.5
2023-10-17T02:40:15.091Z,68.5
2023-10-17T02:41:27.000Z,68.5
2023-10-17T02:42:39.329Z,68.5
2023-10-17T02:43:51.294Z,68.5
2023-10-17T02:45:03.559Z,68.4
2023-10-17T02:46:15.540Z,68.4
2023-10-17T02:47:27.790Z,68.4
2023-10-17T02:48:39.905Z,68.4
2023-10-17T02:49:52.016Z,68.4
2023-10-17T02:51:04.002Z,68.4
2023-10-17T02:52:16.261Z,68.4
2023-10-17T02:53:28.226Z,68.4
2023-10-17T02:54:39.509Z,68.4
2023-10-17T02:55:51.489Z,68.4
2023-10-17T02:57:03.743Z,68.4
2023-10-17T02:58:15.000Z,68.4
2023-10-17T02:59:27.975Z,68.4
2023-10-17T03:00:40.084Z,68.4
2023-10-17T03:01:52.630Z,68.4
2023-10-17T03:03:04.000Z,68.4
2023-10-17T03:04:16.437Z,68.4
2023-10-17T03:05:28.421Z,68.4
2023-10-17T03:06:40.690Z,68.4
2023-10-17T03:07:52.653Z,68.4
2023-10-17T03:09:04.922Z,68.4
2023-10-17T03:10:15.900Z,68.4
2023-10-17T03:11:28.169Z,68.4
2023-10-17T03:12:40.289Z,68.4
2023-10-17T03:13:52.403Z,68.4
2023-10-17T03:15:04.000Z,68.4
2023-10-17T03:16:16.634Z,68.4
2023-10-17T03:17:28.743Z,68.4
2023-10-17T03:18:40.871Z,68.4
2023-10-17T03:19:52.840Z,68.4
2023-10-17T03:21:05.000Z,68.4
2023-10-17T03:22:17.072Z,68.4
2023-10-17T03:23:29.348Z,68.4
2023-10-17T03:24:41.457Z,68.4
2023-10-17T03:27:04.000Z,68.4
2023-10-17T03:28:16.813Z,68.4
2023-10-17T03:29:28.000Z,68.4
2023-10-17T03:30:41.051Z,68.4
2023-10-17T03:31:53.175Z,68.4
2023-10-17T03:33:05.294Z,68.4
2023-10-17T03:34:17.415Z,68.4
2023-10-17T03:35:29.531Z,68.4
2023-10-17T03:36:41.637Z,68.4
2023-10-17T03:37:53.761Z,68.4
2023-10-17T03:39:05.735Z,68.4
2023-10-17T03:40:17.994Z,68.3
2023-10-17T03:41:28.974Z,68.4
2023-10-17T03:42:41.236Z,68.3
2023-10-17T03:43:53.364Z,68.3
2023-10-17T03:45:05.473Z,68.3
2023-10-17T03:46:17.000Z,68.3
2023-10-17T03:47:29.705Z,68.4
2023-10-17T03:48:41.829Z,68.4
2023-10-17T03:49:53.945Z,68.3
2023-10-17T03:51:06.000Z,68.3
2023-10-17T03:52:18.179Z,68.3
2023-10-17T03:53:30.306Z,68.3
2023-10-17T03:54:42.418Z,68.3
2023-10-17T03:55:54.389Z,68.3
2023-10-17T03:57:06.650Z,68.3
2023-10-17T03:58:17.000Z,68.3
2023-10-17T03:59:29.909Z,68.3
2023-10-17T04:00:42.015Z,68.3
2023-10-17T04:01:54.127Z,68.3
2023-10-17T04:03:06.100Z,68.3
2023-10-17T04:04:18.000Z,68.3
2023-10-17T04:05:30.335Z,68.3
2023-10-17T04:06:42.593Z,68.3
2023-10-17T04:07:54.711Z,68.3
2023-10-17T04:09:06.847Z,68.3
2023-10-17T04:10:18.000Z,68.2
2023-10-17T04:11:31.076Z,68.2
2023-10-17T04:12:43.179Z,68.2
2023-10-17T04:13:54.328Z,68.3
2023-10-17T04:15:06.000Z,68.2
2023-10-17T04:16:18.566Z,68.2
2023-10-17T04:17:30.000Z,68.2
2023-10-17T04:18:42.786Z,68.2
2023-10-17T04:19:54.764Z,68.2
2023-10-17T04:21:07.023Z,68.2
2023-10-17T04:22:19.138Z,68.2
2023-10-17T04:23:31.253Z,68.2
2023-10-17T04:24:43.383Z,68.2
2023-10-17T04:25:55.489Z,68.2
2023-10-17T04:27:07.000Z,68.2
2023-10-17T04:28:19.730Z,68.1
2023-10-17T04:29:30.000Z,68.2
2023-10-17T04:30:42.968Z,68.2
2023-10-17T04:31:54.938Z,68.1
2023-10-17T04:33:07.207Z,68.1
2023-10-17T04:34:19.321Z,68.1
2023-10-17T04:35:31.445Z,68.1
2023-10-17T04:36:43.565Z,68.2
2023-10-17T04:37:55.686Z,68.1
2023-10-17T04:39:07.639Z,68.1
2023-10-17T04:40:19.920Z,68.1
2023-10-17T04:41:32.000Z,68.1
2023-10-17T04:42:44.000Z,68.1
2023-10-17T04:43:56.271Z,68.1
2023-10-17T04:45:07.394Z,68.1
2023-10-17T04:46:19.000Z,68.1
2023-10-17T04:47:31.630Z,68.1
2023-10-17T04:48:43.744Z,68.1
2023-10-17T04:49:55.860Z,68.1
2023-10-17T04:51:07.000Z,68.1
2023-10-17T04:52:20.101Z,68.1
2023-10-17T04:53:32.058Z,68.1
2023-10-17T04:54:44.341Z,68
2023-10-17T04:55:56.298Z,68
2023-10-17T04:57:08.902Z,68
2023-10-17T04:58:20.000Z,68
2023-10-17T04:59:32.807Z,68
2023-10-17T05:00:43.000Z,68
2023-10-17T05:01:56.000Z,68
2023-10-17T05:03:08.000Z,68
2023-10-17T05:04:20.297Z,68
2023-10-17T05:05:32.000Z,68
2023-10-17T05:06:43.549Z,67.9
2023-10-17T05:07:55.661Z,67.9
2023-10-17T05:09:07.000Z,68
2023-10-17T05:10:19.000Z,67.9
2023-10-17T05:11:32.014Z,67.9
2023-10-17T05:12:44.130Z,67.9
2023-10-17T05:13:56.244Z,67.9
2023-10-17T05:15:08.000Z,67.9
2023-10-17T05:16:20.492Z,67.9
2023-10-17T05:17:32.451Z,67.9
2023-10-17T05:18:44.724Z,67.9
2023-10-17T05:19:56.843Z,67.9
2023-10-17T05:21:08.960Z,67.8
2023-10-17T05:22:20.000Z,67.8
2023-10-17T05:23:32.192Z,67.9
2023-10-17T05:24:44.315Z,67.8
2023-10-17T05:25:56.430Z,67.8
2023-10-17T05:27:08.561Z,67.8
2023-10-17T05:28:20.676Z,67.9
2023-10-17T05:29:32.000Z,67.8
2023-10-17T05:30:44.913Z,67.8
2023-10-17T05:31:57.026Z,67.8
2023-10-17T05:33:09.148Z,67.8
2023-10-17T05:34:21.248Z,67.8
2023-10-17T05:35:33.367Z,67.8
2023-10-17T05:36:45.483Z,67.8
2023-10-17T05:37:56.620Z,67.8
2023-10-17T05:39:08.000Z,67.8
2023-10-17T05:40:20.859Z,67.8
2023-10-17T05:41:32.000Z,67.9
2023-10-17T05:42:45.090Z,67.9
2023-10-17T05:43:57.050Z,67.9
2023-10-17T05:45:09.000Z,67.9
2023-10-17T05:46:21.000Z,68
2023-10-17T05:47:33.571Z,67.8
2023-10-17T05:48:45.681Z,67.7
2023-10-17T05:49:57.798Z,67.3
2023-10-17T05:51:09.904Z,65
2023-10-17T05:52:22.038Z,65.5
2023-10-17T05:53:33.000Z,66.5
2023-10-17T05:54:45.278Z,67
2023-10-17T05:55:57.408Z,66.8
2023-10-17T05:57:09.522Z,66.8
2023-10-17T05:58:21.469Z,66.8
2023-10-17T05:59:33.748Z,66.8
2023-10-17T06:00:45.864Z,66.8
2023-10-17T06:01:57.992Z,66.8
2023-10-17T06:03:09.935Z,66.9
2023-10-17T06:04:22.218Z,66.9
2023-10-17T06:05:34.000Z,67
2023-10-17T06:06:46.458Z,67
2023-10-17T06:07:58.565Z,67
2023-10-17T06:09:09.699Z,67
2023-10-17T06:10:21.814Z,67.1
2023-10-17T06:11:33.946Z,67
2023-10-17T06:12:46.062Z,67
2023-10-17T06:13:58.181Z,67.1
2023-10-17T06:15:10.000Z,67
2023-10-17T06:16:22.398Z,67
2023-10-17T06:17:34.000Z,67
2023-10-17T06:18:46.642Z,67.1
2023-10-17T06:19:58.587Z,67.1
2023-10-17T06:21:10.876Z,67.1
2023-10-17T06:22:22.000Z,67.1
2023-10-17T06:23:35.110Z,67.1
2023-10-17T06:24:46.236Z,67.1
2023-10-17T06:25:58.000Z,67.1
2023-10-17T06:27:10.000Z,67.1
2023-10-17T06:28:23.118Z,67.1
2023-10-17T06:29:34.000Z,67.2
2023-10-17T06:30:46.821Z,67.1
2023-10-17T06:31:58.936Z,67.2
2023-10-17T06:33:11.066Z,67.1
2023-10-17T06:34:23.187Z,67.2
2023-10-17T06:35:35.301Z,67.2
2023-10-17T06:36:47.421Z,67.2
2023-10-17T06:37:59.541Z,67.2
2023-10-17T06:39:11.000Z,67.2
2023-10-17T06:40:22.778Z,67.2
2023-10-17T06:41:34.000Z,67.2
2023-10-17T06:42:47.400Z,67.2
2023-10-17T06:43:59.141Z,67.2
2023-10-17T06:45:11.247Z,67.2
2023-10-17T06:46:23.209Z,67.2
2023-10-17T06:47:35.479Z,67.2
2023-10-17T06:48:47.599Z,67.2
2023-10-17T06:49:59.715Z,67.2
2023-10-17T06:51:11.000Z,67.2
2023-10-17T06:52:23.944Z,67.2
2023-10-17T06:53:36.000Z,67.3
2023-10-17T06:54:48.189Z,67.2
2023-10-17T06:55:59.148Z,67.3
2023-10-17T06:57:11.445Z,67.3
2023-10-17T06:58:23.387Z,67.3
2023-10-17T06:59:35.669Z,67.2
2023-10-17T07:00:47.786Z,67.3
2023-10-17T07:01:59.899Z,67.3
2023-10-17T07:03:12.000Z,67.3
2023-10-17T07:04:24.151Z,67.2
2023-10-17T07:05:36.000Z,67.3
2023-10-17T07:06:48.376Z,67.3
2023-10-17T07:08:00.321Z,67.2
2023-10-17T07:09:12.603Z,67.3
2023-10-17T07:10:24.731Z,67.3
2023-10-17T07:11:35.870Z,67.2
2023-10-17T07:12:47.967Z,67.3
2023-10-17T07:14:00.085Z,67.3
2023-10-17T07:15:12.036Z,67.3
2023-10-17T07:16:24.338Z,67.3
2023-10-17T07:17:36.000Z,67.3
2023-10-17T07:18:48.564Z,67.3
2023-10-17T07:20:00.522Z,67.3
2023-10-17T07:21:12.800Z,67.3
2023-10-17T07:22:24.746Z,67.3
2023-10-17T07:23:37.021Z,67.3
2023-10-17T07:24:49.153Z,67.3
2023-10-17T07:26:01.260Z,67.3
2023-10-17T07:27:12.233Z,67.3
2023-10-17T07:28:24.520Z,67.3
2023-10-17T07:29:36.000Z,67.3
2023-10-17T07:30:48.753Z,67.3
2023-10-17T07:32:00.698Z,67.3
2023-10-17T07:33:12.992Z,67.3
2023-10-17T07:34:25.000Z,67.3
2023-10-17T07:35:37.213Z,67.3
2023-10-17T07:36:49.329Z,67.4
2023-10-17T07:38:01.455Z,67.3
2023-10-17T07:39:13.399Z,67.3
2023-10-17T07:40:25.683Z,67.4
2023-10-17T07:41:37.000Z,67.3
2023-10-17T07:42:48.944Z,67.4
2023-10-17T07:44:00.890Z,67.4
2023-10-17T07:45:13.163Z,67.3
2023-10-17T07:46:25.000Z,67.3
2023-10-17T07:47:37.401Z,67.4
2023-10-17T07:48:49.517Z,67.4
2023-10-17T07:50:01.633Z,67.4
2023-10-17T07:51:13.000Z,67.4
2023-10-17T07:52:25.871Z,67.3
2023-10-17T07:53:37.000Z,67.4
2023-10-17T07:54:50.117Z,67.3
2023-10-17T07:56:02.238Z,67.3
2023-10-17T07:57:14.350Z,67.3
2023-10-17T07:58:25.000Z,67.3
2023-10-17T07:59:37.587Z,67.3
2023-10-17T08:00:49.720Z,67.3
2023-10-17T08:02:02.162Z,67.3
2023-10-17T08:03:13.955Z,67.3
2023-10-17T08:04:26.063Z,67.3
2023-10-17T08:05:38.000Z,67.3
2023-10-17T08:06:50.291Z,67.3
2023-10-17T08:08:02.411Z,67.3
2023-10-17T08:09:14.531Z,67.3
2023-10-17T08:10:26.000Z,67.3
2023-10-17T08:11:38.601Z,67.3
2023-10-17T08:12:50.893Z,67.4
2023-10-17T08:14:02.016Z,67.3
2023-10-17T08:15:14.126Z,67.3
2023-10-17T08:16:26.253Z,67.3
2023-10-17T08:17:38.000Z,67.3
2023-10-17T08:18:50.481Z,67.3
2023-10-17T08:20:03.136Z,67.3
2023-10-17T08:21:14.729Z,67.3
2023-10-17T08:22:26.000Z,67.3
2023-10-17T08:23:38.964Z,67.3
2023-10-17T08:24:51.073Z,67.3
2023-10-17T08:26:03.183Z,67.3
2023-10-17T08:27:15.297Z,67.3
2023-10-17T08:28:27.415Z,67.3
2023-10-17T08:29:38.000Z,67.3
2023-10-17T08:30:50.664Z,67.3
2023-10-17T08:32:02.793Z,67.3
2023-10-17T08:33:14.901Z,67.3
2023-10-17T08:34:27.032Z,67.3
2023-10-17T08:35:39.137Z,67.3
2023-10-17T08:36:51.259Z,67.3
2023-10-17T08:38:03.372Z,67.3
2023-10-17T08:39:15.321Z,67.2
2023-10-17T08:40:27.620Z,67.3
2023-10-17T08:41:39.561Z,67.3
2023-10-17T08:42:51.842Z,67.3
2023-10-17T08:44:03.780Z,67.3
2023-10-17T08:45:15.100Z,67.3
2023-10-17T08:46:27.000Z,67.3
2023-10-17T08:47:39.333Z,67.3
2023-10-17T08:48:51.448Z,67.3
2023-10-17T08:50:03.569Z,67.3
2023-10-17T08:51:15.000Z,67.3
2023-10-17T08:52:27.793Z,67.3
2023-10-17T08:53:39.000Z,67.3
2023-10-17T08:54:52.030Z,67.3
2023-10-17T08:56:04.143Z,67.3
2023-10-17T08:57:16.259Z,67.3
2023-10-17T08:58:28.000Z,67.3
2023-10-17T08:59:40.000Z,67.3
2023-10-17T09:00:51.623Z,67.2
2023-10-17T09:02:03.752Z,67.4
2023-10-17T09:03:15.000Z,67.3
2023-10-17T09:04:27.980Z,67.3
2023-10-17T09:05:39.928Z,67.3
2023-10-17T09:06:52.229Z,67.2
2023-10-17T09:08:03.176Z,67.3
2023-10-17T09:09:15.483Z,67.3
2023-10-17T09:10:27.587Z,67.3
2023-10-17T09:11:39.719Z,67.4
2023-10-17T09:12:51.826Z,67.4
2023-10-17T09:14:03.000Z,67.3
2023-10-17T09:15:16.000Z,67.3
2023-10-17T09:16:28.174Z,67.3
2023-10-17T09:17:40.111Z,67.3
2023-10-17T09:18:52.416Z,67.3
2023-10-17T09:20:04.532Z,67.4
2023-10-17T09:21:16.644Z,67.4
2023-10-17T09:22:28.000Z,67.4
2023-10-17T09:23:39.903Z,67.4
2023-10-17T09:24:52.005Z,67.4
2023-10-17T09:26:04.130Z,67.4
2023-10-17T09:27:16.000Z,67.3
2023-10-17T09:28:28.355Z,67.2
2023-10-17T09:29:40.303Z,67.1
2023-10-17T09:30:52.601Z,67.2
2023-10-17T09:32:04.537Z,67.2
2023-10-17T09:33:16.833Z,67.2
2023-10-17T09:34:28.000Z,67.2
2023-10-17T09:35:41.063Z,67.2
2023-10-17T09:36:53.195Z,67.2
2023-10-17T09:38:05.310Z,67.2
2023-10-17T09:39:16.433Z,67.1
2023-10-17T09:40:28.549Z,67.2
2023-10-17T09:41:40.000Z,67.1
2023-10-17T09:42:52.791Z,67.1
2023-10-17T09:44:04.898Z,67.1
2023-10-17T09:45:17.031Z,67.1
2023-10-17T09:46:29.146Z,67
2023-10-17T09:47:41.250Z,67
2023-10-17T09:48:53.365Z,67
2023-10-17T09:50:05.488Z,67
2023-10-17T09:51:17.000Z,67.1
2023-10-17T09:52:29.723Z,67
2023-10-17T09:53:41.000Z,67
2023-10-17T09:54:52.968Z,67.1
2023-10-17T09:56:05.089Z,67.1
2023-10-17T09:57:17.221Z,67.1
2023-10-17T09:58:29.000Z,67.1
2023-10-17T09:59:41.442Z,67
2023-10-17T10:00:53.571Z,67.1
2023-10-17T10:02:05.673Z,67
2023-10-17T10:03:17.000Z,67.1
2023-10-17T10:04:29.909Z,67
2023-10-17T10:05:42.000Z,67
2023-10-17T10:06:54.156Z,67
2023-10-17T10:08:06.257Z,67.1
2023-10-17T10:09:18.374Z,67
2023-10-17T10:10:29.507Z,67
2023-10-17T10:11:41.626Z,67
2023-10-17T10:12:53.758Z,67
2023-10-17T10:14:05.865Z,67
2023-10-17T10:15:17.000Z,67
2023-10-17T10:16:30.093Z,67
2023-10-17T10:17:42.000Z,67
2023-10-17T10:18:54.331Z,67
2023-10-17T10:20:06.444Z,67
2023-10-17T10:21:18.572Z,67
2023-10-17T10:22:30.000Z,67
2023-10-17T10:23:42.811Z,67
2023-10-17T10:24:54.916Z,67
2023-10-17T10:26:06.062Z,66.9
2023-10-17T10:27:18.000Z,67
2023-10-17T10:28:30.289Z,67
2023-10-17T10:29:42.000Z,67
2023-10-17T10:30:54.514Z,67
2023-10-17T10:32:06.638Z,67
2023-10-17T10:33:18.748Z,67
2023-10-17T10:34:30.000Z,67
2023-10-17T10:35:42.992Z,67
2023-10-17T10:36:55.109Z,67
2023-10-17T10:38:07.236Z,67
2023-10-17T10:39:19.170Z,67
2023-10-17T10:40:31.470Z,67
2023-10-17T10:41:42.000Z,67
2023-10-17T10:42:54.722Z,67
2023-10-17T10:44:06.839Z,67
2023-10-17T10:45:18.942Z,67
2023-10-17T10:46:31.000Z,67
2023-10-17T10:47:43.000Z,67
2023-10-17T10:48:55.303Z,67
2023-10-17T10:50:07.427Z,67
2023-10-17T10:51:19.354Z,67
2023-10-17T10:52:31.658Z,67
2023-10-17T10:53:43.000Z,67
2023-10-17T10:54:55.892Z,66.9
2023-10-17T10:56:07.815Z,67
2023-10-17T10:57:19.145Z,66.9
2023-10-17T10:58:31.242Z,67
2023-10-17T10:59:43.375Z,67
2023-10-17T11:00:55.295Z,66.9
2023-10-17T11:02:07.603Z,66.9
2023-10-17T11:03:19.529Z,67
2023-10-17T11:04:31.654Z,67
2023-10-17T11:05:43.000Z,67
2023-10-17T11:06:56.063Z,67
2023-10-17T11:08:08.186Z,67
2023-10-17T11:09:20.299Z,67
2023-10-17T11:10:32.417Z,67
2023-10-17T11:11:44.539Z,67
2023-10-17T11:12:55.486Z,67
2023-10-17T11:14:07.801Z,67
2023-10-17T11:15:19.000Z,67.1
2023-10-17T11:16:32.026Z,67.1
2023-10-17T11:17:44.000Z,67.1
2023-10-17T11:18:56.270Z,67
2023-10-17T11:20:08.383Z,67
2023-10-17T11:21:20.489Z,67
2023-10-17T11:22:32.420Z,67
2023-10-17T11:23:44.000Z,67
2023-10-17T11:24:56.653Z,67
2023-10-17T11:26:08.959Z,67
2023-10-17T11:27:21.000Z,67.1
2023-10-17T11:28:32.223Z,67.1
2023-10-17T11:29:44.327Z,67.1
2023-10-17T11:30:56.455Z,67.1
2023-10-17T11:32:08.568Z,67
2023-10-17T11:33:20.679Z,67.1
2023-10-17T11:34:32.000Z,67
2023-10-17T11:35:44.921Z,66.9
2023-10-17T11:36:57.024Z,67
2023-10-17T11:38:09.147Z,67
2023-10-17T11:39:21.000Z,67
2023-10-17T11:40:33.394Z,67
2023-10-17T11:41:45.000Z,67
2023-10-17T11:42:57.613Z,67
2023-10-17T11:44:08.745Z,67
2023-10-17T11:45:20.866Z,67
2023-10-17T11:46:32.977Z,67
2023-10-17T11:47:44.912Z,67
2023-10-17T11:48:57.218Z,67.1
2023-10-17T11:50:09.346Z,67.1
2023-10-17T11:51:21.447Z,67.1
2023-10-17T11:52:33.000Z,67.1
2023-10-17T11:53:45.000Z,67.1
2023-10-17T11:54:57.807Z,67.1
2023-10-17T11:56:09.732Z,67
2023-10-17T11:57:22.034Z,67
2023-10-17T11:58:33.969Z,67
2023-10-17T11:59:45.661Z,67
2023-10-17T12:00:57.408Z,67
2023-10-17T12:02:09.531Z,67.1
2023-10-17T12:03:21.645Z,67.1
2023-10-17T12:04:33.763Z,67.1
2023-10-17T12:05:45.881Z,67.1
2023-10-17T12:06:58.000Z,67.1
2023-10-17T12:08:10.116Z,67.1
2023-10-17T12:09:22.217Z,67.1
2023-10-17T12:10:34.000Z,67.1
2023-10-17T12:11:46.454Z,67.1
2023-10-17T12:12:58.580Z,67
2023-10-17T12:14:10.695Z,67
2023-10-17T12:15:21.641Z,67
2023-10-17T12:16:33.942Z,67
2023-10-17T12:17:45.885Z,67.1
2023-10-17T12:18:58.173Z,67.1
2023-10-17T12:20:10.305Z,67.1
2023-10-17T12:21:22.422Z,67.1
2023-10-17T12:22:34.524Z,67.1
2023-10-17T12:23:46.642Z,67.1
2023-10-17T12:24:58.776Z,67.2
2023-10-17T12:26:10.879Z,67.2
2023-10-17T12:27:22.819Z,67.2
2023-10-17T12:28:35.125Z,67.1
2023-10-17T12:29:47.000Z,67.1
2023-10-17T12:30:58.171Z,67.1
2023-10-17T12:32:10.843Z,67.1
2023-10-17T12:33:22.604Z,67.1
2023-10-17T12:34:34.000Z,67.1
2023-10-17T12:35:46.839Z,67.1
2023-10-17T12:36:58.964Z,67.1
2023-10-17T12:38:11.079Z,67.1
2023-10-17T12:39:23.196Z,67.1
2023-10-17T12:40:35.312Z,67.1
2023-10-17T12:41:47.000Z,67.1
2023-10-17T12:42:59.543Z,67.1
2023-10-17T12:44:11.460Z,67.2
2023-10-17T12:45:23.772Z,67.2
2023-10-17T12:46:34.000Z,67.2
2023-10-17T12:47:47.017Z,67.1
2023-10-17T12:48:59.140Z,67.2
2023-10-17T12:50:11.251Z,67.2
2023-10-17T12:51:23.179Z,67.2
2023-10-17T12:52:35.505Z,67.2
2023-10-17T12:53:47.000Z,67.2
2023-10-17T12:54:59.720Z,67.2
2023-10-17T12:56:11.839Z,67.2
2023-10-17T12:57:23.958Z,67.2
2023-10-17T12:58:36.000Z,67.3
2023-10-17T12:59:48.195Z,67.2
2023-10-17T13:01:00.314Z,67.2
2023-10-17T13:02:12.398Z,67.2
2023-10-17T13:03:23.000Z,67.2
2023-10-17T13:04:35.634Z,67.2
2023-10-17T13:05:47.747Z,67.2
2023-10-17T13:06:59.875Z,67.3
2023-10-17T13:08:11.986Z,67.2
2023-10-17T13:09:23.138Z,67.3
2023-10-17T13:10:35.000Z,67.3
2023-10-17T13:11:47.372Z,67.2
2023-10-17T13:12:59.485Z,67.3
2023-10-17T13:14:11.606Z,67.3
2023-10-17T13:15:23.000Z,67.3
2023-10-17T13:17:47.000Z,67.3
2023-10-17T13:19:00.075Z,67.3
2023-10-17T13:20:12.185Z,67.3
2023-10-17T13:21:24.308Z,67.3
2023-10-17T13:22:36.000Z,67.4
2023-10-17T13:23:48.544Z,67.3
2023-10-17T13:24:59.687Z,67.3
2023-10-17T13:26:11.801Z,67.3
2023-10-17T13:27:23.000Z,67.3
2023-10-17T13:28:36.020Z,67.3
2023-10-17T13:29:47.993Z,67.4
2023-10-17T13:31:00.267Z,67.4
2023-10-17T13:32:12.378Z,67.4
2023-10-17T13:33:24.000Z,67.4
2023-10-17T13:34:36.000Z,67.4
2023-10-17T13:35:48.732Z,67.4
2023-10-17T13:37:00.853Z,67.4
2023-10-17T13:38:12.966Z,67.4
2023-10-17T13:39:25.000Z,67.4
2023-10-17T13:40:36.221Z,67.4
2023-10-17T13:41:48.000Z,67.4
2023-10-17T13:43:00.459Z,67.5
2023-10-17T13:44:12.565Z,67.4
2023-10-17T13:45:24.689Z,67.5
2023-10-17T13:46:36.000Z,67.4
2023-10-17T13:47:48.920Z,67.4
2023-10-17T13:49:01.031Z,67.4
2023-10-17T13:50:13.145Z,67.5
2023-10-17T13:51:25.112Z,67.5
2023-10-17T13:52:37.400Z,67.5
2023-10-17T13:53:49.351Z,67.4
2023-10-17T13:55:01.619Z,67.4
2023-10-17T13:56:12.751Z,67.5
2023-10-17T13:57:24.000Z,67.6
2023-10-17T13:58:36.993Z,67.6
2023-10-17T13:59:49.113Z,67.5
2023-10-17T14:01:01.218Z,67.5
2023-10-17T14:02:13.340Z,67.7
2023-10-17T14:03:25.448Z,67.6
2023-10-17T14:04:37.569Z,67.6
2023-10-17T14:05:49.000Z,67.6
2023-10-17T14:07:01.801Z,67.6
2023-10-17T14:08:13.933Z,67.6
2023-10-17T14:09:26.046Z,67.6
2023-10-17T14:10:38.154Z,67.6
2023-10-17T14:11:49.295Z,67.6
2023-10-17T14:13:01.767Z,67.6
2023-10-17T14:14:13.519Z,67.6
2023-10-17T14:15:25.640Z,67.6
2023-10-17T14:16:37.773Z,67.6
2023-10-17T14:17:49.000Z,67.6
2023-10-17T14:19:02.000Z,67.6
2023-10-17T14:20:14.107Z,67.6
2023-10-17T14:21:26.232Z,67.6
2023-10-17T14:22:38.348Z,67.5
2023-10-17T14:23:50.478Z,67.6
2023-10-17T14:25:02.574Z,67.6
2023-10-17T14:26:14.709Z,67.6
2023-10-17T14:27:25.000Z,67.6
2023-10-17T14:28:37.961Z,67.6
2023-10-17T14:29:49.900Z,67.6
2023-10-17T14:31:02.190Z,67.6
2023-10-17T14:32:14.303Z,67.6
2023-10-17T14:33:26.431Z,67.6
2023-10-17T14:34:38.000Z,67.6
2023-10-17T14:35:50.657Z,67.6
2023-10-17T14:37:02.782Z,67.6
2023-10-17T14:38:14.723Z,67.6
2023-10-17T14:39:27.000Z,67.6
2023-10-17T14:40:39.136Z,67.6
2023-10-17T14:41:51.233Z,67.6
2023-10-17T14:43:02.375Z,67.6
2023-10-17T14:44:14.332Z,67.6
2023-10-17T14:45:26.606Z,67.6
2023-10-17T14:46:38.000Z,67.6
2023-10-17T14:47:50.678Z,67.6
2023-10-17T14:49:02.957Z,67.6
2023-10-17T14:50:15.088Z,67.6
2023-10-17T14:51:27.000Z,67.6
2023-10-17T14:52:39.310Z,67.6
2023-10-17T14:53:51.000Z,67.6
2023-10-17T14:55:03.558Z,67.6
2023-10-17T14:56:15.659Z,67.6
2023-10-17T14:57:27.774Z,67.6
2023-10-17T14:58:38.906Z,67.6
2023-10-17T14:59:51.030Z,67.6
2023-10-17T15:01:03.139Z,67.6
2023-10-17T15:02:15.271Z,67.6
2023-10-17T15:03:27.000Z,67.6
2023-10-17T15:04:39.508Z,67.6
2023-10-17T15:05:51.000Z,67.6
2023-10-17T15:07:03.000Z,67.6
2023-10-17T15:08:15.844Z,67.6
2023-10-17T15:09:27.961Z,67.6
2023-10-17T15:10:40.000Z,67.6
2023-10-17T15:11:52.208Z,67.6
2023-10-17T15:13:04.328Z,67.6
2023-10-17T15:14:15.461Z,67.6
2023-10-17T15:15:27.000Z,67.6
2023-10-17T15:16:39.516Z,67.7
2023-10-17T15:17:51.000Z,67.6
2023-10-17T15:19:03.917Z,67.6
2023-10-17T15:20:16.038Z,67.6
2023-10-17T15:21:28.165Z,67.6
2023-10-17T15:22:40.268Z,67.6
2023-10-17T15:23:52.000Z,67.7
2023-10-17T15:25:04.515Z,67.7
2023-10-17T15:26:16.636Z,67.7
2023-10-17T15:27:28.000Z,67.6
2023-10-17T15:28:40.855Z,67.7
2023-10-17T15:29:52.000Z,67.7
2023-10-17T15:31:04.116Z,67.7
2023-10-17T15:32:16.235Z,67.7
2023-10-17T15:33:28.339Z,67.7
2023-10-17T15:34:40.000Z,67.7
2023-10-17T15:35:52.575Z,67.7
2023-10-17T15:37:04.708Z,67.7
2023-10-17T15:38:16.815Z,67.6
2023-10-17T15:39:28.000Z,67.6
2023-10-17T15:40:41.000Z,67.7
2023-10-17T15:41:52.994Z,67.6
2023-10-17T15:43:05.289Z,67.7
2023-10-17T15:44:17.243Z,67.6
2023-10-17T15:45:28.527Z,67.7
2023-10-17T15:46:40.477Z,67.6
2023-10-17T15:47:52.760Z,67.6
2023-10-17T15:49:04.881Z,67.6
2023-10-17T15:50:17.013Z,67.6
2023-10-17T15:51:28.963Z,67.6
2023-10-17T15:52:41.246Z,67.7
2023-10-17T15:53:53.000Z,67.6
2023-10-17T15:55:05.466Z,67.7
2023-10-17T15:56:17.591Z,67.6
2023-10-17T15:57:29.708Z,67.6
2023-10-17T15:58:41.000Z,67.6
2023-10-17T15:59:53.948Z,67.6
2023-10-17T16:01:05.084Z,67.6
2023-10-17T16:02:17.183Z,67.6
2023-10-17T16:03:29.135Z,67.6
2023-10-17T16:04:41.000Z,67.6
2023-10-17T16:05:53.377Z,67.6
2023-10-17T16:07:05.672Z,67.6
2023-10-17T16:08:17.611Z,67.6
2023-10-17T16:09:29.890Z,67.6