createdAt,value
2019-04-03T00:01:15.875Z,18.70
2019-04-03T00:03:47.720Z,22.27
2019-04-03T00:06:19.722Z,17.93
2019-04-03T00:08:52.228Z,23.40
2019-04-03T00:11:24.643Z,20.40
2019-04-03T00:13:56.634Z,18.27
2019-04-03T00:16:28.784Z,22.00
2019-04-03T00:19:01.261Z,18.23
2019-04-03T00:21:33.698Z,22.65
2019-04-03T00:24:06.678Z,20.17
2019-04-03T00:26:38.964Z,20.53
2019-04-03T00:29:11.330Z,19.60
2019-04-03T00:31:44.792Z,19.12
2019-04-03T00:34:16.953Z,20.92
2019-04-03T00:36:50.067Z,19.97
2019-04-03T00:39:23.978Z,22.90
2019-04-03T00:41:57.004Z,22.80
2019-04-03T00:44:29.100Z,18.87
2019-04-03T00:47:01.588Z,20.37
2019-04-03T00:49:34.615Z,19.90
2019-04-03T00:52:06.437Z,18.63
2019-04-03T00:54:40.556Z,17.77
2019-04-03T00:57:13.009Z,19.67
2019-04-03T00:59:45.325Z,21.00
2019-04-03T01:02:18.697Z,18.32
2019-04-03T01:04:50.856Z,21.50
2019-04-03T01:07:24.713Z,18.12
2019-04-03T01:09:59.076Z,18.50
2019-04-03T01:12:31.264Z,20.00
2019-04-03T01:15:03.450Z,18.40
2019-04-03T01:17:35.305Z,20.00
2019-04-03T01:20:08.141Z,19.13
2019-04-03T01:22:40.262Z,19.55
2019-04-03T01:25:12.575Z,18.47
2019-04-03T01:27:44.445Z,19.10
2019-04-03T01:30:16.839Z,19.20
2019-04-03T01:32:48.977Z,20.03
2019-04-03T01:35:21.438Z,20.17
2019-04-03T01:37:53.565Z,19.47
2019-04-03T01:40:25.819Z,21.63
2019-04-03T01:42:58.058Z,18.43
2019-04-03T01:45:31.155Z,21.50
2019-04-03T01:48:03.337Z,20.40
2019-04-03T01:50:35.270Z,21.37
2019-04-03T01:53:07.296Z,21.20
2019-04-03T01:55:39.632Z,18.93
2019-04-03T01:58:12.162Z,21.40
2019-04-03T02:00:44.893Z,17.40
2019-04-03T02:03:16.783Z,19.07
2019-04-03T02:05:49.233Z,17.97
2019-04-03T02:08:21.461Z,20.68
2019-04-03T02:10:53.406Z,19.30
2019-04-03T02:13:25.753Z,19.10
2019-04-03T02:15:57.705Z,20.60
2019-04-03T02:18:31.267Z,19.17
2019-04-03T02:21:03.553Z,17.60
2019-04-03T02:23:35.721Z,21.33
2019-04-03T02:26:07.742Z,18.00
2019-04-03T02:28:40.923Z,21.57
2019-04-03T02:31:13.010Z,22.10
2019-04-03T02:33:46.124Z,24.07
2019-04-03T02:36:18.395Z,19.17
2019-04-03T02:38:51.553Z,17.50
2019-04-03T02:41:25.535Z,19.60
2019-04-03T02:43:57.949Z,19.67
2019-04-03T02:46:30.084Z,17.60
2019-04-03T02:49:02.231Z,17.43
2019-04-03T02:51:34.925Z,21.77
2019-04-03T02:54:12.957Z,21.20
2019-04-03T02:56:46.056Z,17.87
2019-04-03T02:59:18.910Z,18.27
2019-04-03T03:01:51.855Z,18.87
2019-04-03T03:04:24.396Z,20.37
2019-04-03T03:06:56.314Z,18.03
2019-04-03T03:09:29.892Z,18.97
2019-04-03T03:12:02.637Z,21.87
2019-04-03T03:14:39.309Z,17.33
2019-04-03T03:17:12.357Z,20.60
2019-04-03T03:19:45.417Z,21.13
2019-04-03T03:22:18.955Z,19.63
2019-04-03T03:24:53.015Z,18.63
2019-04-03T03:27:25.582Z,23.50
2019-04-03T03:29:59.837Z,19.10
2019-04-03T03:32:35.715Z,21.50
2019-04-03T03:35:14.480Z,18.23
2019-04-03T03:37:41.797Z,17.07
2019-04-03T03:40:16.585Z,18.37
2019-04-03T03:42:48.554Z,18.23
2019-04-03T03:45:22.629Z,18.30
2019-04-03T03:47:55.042Z,18.07
2019-04-03T03:50:27.327Z,18.23
2019-04-03T03:53:00.396Z,20.97
2019-04-03T03:55:33.221Z,19.43
2019-04-03T03:58:05.488Z,17.43
2019-04-03T04:00:38.181Z,17.27
2019-04-03T04:03:11.644Z,18.57
2019-04-03T04:05:44.154Z,19.03
2019-04-03T04:08:17.436Z,18.63
2019-04-03T04:10:50.689Z,23.27
2019-04-03T04:13:22.628Z,17.67
2019-04-03T04:15:56.397Z,17.07
2019-04-03T04:18:28.933Z,19.57
2019-04-03T04:21:01.085Z,20.60
2019-04-03T04:23:33.142Z,18.83
2019-04-03T04:26:05.721Z,19.47
2019-04-03T04:28:40.682Z,32.63
2019-04-03T04:31:13.390Z,21.27
2019-04-03T04:33:47.653Z,17.43
2019-04-03T04:36:20.056Z,21.90
2019-04-03T04:38:52.151Z,22.77
2019-04-03T04:41:24.250Z,17.50
2019-04-03T04:43:57.250Z,20.03
2019-04-03T04:46:30.617Z,17.97
2019-04-03T04:49:02.396Z,23.30
2019-04-03T04:51:36.162Z,22.07
2019-04-03T04:54:09.550Z,18.70
2019-04-03T04:56:42.303Z,18.30
2019-04-03T04:59:14.680Z,22.53
2019-04-03T05:01:48.959Z,21.30
2019-04-03T05:04:24.828Z,21.77
2019-04-03T05:06:59.701Z,19.97
2019-04-03T05:09:31.411Z,16.07
2019-04-03T05:12:04.735Z,22.10
2019-04-03T05:14:37.977Z,23.67
2019-04-03T05:17:09.984Z,18.27
2019-04-03T05:19:42.061Z,17.30
2019-04-03T05:22:14.353Z,18.57
2019-04-03T05:24:46.791Z,17.33
2019-04-03T05:27:19.134Z,17.20
2019-04-03T05:29:51.745Z,16.60
2019-04-03T05:32:23.950Z,21.77
2019-04-03T05:34:56.080Z,18.20
2019-04-03T05:37:28.855Z,21.00
2019-04-03T05:40:00.875Z,18.03
2019-04-03T05:42:33.267Z,19.60
2019-04-03T05:45:05.475Z,19.60
2019-04-03T05:47:39.503Z,18.03
2019-04-03T05:50:10.745Z,20.10
2019-04-03T05:52:42.533Z,17.17
2019-04-03T05:55:14.523Z,18.90
2019-04-03T05:57:46.290Z,19.67
2019-04-03T06:00:18.364Z,22.30
2019-04-03T06:02:52.558Z,20.53
2019-04-03T06:05:23.505Z,17.67
2019-04-03T06:07:55.159Z,19.37
2019-04-03T06:10:28.232Z,22.80
2019-04-03T06:13:00.676Z,21.57
2019-04-03T06:15:32.650Z,26.00
2019-04-03T06:18:04.443Z,19.50
2019-04-03T06:20:36.382Z,20.33
2019-04-03T06:23:08.209Z,16.07
2019-04-03T06:25:40.525Z,21.43
2019-04-03T06:28:13.645Z,18.13
2019-04-03T06:30:45.386Z,15.17
2019-04-03T06:33:17.094Z,19.60
2019-04-03T06:35:48.789Z,19.77
2019-04-03T06:38:22.470Z,18.63
2019-04-03T06:40:54.535Z,18.47
2019-04-03T06:43:29.255Z,20.13
2019-04-03T06:46:01.496Z,18.00
2019-04-03T06:48:35.960Z,19.10
2019-04-03T06:51:07.178Z,18.87
2019-04-03T06:53:39.178Z,19.87
2019-04-03T06:56:11.429Z,26.73
2019-04-03T06:58:44.779Z,18.47
2019-04-03T07:01:19.370Z,17.13
2019-04-03T07:03:50.594Z,19.07
2019-04-03T07:06:22.297Z,21.33
2019-04-03T07:08:54.458Z,17.63
2019-04-03T07:11:26.230Z,39.83
2019-04-03T07:13:58.400Z,27.57
2019-04-03T07:16:30.509Z,23.23
2019-04-03T07:19:02.827Z,22.00
2019-04-03T07:21:35.032Z,19.73
2019-04-03T07:24:07.931Z,22.97
2019-04-03T07:26:40.265Z,17.40
2019-04-03T07:29:15.598Z,16.87
2019-04-03T07:31:45.565Z,18.63
2019-04-03T07:34:17.422Z,17.80
2019-04-03T07:36:49.135Z,16.17
2019-04-03T07:39:20.841Z,23.63
2019-04-03T07:41:54.159Z,17.97
2019-04-03T07:44:25.961Z,18.67
2019-04-03T07:46:57.872Z,17.17
2019-04-03T07:49:30.026Z,24.50
2019-04-03T07:52:01.858Z,21.47
2019-04-03T07:54:33.591Z,17.17
2019-04-03T07:57:09.572Z,15.03
2019-04-03T07:59:41.217Z,17.60
2019-04-03T08:02:13.320Z,22.27
2019-04-03T08:04:46.393Z,17.07
2019-04-03T08:07:18.445Z,15.53
2019-04-03T08:09:52.274Z,18.40
2019-04-03T08:12:24.622Z,16.87
2019-04-03T08:14:57.851Z,14.80
2019-04-03T08:17:30.279Z,16.57
2019-04-03T08:20:03.459Z,18.40
2019-04-03T08:22:35.877Z,15.87
2019-04-03T08:25:11.147Z,20.57
2019-04-03T08:27:42.818Z,15.23
2019-04-03T08:30:15.744Z,16.57
2019-04-03T08:32:49.094Z,23.10
2019-04-03T08:35:24.076Z,21.37
2019-04-03T08:37:56.501Z,22.13
2019-04-03T08:40:28.869Z,17.33
2019-04-03T08:43:01.429Z,15.67
2019-04-03T08:45:37.800Z,21.27
2019-04-03T08:48:08.336Z,16.57
2019-04-03T08:50:42.349Z,14.80
2019-04-03T08:53:15.294Z,27.10
2019-04-03T08:55:47.610Z,21.03
2019-04-03T08:58:21.536Z,19.53
2019-04-03T09:00:53.784Z,19.13
2019-04-03T09:03:26.188Z,15.83
2019-04-03T09:05:58.149Z,17.27
2019-04-03T09:08:31.580Z,15.37
2019-04-03T09:11:05.074Z,25.00
2019-04-03T09:13:38.260Z,14.07
2019-04-03T09:16:11.020Z,18.97
2019-04-03T09:18:43.284Z,24.07
2019-04-03T09:21:16.856Z,14.23
2019-04-03T09:23:49.283Z,18.93
2019-04-03T09:26:21.575Z,17.37
2019-04-03T09:28:54.920Z,15.50
2019-04-03T09:31:27.261Z,13.33
2019-04-03T09:33:59.891Z,15.37
2019-04-03T09:36:34.933Z,18.73
2019-04-03T09:39:14.433Z,14.60
2019-04-03T09:41:50.879Z,17.83
2019-04-03T09:44:25.923Z,12.60
2019-04-03T09:46:58.470Z,13.10
2019-04-03T09:49:31.037Z,13.43
2019-04-03T09:52:03.158Z,18.83
2019-04-03T09:54:35.390Z,16.43
2019-04-03T09:57:08.728Z,18.57
2019-04-03T09:59:40.799Z,15.90
2019-04-03T10:02:13.067Z,28.13
2019-04-03T10:04:45.529Z,14.53
2019-04-03T10:07:17.749Z,16.70
2019-04-03T10:09:49.713Z,13.43
2019-04-03T10:12:22.697Z,26.10
2019-04-03T10:14:59.200Z,40.87
2019-04-03T10:17:31.354Z,13.20
2019-04-03T10:20:05.409Z,12.43
2019-04-03T10:22:41.738Z,16.43
2019-04-03T10:25:14.422Z,16.07
2019-04-03T10:27:46.704Z,18.17
2019-04-03T10:30:22.395Z,16.60
2019-04-03T10:32:56.953Z,20.43
2019-04-03T10:35:29.658Z,17.27
2019-04-03T10:38:02.006Z,18.17
2019-04-03T10:40:34.252Z,13.17
2019-04-03T10:43:06.779Z,17.27
2019-04-03T10:45:41.658Z,11.77
2019-04-03T10:48:15.508Z,18.37
2019-04-03T10:50:48.267Z,20.83
2019-04-03T10:53:20.767Z,14.60
2019-04-03T10:55:53.530Z,19.07
2019-04-03T10:58:25.827Z,21.90
2019-04-03T11:00:59.137Z,11.90
2019-04-03T11:03:33.968Z,18.73
2019-04-03T11:06:06.265Z,17.07
2019-04-03T11:08:39.524Z,35.90
2019-04-03T11:11:13.787Z,12.33
2019-04-03T11:13:47.278Z,15.00
2019-04-03T11:16:20.233Z,17.80
2019-04-03T11:18:59.830Z,12.40
2019-04-03T11:21:27.572Z,18.23
2019-04-03T11:24:01.332Z,19.07
2019-04-03T11:26:34.385Z,28.73
2019-04-03T11:29:08.703Z,31.30
2019-04-03T11:31:42.819Z,13.57
2019-04-03T11:34:17.949Z,17.03
2019-04-03T11:36:51.954Z,10.70
2019-04-03T11:39:24.327Z,12.73
2019-04-03T11:41:56.800Z,15.67
2019-04-03T11:44:29.731Z,17.33
2019-04-03T11:47:01.746Z,12.60
2019-04-03T11:49:35.886Z,14.77
2019-04-03T11:52:08.512Z,14.60
2019-04-03T11:54:40.896Z,20.53
2019-04-03T11:57:14.024Z,21.23
2019-04-03T11:59:47.493Z,10.53
2019-04-03T12:02:22.395Z,11.70
2019-04-03T12:04:55.435Z,13.40
2019-04-03T12:07:30.700Z,14.00
2019-04-03T12:10:07.368Z,12.47
2019-04-03T12:12:58.181Z,11.27
2019-04-03T12:15:41.242Z,13.07
2019-04-03T12:18:28.729Z,11.53
2019-04-03T12:21:06.213Z,14.57
2019-04-03T12:23:43.294Z,16.33
2019-04-03T12:26:21.946Z,11.03
2019-04-03T12:29:14.619Z,11.33
2019-04-03T12:31:57.058Z,11.57
2019-04-03T12:35:05.467Z,12.27
2019-04-03T12:38:20.121Z,11.83
2019-04-03T12:41:36.331Z,15.03
2019-04-03T12:44:16.109Z,14.07
2019-04-03T12:47:06.935Z,12.50
2019-04-03T12:49:44.423Z,11.03
2019-04-03T12:52:16.915Z,12.20
2019-04-03T12:54:54.295Z,10.40
2019-04-03T12:57:26.982Z,9.93
2019-04-03T12:59:59.225Z,10.63
2019-04-03T13:02:31.554Z,10.20
2019-04-03T13:05:07.249Z,10.80
2019-04-03T13:07:41.527Z,9.60
2019-04-03T13:10:16.018Z,9.87
2019-04-03T13:12:49.234Z,9.73
2019-04-03T13:15:21.991Z,10.43
2019-04-03T13:17:55.377Z,10.23
2019-04-03T13:20:27.979Z,10.03
2019-04-03T13:23:03.367Z,9.93
2019-04-03T13:25:40.094Z,10.23
2019-04-03T13:28:12.732Z,11.37
2019-04-03T13:30:45.089Z,17.83
2019-04-03T13:33:17.876Z,11.50
2019-04-03T13:35:51.789Z,9.10
2019-04-03T13:38:23.917Z,14.07
2019-04-03T13:40:56.451Z,9.73
2019-04-03T13:43:28.606Z,9.20
2019-04-03T13:46:05.092Z,9.97
2019-04-03T13:48:37.776Z,14.07
2019-04-03T13:51:12.367Z,12.27
2019-04-03T13:53:44.229Z,13.33
2019-04-03T13:56:18.271Z,10.83
2019-04-03T13:58:54.716Z,10.30
2019-04-03T14:01:27.892Z,9.43
2019-04-03T14:04:00.764Z,11.07
2019-04-03T14:06:36.211Z,9.93
2019-04-03T14:09:09.091Z,9.87
2019-04-03T14:11:45.876Z,10.17
2019-04-03T14:14:17.985Z,9.73
2019-04-03T14:16:50.723Z,12.63
2019-04-03T14:19:28.674Z,13.37
2019-04-03T14:22:04.038Z,12.37
2019-04-03T14:24:44.566Z,12.00
2019-04-03T14:27:22.849Z,11.47
2019-04-03T14:29:48.821Z,10.90
2019-04-03T14:32:22.562Z,10.13
2019-04-03T14:35:04.860Z,11.00
2019-04-03T14:37:28.794Z,10.73
2019-04-03T14:40:01.109Z,10.77
2019-04-03T14:42:33.278Z,10.37
2019-04-03T14:45:05.733Z,10.60
2019-04-03T14:47:38.598Z,12.30
2019-04-03T14:50:11.654Z,11.80
2019-04-03T14:52:47.778Z,13.60
2019-04-03T14:55:21.954Z,11.67
2019-04-03T14:57:55.466Z,9.60
2019-04-03T15:00:30.258Z,10.17
2019-04-03T15:03:00.579Z,14.17
2019-04-03T15:05:31.943Z,10.23
2019-04-03T15:08:06.050Z,11.60
2019-04-03T15:10:39.222Z,15.60
2019-04-03T15:13:13.680Z,16.93
2019-04-03T15:15:44.739Z,10.50
2019-04-03T15:18:16.583Z,11.37
2019-04-03T15:20:49.377Z,11.17
2019-04-03T15:23:21.983Z,16.00
2019-04-03T15:25:54.622Z,11.07
2019-04-03T15:28:29.712Z,12.23
2019-04-03T15:31:01.444Z,11.13
2019-04-03T15:33:34.092Z,11.43
2019-04-03T15:36:06.818Z,13.90
2019-04-03T15:38:39.501Z,11.37
2019-04-03T15:41:11.775Z,11.93
2019-04-03T15:43:46.650Z,13.23
2019-04-03T15:46:18.106Z,13.98
2019-04-03T15:48:51.015Z,12.73
2019-04-03T15:51:24.769Z,12.47
2019-04-03T15:53:59.266Z,14.83
2019-04-03T15:56:31.296Z,11.57
2019-04-03T15:59:04.122Z,14.90
2019-04-03T16:01:37.076Z,11.70
2019-04-03T16:04:11.349Z,12.37
2019-04-03T16:06:43.818Z,12.73
2019-04-03T16:09:18.298Z,13.70
2019-04-03T16:11:50.509Z,18.53
2019-04-03T16:14:22.832Z,18.35
2019-04-03T16:16:54.545Z,16.97
2019-04-03T16:19:27.026Z,16.20
2019-04-03T16:21:59.090Z,18.20
2019-04-03T16:24:30.784Z,16.67
2019-04-03T16:27:02.900Z,21.73
2019-04-03T16:29:34.786Z,16.93
2019-04-03T16:32:06.898Z,19.13
2019-04-03T16:34:41.699Z,18.13
2019-04-03T16:37:12.954Z,17.20
2019-04-03T16:39:45.275Z,20.30
2019-04-03T16:42:17.894Z,15.98
2019-04-03T16:44:50.542Z,16.33
2019-04-03T16:47:23.245Z,17.70
2019-04-03T16:49:55.971Z,17.20
2019-04-03T16:52:30.261Z,20.37
2019-04-03T16:55:03.260Z,16.93
2019-04-03T16:57:35.689Z,21.07
2019-04-03T17:00:10.072Z,17.97
2019-04-03T17:02:42.732Z,20.95
2019-04-03T17:05:15.218Z,17.50
2019-04-03T17:07:47.366Z,20.10
2019-04-03T17:10:19.134Z,21.63
2019-04-03T17:12:51.320Z,16.83
2019-04-03T17:15:23.609Z,22.15
2019-04-03T17:17:55.935Z,16.27
2019-04-03T17:20:28.580Z,17.30
2019-04-03T17:23:02.383Z,15.80
2019-04-03T17:25:45.853Z,20.43
2019-04-03T17:28:10.750Z,17.77
2019-04-03T17:30:43.254Z,13.97
2019-04-03T17:33:15.599Z,17.20
2019-04-03T17:35:48.444Z,16.97
2019-04-03T17:38:20.574Z,14.80
2019-04-03T17:40:52.536Z,17.00
2019-04-03T17:43:25.167Z,19.57
2019-04-03T17:45:57.466Z,18.03
2019-04-03T17:48:29.280Z,17.70
2019-04-03T17:51:02.588Z,20.37
2019-04-03T17:53:36.424Z,18.53
2019-04-03T17:56:08.537Z,22.37
2019-04-03T17:58:40.224Z,22.33
2019-04-03T18:01:11.925Z,19.70
2019-04-03T18:03:43.747Z,18.97
2019-04-03T18:06:18.347Z,18.15
2019-04-03T18:08:49.811Z,16.57
2019-04-03T18:11:22.084Z,19.60
2019-04-03T18:13:55.723Z,17.37
2019-04-03T18:16:29.797Z,21.33
2019-04-03T18:19:04.498Z,24.47
2019-04-03T18:21:36.143Z,19.90
2019-04-03T18:24:08.585Z,20.07
2019-04-03T18:26:40.850Z,18.93
2019-04-03T18:29:14.428Z,19.97
2019-04-03T18:31:47.138Z,20.00
2019-04-03T18:34:21.493Z,23.90
2019-04-03T18:36:54.367Z,25.30
2019-04-03T18:39:26.615Z,20.33
2019-04-03T18:41:58.823Z,20.07
2019-04-03T18:44:31.622Z,25.73
2019-04-03T18:47:04.944Z,20.97
2019-04-03T18:49:37.875Z,22.23
2019-04-03T18:52:10.546Z,22.60
2019-04-03T18:54:44.219Z,21.17
2019-04-03T18:57:17.110Z,20.67
2019-04-03T18:59:49.962Z,27.63
2019-04-03T19:02:22.539Z,21.13
2019-04-03T19:05:01.968Z,24.27
2019-04-03T19:07:28.754Z,24.20
2019-04-03T19:10:07.109Z,24.63
2019-04-03T19:12:36.272Z,25.93
2019-04-03T19:15:16.389Z,29.13
2019-04-03T19:18:00.151Z,26.57
2019-04-03T19:20:27.499Z,28.50
2019-04-03T19:23:02.834Z,28.83
2019-04-03T19:25:38.839Z,27.67
2019-04-03T19:28:13.180Z,25.57
2019-04-03T19:30:46.825Z,25.13
2019-04-03T19:33:21.615Z,26.43
2019-04-03T19:35:54.152Z,28.70
2019-04-03T19:38:27.436Z,24.57
2019-04-03T19:41:00.222Z,24.90
2019-04-03T19:43:33.705Z,29.50
2019-04-03T19:46:07.086Z,29.17
2019-04-03T19:48:39.755Z,23.10
2019-04-03T19:51:12.146Z,24.47
2019-04-03T19:53:58.333Z,24.63
2019-04-03T19:56:19.440Z,23.85
2019-04-03T19:58:53.178Z,26.33
2019-04-03T20:01:27.098Z,26.33
2019-04-03T20:04:02.591Z,24.20
2019-04-03T20:06:36.239Z,23.87
2019-04-03T20:09:10.525Z,26.30
2019-04-03T20:11:43.358Z,26.43
2019-04-03T20:14:15.921Z,28.27
2019-04-03T20:16:49.297Z,31.53
2019-04-03T20:19:22.844Z,30.10
2019-04-03T20:21:56.959Z,30.83
2019-04-03T20:24:31.219Z,31.53
2019-04-03T20:27:04.963Z,28.60
2019-04-03T20:29:37.706Z,29.60
2019-04-03T20:32:09.834Z,29.10
2019-04-03T20:34:44.432Z,30.60
2019-04-03T20:37:15.738Z,32.57
2019-04-03T20:39:47.946Z,30.47
2019-04-03T20:42:20.157Z,32.07
2019-04-03T20:44:52.954Z,33.97
2019-04-03T20:47:26.912Z,28.77
2019-04-03T20:50:00.699Z,29.80
2019-04-03T20:52:38.164Z,27.03
2019-04-03T20:55:10.912Z,30.62
2019-04-03T20:57:55.311Z,30.73
2019-04-03T21:00:20.825Z,27.27
2019-04-03T21:02:54.511Z,24.13
2019-04-03T21:05:28.893Z,30.53
2019-04-03T21:08:02.274Z,32.87
2019-04-03T21:10:35.799Z,34.43
2019-04-03T21:13:08.831Z,26.93
2019-04-03T21:15:41.620Z,28.07
2019-04-03T21:18:14.826Z,27.23
2019-04-03T21:20:47.809Z,33.03
2019-04-03T21:23:20.364Z,27.42
2019-04-03T21:25:54.830Z,26.83
2019-04-03T21:28:29.861Z,28.10
2019-04-03T21:31:02.346Z,29.53
2019-04-03T21:33:35.711Z,30.93
2019-04-03T21:36:10.088Z,31.03
2019-04-03T21:38:43.221Z,26.75
2019-04-03T21:41:20.749Z,28.77
2019-04-03T21:43:55.605Z,35.03
2019-04-03T21:46:29.673Z,29.77
2019-04-03T21:49:01.769Z,27.17
2019-04-03T21:51:33.957Z,29.43
2019-04-03T21:54:06.292Z,29.53
2019-04-03T21:56:40.886Z,30.20
2019-04-03T21:59:15.741Z,28.38
2019-04-03T22:01:49.286Z,29.20
2019-04-03T22:04:23.451Z,28.90
2019-04-03T22:06:57.867Z,32.50
2019-04-03T22:15:20.092Z,28.93
2019-04-03T22:17:52.609Z,29.00
2019-04-03T22:20:25.448Z,28.45
2019-04-03T22:22:57.289Z,31.07
2019-04-03T22:25:29.306Z,33.55
2019-04-03T22:28:01.386Z,31.37
2019-04-03T22:30:33.221Z,33.07
2019-04-03T22:33:06.194Z,33.90
2019-04-03T22:35:38.096Z,28.87
2019-04-03T22:38:09.783Z,29.40
2019-04-03T22:40:41.579Z,32.27
2019-04-03T22:43:15.314Z,30.55
2019-04-03T22:45:46.914Z,32.63
2019-04-03T22:48:18.576Z,31.37
2019-04-03T22:50:50.458Z,28.63
2019-04-03T22:53:22.199Z,31.83
2019-04-03T22:55:56.374Z,34.20
2019-04-03T22:58:28.775Z,30.50
2019-04-03T23:01:00.889Z,30.60
2019-04-03T23:03:33.867Z,33.33
2019-04-03T23:06:07.254Z,31.67
2019-04-03T23:08:39.034Z,33.00
2019-04-03T23:11:11.226Z,30.20
2019-04-03T23:13:43.120Z,32.63
2019-04-03T23:16:14.881Z,32.87
2019-04-03T23:18:48.723Z,35.60
2019-04-03T23:21:23.475Z,30.82
2019-04-03T23:23:54.057Z,32.53
2019-04-03T23:26:26.152Z,31.40
2019-04-03T23:28:58.237Z,32.57
2019-04-03T23:31:30.565Z,34.73
2019-04-03T23:34:02.380Z,33.50
2019-04-03T23:36:34.419Z,33.20
2019-04-03T23:39:08.771Z,28.63
2019-04-03T23:41:40.543Z,31.17
2019-04-03T23:44:13.648Z,27.10
2019-04-03T23:46:46.198Z,33.03
2019-04-03T23:49:20.176Z,32.15
2019-04-03T23:51:51.466Z,34.83
2019-04-03T23:54:23.419Z,32.80
2019-04-03T23:56:56.201Z,34.27
2019-04-03T23:59:28.567Z,35.53
