createdAt,value
2023-07-08T00:00:11.497Z,218.00
2023-07-08T00:00:44.245Z,216.00
2023-07-08T00:01:18.673Z,214.00
2023-07-08T00:01:50.670Z,213.67
2023-07-08T00:02:22.667Z,212.33
2023-07-08T00:02:54.633Z,212.00
2023-07-08T00:03:26.575Z,212.00
2023-07-08T00:03:58.537Z,211.00
2023-07-08T00:04:30.480Z,211.00
2023-07-08T00:05:02.425Z,211.00
2023-07-08T00:05:34.338Z,209.67
2023-07-08T00:06:06.244Z,209.00
2023-07-08T00:06:38.343Z,210.00
2023-07-08T00:07:14.218Z,209.67
2023-07-08T00:07:46.531Z,209.00
2023-07-08T00:08:20.514Z,209.00
2023-07-08T00:08:52.412Z,209.00
2023-07-08T00:09:24.781Z,207.00
2023-07-08T00:09:56.749Z,204.00
2023-07-08T00:10:31.593Z,201.33
2023-07-08T00:11:10.740Z,201.00
2023-07-08T00:11:42.647Z,200.00
2023-07-08T00:12:14.553Z,200.00
2023-07-08T00:12:49.122Z,201.00
2023-07-08T00:13:21.101Z,201.67
2023-07-08T00:13:53.073Z,203.00
2023-07-08T00:14:25.170Z,203.00
2023-07-08T00:14:57.068Z,202.67
2023-07-08T00:15:33.458Z,201.00
2023-07-08T00:16:05.918Z,199.67
2023-07-08T00:16:37.851Z,199.00
2023-07-08T00:17:16.422Z,198.00
2023-07-08T00:17:48.411Z,196.33
2023-07-08T00:18:20.334Z,196.33
2023-07-08T00:18:52.273Z,196.00
2023-07-08T00:19:25.561Z,195.33
2023-07-08T00:19:57.511Z,193.33
2023-07-08T00:20:32.752Z,194.00
2023-07-08T00:21:09.534Z,195.00
2023-07-08T00:21:41.418Z,195.00
2023-07-08T00:22:15.203Z,195.00
2023-07-08T00:22:53.007Z,195.33
2023-07-08T00:23:24.904Z,196.00
2023-07-08T00:23:56.913Z,196.00
2023-07-08T00:24:28.815Z,197.00
2023-07-08T00:25:00.705Z,197.00
2023-07-08T00:25:33.470Z,197.00
2023-07-08T00:26:16.895Z,198.00
2023-07-08T00:26:48.862Z,198.67
2023-07-08T00:27:20.774Z,199.00
2023-07-08T00:27:52.758Z,200.67
2023-07-08T00:28:24.653Z,201.33
2023-07-08T00:28:57.366Z,202.00
2023-07-08T00:29:29.249Z,202.00
2023-07-08T00:30:01.596Z,202.00
2023-07-08T00:30:33.780Z,202.00
2023-07-08T00:31:10.884Z,202.00
2023-07-08T00:31:44.191Z,201.67
2023-07-08T00:32:17.118Z,199.67
2023-07-08T00:32:49.125Z,193.00
2023-07-08T00:33:21.107Z,188.00
2023-07-08T00:33:56.529Z,186.00
2023-07-08T00:34:29.041Z,184.33
2023-07-08T00:35:00.932Z,180.00
2023-07-08T00:35:36.739Z,175.00
2023-07-08T00:36:18.088Z,169.67
2023-07-08T00:36:50.074Z,163.67
2023-07-08T00:37:22.000Z,166.33
2023-07-08T00:37:54.391Z,162.67
2023-07-08T00:38:28.381Z,160.33
2023-07-08T00:39:00.463Z,157.67
2023-07-08T00:39:33.368Z,156.00
2023-07-08T00:40:23.673Z,156.33
2023-07-08T00:40:58.788Z,149.00
2023-07-08T00:41:39.506Z,149.67
2023-07-08T00:42:18.894Z,151.00
2023-07-08T00:42:53.205Z,149.33
2023-07-08T00:43:39.664Z,150.33
2023-07-08T00:44:13.142Z,150.00
2023-07-08T00:44:45.662Z,150.33
2023-07-08T00:45:37.061Z,153.00
2023-07-08T00:46:28.291Z,155.67
2023-07-08T00:47:05.742Z,156.00
2023-07-08T00:47:38.107Z,156.33
2023-07-08T00:48:20.106Z,157.00
2023-07-08T00:48:54.600Z,158.00
2023-07-08T00:49:31.369Z,159.00
2023-07-08T00:50:09.239Z,159.00
2023-07-08T00:50:41.158Z,160.33
2023-07-08T00:51:13.532Z,161.00
2023-07-08T00:51:45.437Z,161.33
2023-07-08T00:52:29.053Z,162.00
2023-07-08T00:53:26.251Z,162.00
2023-07-08T00:53:58.158Z,163.33
2023-07-08T00:54:30.061Z,165.00
2023-07-08T00:55:07.797Z,165.00
2023-07-08T00:55:39.792Z,165.00
2023-07-08T00:56:36.353Z,164.33
2023-07-08T00:57:08.474Z,163.00
2023-07-08T00:57:43.800Z,162.67
2023-07-08T00:58:25.414Z,162.00
2023-07-08T00:59:03.109Z,162.00
2023-07-08T01:00:00.513Z,162.00
2023-07-08T01:00:32.410Z,159.67
2023-07-08T01:01:06.772Z,151.67
2023-07-08T01:01:41.942Z,143.33
2023-07-08T01:02:16.747Z,136.67
2023-07-08T01:02:53.547Z,136.33
2023-07-08T01:03:29.077Z,136.00
2023-07-08T01:04:23.351Z,135.00
2023-07-08T01:05:18.023Z,134.33
2023-07-08T01:05:52.137Z,130.00
2023-07-08T01:06:32.713Z,126.00
2023-07-08T01:07:05.358Z,124.33
2023-07-08T01:07:40.107Z,126.00
2023-07-08T01:08:12.202Z,127.00
2023-07-08T01:08:44.185Z,125.67
2023-07-08T01:09:17.235Z,122.33
2023-07-08T01:09:53.236Z,121.33
2023-07-08T01:10:32.287Z,119.33
2023-07-08T01:11:08.569Z,121.33
2023-07-08T01:11:43.515Z,120.67
2023-07-08T01:12:23.612Z,116.00
2023-07-08T01:12:58.801Z,114.00
2023-07-08T01:13:56.777Z,113.67
2023-07-08T01:14:32.798Z,116.00
2023-07-08T01:15:18.872Z,117.67
2023-07-08T01:15:50.891Z,118.00
2023-07-08T01:16:26.604Z,119.00
2023-07-08T01:16:58.985Z,118.33
2023-07-08T01:17:33.919Z,119.33
2023-07-08T01:18:05.950Z,120.00
2023-07-08T01:18:43.865Z,121.33
2023-07-08T01:19:20.803Z,124.67
2023-07-08T01:19:54.935Z,126.00
2023-07-08T01:20:32.271Z,127.67
2023-07-08T01:21:10.566Z,129.00
2023-07-08T01:21:57.490Z,129.00
2023-07-08T01:22:38.362Z,129.00
2023-07-08T01:23:13.696Z,128.67
2023-07-08T01:23:45.585Z,129.00
2023-07-08T01:24:17.499Z,129.00
2023-07-08T01:24:49.396Z,129.00
2023-07-08T01:25:22.399Z,129.00
2023-07-08T01:25:54.316Z,129.67
2023-07-08T01:26:27.530Z,130.00
2023-07-08T01:27:01.807Z,130.00
2023-07-08T01:27:37.253Z,130.00
2023-07-08T01:28:09.181Z,130.00
2023-07-08T01:28:41.176Z,130.00
2023-07-08T01:29:13.933Z,130.00
2023-07-08T01:29:47.493Z,130.00
2023-07-08T01:30:19.569Z,131.00
2023-07-08T01:30:51.614Z,131.00
2023-07-08T01:31:24.537Z,130.33
2023-07-08T01:31:57.558Z,130.00
2023-07-08T01:32:29.674Z,130.00
2023-07-08T01:33:08.069Z,130.00
2023-07-08T01:33:40.538Z,129.33
2023-07-08T01:34:12.614Z,129.00
2023-07-08T01:35:01.331Z,128.00
2023-07-08T01:35:33.601Z,127.67
2023-07-08T01:36:06.245Z,127.00
2023-07-08T01:36:43.769Z,126.67
2023-07-08T01:37:15.878Z,126.67
2023-07-08T01:37:53.344Z,126.33
2023-07-08T01:38:27.546Z,126.67
2023-07-08T01:38:59.732Z,126.67
2023-07-08T01:39:32.820Z,126.00
2023-07-08T01:40:22.552Z,126.00
2023-07-08T01:40:57.803Z,124.00
2023-07-08T01:41:29.911Z,120.67
2023-07-08T01:42:02.068Z,114.67
2023-07-08T01:42:34.019Z,110.33
2023-07-08T01:43:09.603Z,103.67
2023-07-08T01:43:42.006Z,100.67
2023-07-08T01:44:34.097Z,104.67
2023-07-08T01:45:13.644Z,107.00
2023-07-08T01:45:47.084Z,107.67
2023-07-08T01:46:23.675Z,105.67
2023-07-08T01:46:59.431Z,104.33
2023-07-08T01:47:31.348Z,104.33
2023-07-08T01:48:08.932Z,103.33
2023-07-08T01:48:44.710Z,102.67
2023-07-08T01:49:16.648Z,101.00
2023-07-08T01:49:50.182Z,99.00
2023-07-08T01:50:23.317Z,98.00
2023-07-08T01:51:06.933Z,96.67
2023-07-08T01:51:38.825Z,95.33
2023-07-08T01:52:12.987Z,97.00
2023-07-08T01:52:44.895Z,97.33
2023-07-08T01:53:20.491Z,98.00
2023-07-08T01:53:52.533Z,98.67
2023-07-08T01:54:24.463Z,98.67
2023-07-08T01:54:56.853Z,98.67
2023-07-08T01:55:32.834Z,98.00
2023-07-08T01:56:06.387Z,98.00
2023-07-08T01:56:38.294Z,98.67
2023-07-08T01:57:10.190Z,99.00
2023-07-08T01:57:42.088Z,99.67
2023-07-08T01:58:14.073Z,100.33
2023-07-08T01:58:46.145Z,101.00
2023-07-08T01:59:18.097Z,102.00
2023-07-08T01:59:50.046Z,103.00
2023-07-08T02:00:23.411Z,103.33
2023-07-08T02:00:55.661Z,104.67
2023-07-08T02:01:27.589Z,105.00
2023-07-08T02:01:59.516Z,105.00
2023-07-08T02:02:31.491Z,105.00
2023-07-08T02:03:03.484Z,105.00
2023-07-08T02:03:36.024Z,104.67
2023-07-08T02:04:07.967Z,105.00
2023-07-08T02:04:39.873Z,105.00
2023-07-08T02:05:11.946Z,105.00
2023-07-08T02:05:44.462Z,105.00
2023-07-08T02:06:16.365Z,104.00
2023-07-08T02:06:58.787Z,104.00
2023-07-08T02:07:30.688Z,104.00
2023-07-08T02:08:02.604Z,104.00
2023-07-08T02:08:34.514Z,103.33
2023-07-08T02:09:07.334Z,103.00
2023-07-08T02:09:39.231Z,102.00
2023-07-08T02:10:11.626Z,102.00
2023-07-08T02:10:45.264Z,102.00
2023-07-08T02:11:17.179Z,102.33
2023-07-08T02:11:49.085Z,102.67
2023-07-08T02:12:20.973Z,101.33
2023-07-08T02:12:52.874Z,100.67
2023-07-08T02:13:25.523Z,98.33
2023-07-08T02:13:57.474Z,97.00
2023-07-08T02:14:29.391Z,97.00
2023-07-08T02:15:02.410Z,97.00
2023-07-08T02:15:34.523Z,97.00
2023-07-08T02:16:08.293Z,97.33
2023-07-08T02:16:40.270Z,98.00
2023-07-08T02:17:12.203Z,98.00
2023-07-08T02:17:44.147Z,98.00
2023-07-08T02:18:16.129Z,98.00
2023-07-08T02:18:48.028Z,98.00
2023-07-08T02:19:20.711Z,97.33
2023-07-08T02:19:52.633Z,97.00
2023-07-08T02:20:24.701Z,97.00
2023-07-08T02:20:56.895Z,96.00
2023-07-08T02:21:32.139Z,96.00
2023-07-08T02:22:05.623Z,96.00
2023-07-08T02:22:37.959Z,96.00
2023-07-08T02:23:09.873Z,96.00
2023-07-08T02:23:41.924Z,96.00
2023-07-08T02:24:13.860Z,96.67
2023-07-08T02:24:45.741Z,97.00
2023-07-08T02:25:17.820Z,97.00
2023-07-08T02:25:54.057Z,97.00
2023-07-08T02:26:26.310Z,97.00
2023-07-08T02:26:58.627Z,97.00
2023-07-08T02:27:30.532Z,98.00
2023-07-08T02:28:02.435Z,97.67
2023-07-08T02:28:34.361Z,98.00
2023-07-08T02:29:06.260Z,98.67
2023-07-08T02:29:39.325Z,99.00
2023-07-08T02:30:11.607Z,99.00
2023-07-08T02:30:43.505Z,98.33
2023-07-08T02:31:15.434Z,98.00
2023-07-08T02:31:47.436Z,96.67
2023-07-08T02:32:19.376Z,95.00
2023-07-08T02:32:58.086Z,93.00
2023-07-08T02:33:34.181Z,93.00
2023-07-08T02:34:06.363Z,93.00
2023-07-08T02:34:38.502Z,93.00
2023-07-08T02:35:10.460Z,92.67
2023-07-08T02:35:42.373Z,92.00
2023-07-08T02:36:14.271Z,92.00
2023-07-08T02:36:46.178Z,92.33
2023-07-08T02:37:18.198Z,93.00
2023-07-08T02:37:50.097Z,93.00
2023-07-08T02:38:22.021Z,93.00
2023-07-08T02:38:53.912Z,93.00
2023-07-08T02:39:25.827Z,93.33
2023-07-08T02:39:57.776Z,94.33
2023-07-08T02:40:29.699Z,94.00
2023-07-08T02:41:02.013Z,94.00
2023-07-08T02:41:34.102Z,94.00
2023-07-08T02:42:06.006Z,93.33
2023-07-08T02:42:37.918Z,91.33
2023-07-08T02:43:09.809Z,89.33
2023-07-08T02:43:41.733Z,87.67
2023-07-08T02:44:13.656Z,86.33
2023-07-08T02:44:45.554Z,86.00
2023-07-08T02:45:18.938Z,86.00
2023-07-08T02:45:51.941Z,86.00
2023-07-08T02:46:23.979Z,85.67
2023-07-08T02:46:55.949Z,85.67
2023-07-08T02:47:27.862Z,86.00
2023-07-08T02:47:59.815Z,86.00
2023-07-08T02:48:31.776Z,85.67
2023-07-08T02:49:03.747Z,84.33
2023-07-08T02:49:35.714Z,84.00
2023-07-08T02:50:09.846Z,84.00
2023-07-08T02:50:41.839Z,84.00
2023-07-08T02:51:13.781Z,83.67
2023-07-08T02:51:45.689Z,83.67
2023-07-08T02:52:17.572Z,83.67
2023-07-08T02:52:49.469Z,83.00
2023-07-08T02:53:21.372Z,83.00
2023-07-08T02:53:53.275Z,83.33
2023-07-08T02:54:25.182Z,84.00
2023-07-08T02:54:57.091Z,84.00
2023-07-08T02:55:28.982Z,84.00
2023-07-08T02:56:00.896Z,84.00
2023-07-08T02:56:32.803Z,85.00
2023-07-08T02:57:04.915Z,85.00
2023-07-08T02:57:36.867Z,85.00
2023-07-08T02:58:08.778Z,85.00
2023-07-08T02:58:40.698Z,85.33
2023-07-08T02:59:12.614Z,86.00
2023-07-08T02:59:47.472Z,86.00
2023-07-08T03:00:19.429Z,86.00
2023-07-08T03:00:55.777Z,86.67
2023-07-08T03:01:28.028Z,87.33
2023-07-08T03:02:00.032Z,88.33
2023-07-08T03:02:31.987Z,89.00
2023-07-08T03:03:04.590Z,89.00
2023-07-08T03:03:36.588Z,89.00
2023-07-08T03:04:15.186Z,89.00
2023-07-08T03:04:47.140Z,89.67
2023-07-08T03:05:22.150Z,90.00
2023-07-08T03:06:01.403Z,90.00
2023-07-08T03:06:34.171Z,90.00
2023-07-08T03:07:07.103Z,90.00
2023-07-08T03:07:39.071Z,89.33
2023-07-08T03:08:10.974Z,87.33
2023-07-08T03:08:42.877Z,87.00
2023-07-08T03:09:14.790Z,85.67
2023-07-08T03:09:46.739Z,85.00
2023-07-08T03:10:18.649Z,83.33
2023-07-08T03:10:57.050Z,81.00
2023-07-08T03:11:29.071Z,78.67
2023-07-08T03:12:01.890Z,78.00
2023-07-08T03:12:33.919Z,78.00
2023-07-08T03:13:05.808Z,77.33
2023-07-08T03:13:37.768Z,76.67
2023-07-08T03:14:09.763Z,76.33
2023-07-08T03:14:41.755Z,75.00
2023-07-08T03:15:13.873Z,73.33
2023-07-08T03:15:46.566Z,71.67
2023-07-08T03:16:18.477Z,70.67
2023-07-08T03:16:50.413Z,68.67
2023-07-08T03:17:22.506Z,68.00
2023-07-08T03:17:58.836Z,67.00
2023-07-08T03:18:30.962Z,67.33
2023-07-08T03:19:03.779Z,68.00
2023-07-08T03:19:36.119Z,68.00
2023-07-08T03:20:08.634Z,68.00
2023-07-08T03:20:45.825Z,68.67
2023-07-08T03:21:19.325Z,69.00
2023-07-08T03:21:51.227Z,70.00
2023-07-08T03:22:23.157Z,70.00
2023-07-08T03:22:55.069Z,71.00
2023-07-08T03:23:27.298Z,71.33
2023-07-08T03:23:59.197Z,71.67
2023-07-08T03:24:31.151Z,72.00
2023-07-08T03:25:03.427Z,72.00
2023-07-08T03:25:37.323Z,72.00
2023-07-08T03:26:15.097Z,72.00
2023-07-08T03:26:47.657Z,73.00
2023-07-08T03:27:19.610Z,72.67
2023-07-08T03:27:51.496Z,72.00
2023-07-08T03:28:23.383Z,72.67
2023-07-08T03:28:55.288Z,72.33
2023-07-08T03:29:27.514Z,71.67
2023-07-08T03:29:59.455Z,71.00
2023-07-08T03:30:31.370Z,71.00
2023-07-08T03:31:03.445Z,71.00
2023-07-08T03:31:35.507Z,71.00
2023-07-08T03:32:11.212Z,71.00
2023-07-08T03:32:43.120Z,72.00
2023-07-08T03:33:15.070Z,72.67
2023-07-08T03:33:47.050Z,73.67
2023-07-08T03:34:19.222Z,74.00
2023-07-08T03:34:51.158Z,74.00
2023-07-08T03:35:23.217Z,74.00
2023-07-08T03:35:56.350Z,75.33
2023-07-08T03:36:28.328Z,76.00
2023-07-08T03:37:00.318Z,76.00
2023-07-08T03:37:32.252Z,76.00
2023-07-08T03:38:04.286Z,76.00
2023-07-08T03:38:36.191Z,76.00
2023-07-08T03:39:08.940Z,76.00
2023-07-08T03:39:40.864Z,76.00
2023-07-08T03:40:13.082Z,75.67
2023-07-08T03:40:45.469Z,75.00
2023-07-08T03:41:17.424Z,75.00
2023-07-08T03:41:50.833Z,75.00
2023-07-08T03:42:22.750Z,74.67
2023-07-08T03:42:54.659Z,73.67
2023-07-08T03:43:26.608Z,72.67
2023-07-08T03:43:58.531Z,72.00
2023-07-08T03:44:30.490Z,72.00
2023-07-08T03:45:02.390Z,71.33
2023-07-08T03:45:34.417Z,71.00
2023-07-08T03:46:06.328Z,71.00
2023-07-08T03:46:38.492Z,71.00
2023-07-08T03:47:10.504Z,71.00
2023-07-08T03:47:42.447Z,71.00
2023-07-08T03:48:14.436Z,71.00
2023-07-08T03:48:47.452Z,71.00
2023-07-08T03:49:23.330Z,71.00
2023-07-08T03:49:55.290Z,70.67
2023-07-08T03:50:28.031Z,70.00
2023-07-08T03:51:00.341Z,69.67
2023-07-08T03:51:37.897Z,69.00
2023-07-08T03:52:17.022Z,69.67
2023-07-08T03:52:50.472Z,69.00
2023-07-08T03:53:22.379Z,69.00
2023-07-08T03:53:54.270Z,68.33
2023-07-08T03:54:26.655Z,67.00
2023-07-08T03:54:58.542Z,67.00
2023-07-08T03:55:30.440Z,66.67
2023-07-08T03:56:02.344Z,64.33
2023-07-08T03:56:34.260Z,62.33
2023-07-08T03:57:06.171Z,62.00
2023-07-08T03:57:38.088Z,61.33
2023-07-08T03:58:10.000Z,61.00
2023-07-08T03:58:42.064Z,61.67
2023-07-08T03:59:13.962Z,62.00
2023-07-08T03:59:45.865Z,62.00
2023-07-08T04:00:17.876Z,62.67
2023-07-08T04:00:49.782Z,63.00
2023-07-08T04:01:24.598Z,63.00
2023-07-08T04:01:56.674Z,63.33
2023-07-08T04:02:28.590Z,64.00
2023-07-08T04:03:00.558Z,64.00
2023-07-08T04:03:32.618Z,64.67
2023-07-08T04:04:04.650Z,65.33
2023-07-08T04:04:36.618Z,66.33
2023-07-08T04:05:15.056Z,69.00
2023-07-08T04:05:46.958Z,70.67
2023-07-08T04:06:18.937Z,70.33
2023-07-08T04:06:51.429Z,70.00
2023-07-08T04:07:23.342Z,70.00
2023-07-08T04:07:56.732Z,70.00
2023-07-08T04:08:28.649Z,70.00
2023-07-08T04:09:00.546Z,70.00
2023-07-08T04:09:32.454Z,70.00
2023-07-08T04:10:04.381Z,70.00
2023-07-08T04:10:36.284Z,70.00
2023-07-08T04:11:10.977Z,70.00
2023-07-08T04:11:43.175Z,70.00
2023-07-08T04:12:15.313Z,70.00
2023-07-08T04:12:47.362Z,69.00
2023-07-08T04:13:19.281Z,69.00
2023-07-08T04:13:51.880Z,69.00
2023-07-08T04:14:23.844Z,69.00
2023-07-08T04:14:55.792Z,69.00
2023-07-08T04:15:29.669Z,69.00
2023-07-08T04:16:04.120Z,69.00
2023-07-08T04:16:47.426Z,68.33
2023-07-08T04:17:20.386Z,69.00
2023-07-08T04:17:52.990Z,69.00
2023-07-08T04:18:24.942Z,69.00
2023-07-08T04:18:57.277Z,69.00
2023-07-08T04:19:29.260Z,69.00
2023-07-08T04:20:07.309Z,69.00
2023-07-08T04:20:39.224Z,69.00
2023-07-08T04:21:46.286Z,68.67
2023-07-08T04:22:18.472Z,68.00
2023-07-08T04:22:50.396Z,68.00
2023-07-08T04:23:23.478Z,68.00
2023-07-08T04:23:55.401Z,68.00
2023-07-08T04:24:27.298Z,68.00
2023-07-08T04:24:59.246Z,68.00
2023-07-08T04:25:31.143Z,68.00
2023-07-08T04:26:03.236Z,68.33
2023-07-08T04:26:36.689Z,69.00
2023-07-08T04:27:15.106Z,69.00
2023-07-08T04:27:47.082Z,69.00
2023-07-08T04:28:19.004Z,70.00
2023-07-08T04:28:51.502Z,70.00
2023-07-08T04:29:24.411Z,70.00
2023-07-08T04:29:56.535Z,72.33
2023-07-08T04:30:28.449Z,76.00
2023-07-08T04:31:00.856Z,76.33
2023-07-08T04:31:33.021Z,75.00
2023-07-08T04:32:05.327Z,73.00
2023-07-08T04:32:38.865Z,71.00
2023-07-08T04:33:15.190Z,68.67
2023-07-08T04:33:47.079Z,67.33
2023-07-08T04:34:19.001Z,66.00
2023-07-08T04:34:50.884Z,66.00
2023-07-08T04:35:22.967Z,66.67
2023-07-08T04:35:55.487Z,67.00
2023-07-08T04:36:27.926Z,66.33
2023-07-08T04:36:59.875Z,66.00
2023-07-08T04:37:31.791Z,65.00
2023-07-08T04:38:10.295Z,64.33
2023-07-08T04:38:43.091Z,63.00
2023-07-08T04:39:15.366Z,62.00
2023-07-08T04:39:47.449Z,62.00
2023-07-08T04:40:21.350Z,62.00
2023-07-08T04:40:54.740Z,62.00
2023-07-08T04:41:27.018Z,63.00
2023-07-08T04:41:58.934Z,62.33
2023-07-08T04:42:30.834Z,62.00
2023-07-08T04:43:03.286Z,62.00
2023-07-08T04:43:35.204Z,62.00
2023-07-08T04:44:09.837Z,61.00
2023-07-08T04:44:42.459Z,59.33
2023-07-08T04:45:18.512Z,58.33
2023-07-08T04:45:52.872Z,56.67
2023-07-08T04:46:34.264Z,55.00
2023-07-08T04:47:06.183Z,49.00
2023-07-08T04:47:38.078Z,47.67
2023-07-08T04:48:14.698Z,46.67
2023-07-08T04:48:47.029Z,44.67
2023-07-08T04:49:18.938Z,42.00
2023-07-08T04:49:50.847Z,41.33
2023-07-08T04:50:22.920Z,43.00
2023-07-08T04:50:54.914Z,43.33
2023-07-08T04:51:26.838Z,44.00
2023-07-08T04:52:02.964Z,45.00
2023-07-08T04:52:34.901Z,45.00
2023-07-08T04:53:06.808Z,46.00
2023-07-08T04:53:38.710Z,46.00
2023-07-08T04:54:11.681Z,46.00
2023-07-08T04:54:43.603Z,47.00
2023-07-08T04:55:15.559Z,48.00
2023-07-08T04:55:53.735Z,48.00
2023-07-08T04:56:40.914Z,49.00
2023-07-08T04:57:13.003Z,49.67
2023-07-08T04:57:44.927Z,49.67
2023-07-08T04:58:16.837Z,50.00
2023-07-08T04:58:48.752Z,49.33
2023-07-08T04:59:23.428Z,48.67
2023-07-08T04:59:55.327Z,48.00
2023-07-08T05:00:27.264Z,48.00
2023-07-08T05:00:59.335Z,48.00
2023-07-08T05:01:31.827Z,48.00
2023-07-08T05:02:03.811Z,48.00
2023-07-08T05:02:36.099Z,47.67
2023-07-08T05:03:08.041Z,46.67
2023-07-08T05:03:40.020Z,43.00
2023-07-08T05:04:17.601Z,40.67
2023-07-08T05:04:49.528Z,40.67
2023-07-08T05:05:21.770Z,41.67
2023-07-08T05:05:53.688Z,42.00
2023-07-08T05:06:25.592Z,42.00
2023-07-08T05:06:57.515Z,43.00
2023-07-08T05:07:29.407Z,43.33
2023-07-08T05:08:01.799Z,44.33
2023-07-08T05:08:33.708Z,46.33
2023-07-08T05:09:06.331Z,48.67
2023-07-08T05:09:38.294Z,50.67
2023-07-08T05:10:10.408Z,52.67
2023-07-08T05:10:42.320Z,53.00
2023-07-08T05:11:14.243Z,53.33
2023-07-08T05:11:46.293Z,53.00
2023-07-08T05:12:18.233Z,52.67
2023-07-08T05:12:50.299Z,52.00
2023-07-08T05:13:23.267Z,51.67
2023-07-08T05:13:55.325Z,50.00
2023-07-08T05:14:27.315Z,48.67
2023-07-08T05:14:59.239Z,47.00
2023-07-08T05:15:31.145Z,47.00
2023-07-08T05:16:03.089Z,47.67
2023-07-08T05:16:38.927Z,48.00
2023-07-08T05:17:11.816Z,48.00
2023-07-08T05:17:44.254Z,48.00
2023-07-08T05:18:16.201Z,47.67
2023-07-08T05:18:48.415Z,47.00
2023-07-08T05:19:23.183Z,46.00
2023-07-08T05:19:55.473Z,45.00
2023-07-08T05:20:27.401Z,44.67
2023-07-08T05:20:59.555Z,44.00
2023-07-08T05:21:34.765Z,44.00
2023-07-08T05:22:06.690Z,45.00
2023-07-08T05:22:38.579Z,45.67
2023-07-08T05:23:10.475Z,51.33
2023-07-08T05:23:42.426Z,59.33
2023-07-08T05:24:14.324Z,63.33
2023-07-08T05:24:48.065Z,63.33
2023-07-08T05:25:22.082Z,62.00
2023-07-08T05:25:55.353Z,61.33
2023-07-08T05:26:27.348Z,61.67
2023-07-08T05:27:00.626Z,62.67
2023-07-08T05:27:35.204Z,67.00
2023-07-08T05:28:07.120Z,67.33
2023-07-08T05:28:39.173Z,66.33
2023-07-08T05:29:11.071Z,64.67
2023-07-08T05:29:44.407Z,63.67
2023-07-08T05:30:18.589Z,63.00
2023-07-08T05:30:54.871Z,63.00
2023-07-08T05:31:37.882Z,62.67
2023-07-08T05:32:14.041Z,62.33
2023-07-08T05:32:46.476Z,62.00
2023-07-08T05:33:18.410Z,62.00
2023-07-08T05:33:50.304Z,62.00
2023-07-08T05:34:22.204Z,62.67
2023-07-08T05:34:54.328Z,63.00
2023-07-08T05:35:26.238Z,63.00
2023-07-08T05:35:58.266Z,63.00
2023-07-08T05:36:30.163Z,64.00
2023-07-08T05:37:02.242Z,64.00
2023-07-08T05:37:34.142Z,65.00
2023-07-08T05:38:06.054Z,65.67
2023-07-08T05:38:37.994Z,66.00
2023-07-08T05:39:09.905Z,65.00
2023-07-08T05:39:41.930Z,64.00
2023-07-08T05:40:14.094Z,59.00
2023-07-08T05:40:56.919Z,52.33
2023-07-08T05:41:28.893Z,50.67
2023-07-08T05:42:00.799Z,51.00
2023-07-08T05:42:33.001Z,50.00
2023-07-08T05:43:04.898Z,50.00
2023-07-08T05:43:36.816Z,49.33
2023-07-08T05:44:08.731Z,47.67
2023-07-08T05:44:40.816Z,48.00
2023-07-08T05:45:12.739Z,48.00
2023-07-08T05:45:49.800Z,47.00
2023-07-08T05:46:29.878Z,46.67
2023-07-08T05:47:01.975Z,47.00
2023-07-08T05:47:34.097Z,46.67
2023-07-08T05:48:06.461Z,46.00
2023-07-08T05:48:38.382Z,46.67
2023-07-08T05:49:10.379Z,47.00
2023-07-08T05:49:43.332Z,47.67
2023-07-08T05:50:15.269Z,49.33
2023-07-08T05:50:48.653Z,50.00
2023-07-08T05:51:20.565Z,50.00
2023-07-08T05:51:52.671Z,50.00
2023-07-08T05:52:24.629Z,50.00
2023-07-08T05:52:56.592Z,50.00
2023-07-08T05:53:28.519Z,50.00
2023-07-08T05:54:00.429Z,50.00
2023-07-08T05:54:32.358Z,52.00
2023-07-08T05:55:04.351Z,54.00
2023-07-08T05:55:36.276Z,55.33
2023-07-08T05:56:08.272Z,57.00
2023-07-08T05:56:40.216Z,59.67
2023-07-08T05:57:12.909Z,61.00
2023-07-08T05:57:47.717Z,61.67
2023-07-08T05:58:25.870Z,62.00
2023-07-08T05:58:58.582Z,61.67
2023-07-08T05:59:30.477Z,61.00
2023-07-08T06:00:02.412Z,61.00
2023-07-08T06:00:38.995Z,61.00
2023-07-08T06:01:11.300Z,61.00
2023-07-08T06:01:43.276Z,60.00
2023-07-08T06:02:15.196Z,60.00
2023-07-08T06:02:47.175Z,59.00
2023-07-08T06:03:19.129Z,58.67
2023-07-08T06:03:51.257Z,57.67
2023-07-08T06:04:23.276Z,57.00
2023-07-08T06:04:55.214Z,56.33
2023-07-08T06:05:27.121Z,56.00
2023-07-08T06:05:59.063Z,56.00
2023-07-08T06:06:31.301Z,56.00
2023-07-08T06:07:03.289Z,56.33
2023-07-08T06:07:35.672Z,57.33
2023-07-08T06:08:08.818Z,58.00
2023-07-08T06:08:40.813Z,58.00
2023-07-08T06:09:12.722Z,57.67
2023-07-08T06:09:44.999Z,56.00
2023-07-08T06:10:16.995Z,56.00
2023-07-08T06:10:48.951Z,55.33
2023-07-08T06:11:21.191Z,53.00
2023-07-08T06:11:53.111Z,50.00
2023-07-08T06:12:25.270Z,47.00
2023-07-08T06:12:57.214Z,46.00
2023-07-08T06:13:29.169Z,46.00
2023-07-08T06:14:01.313Z,45.00
2023-07-08T06:14:33.415Z,44.00
2023-07-08T06:15:05.741Z,43.00
2023-07-08T06:15:37.650Z,43.00
2023-07-08T06:16:09.636Z,43.00
2023-07-08T06:16:42.440Z,44.00
2023-07-08T06:17:15.189Z,44.67
2023-07-08T06:17:47.206Z,47.00
2023-07-08T06:18:19.242Z,49.33
2023-07-08T06:18:51.412Z,50.33
2023-07-08T06:19:23.331Z,51.00
2023-07-08T06:19:55.270Z,52.33
2023-07-08T06:20:27.174Z,53.67
2023-07-08T06:20:59.911Z,54.67
2023-07-08T06:21:32.058Z,56.00
2023-07-08T06:22:29.360Z,57.00
2023-07-08T06:22:56.802Z,58.00
2023-07-08T06:23:29.328Z,58.00
2023-07-08T06:24:01.344Z,56.67
2023-07-08T06:24:33.250Z,55.33
2023-07-08T06:25:06.687Z,51.00
2023-07-08T06:25:38.621Z,45.67
2023-07-08T06:26:10.573Z,45.00
2023-07-08T06:26:42.501Z,45.00
2023-07-08T06:27:15.005Z,45.00
2023-07-08T06:27:47.046Z,44.67
2023-07-08T06:28:21.100Z,42.00
2023-07-08T06:28:53.116Z,39.00
2023-07-08T06:29:25.678Z,37.00
2023-07-08T06:29:57.597Z,37.00
2023-07-08T06:30:29.522Z,36.33
2023-07-08T06:31:01.820Z,35.33
2023-07-08T06:31:34.675Z,35.00
2023-07-08T06:32:07.617Z,35.67
2023-07-08T06:32:39.741Z,36.00
2023-07-08T06:33:12.837Z,36.00
2023-07-08T06:33:44.865Z,36.00
2023-07-08T06:34:16.844Z,36.00
2023-07-08T06:34:48.764Z,36.00
2023-07-08T06:35:21.904Z,35.33
2023-07-08T06:35:53.852Z,35.00
2023-07-08T06:36:25.996Z,35.00
2023-07-08T06:37:13.075Z,35.00
2023-07-08T06:37:45.156Z,35.67
2023-07-08T06:38:17.159Z,36.33
2023-07-08T06:38:49.128Z,37.00
2023-07-08T06:39:21.174Z,37.00
2023-07-08T06:39:53.096Z,37.00
2023-07-08T06:40:25.011Z,37.00
2023-07-08T06:40:56.990Z,37.67
2023-07-08T06:41:28.917Z,38.33
2023-07-08T06:42:00.941Z,39.67
2023-07-08T06:42:32.875Z,42.33
2023-07-08T06:43:05.132Z,45.33
2023-07-08T06:43:37.047Z,45.33
2023-07-08T06:44:08.964Z,45.00
2023-07-08T06:44:40.893Z,45.00
2023-07-08T06:45:12.989Z,45.00
2023-07-08T06:45:45.178Z,45.33
2023-07-08T06:46:17.881Z,47.00
2023-07-08T06:46:49.797Z,51.33
2023-07-08T06:47:22.666Z,56.67
2023-07-08T06:47:54.621Z,56.33
2023-07-08T06:48:26.731Z,55.33
2023-07-08T06:48:58.634Z,60.33
2023-07-08T06:49:30.529Z,60.00
2023-07-08T06:50:03.384Z,57.67
2023-07-08T06:50:35.324Z,55.67
2023-07-08T06:51:08.204Z,54.33
2023-07-08T06:51:40.747Z,53.67
2023-07-08T06:52:12.694Z,53.00
2023-07-08T06:52:44.603Z,51.33
2023-07-08T06:53:17.047Z,47.67
2023-07-08T06:53:48.953Z,45.33
2023-07-08T06:54:20.865Z,43.33
2023-07-08T06:54:52.787Z,42.00
2023-07-08T06:55:24.790Z,42.33
2023-07-08T06:55:56.706Z,44.00
2023-07-08T06:56:28.628Z,46.33
2023-07-08T06:57:00.536Z,51.33
2023-07-08T06:57:32.885Z,52.00
2023-07-08T06:58:04.796Z,51.33
2023-07-08T06:58:36.733Z,50.33
2023-07-08T06:59:10.034Z,50.00
2023-07-08T06:59:41.948Z,51.33
2023-07-08T07:00:14.233Z,57.67
2023-07-08T07:00:46.700Z,59.00
2023-07-08T07:01:18.844Z,56.67
2023-07-08T07:01:50.859Z,54.00
2023-07-08T07:02:22.812Z,51.67
2023-07-08T07:02:54.818Z,49.00
2023-07-08T07:03:26.846Z,47.33
2023-07-08T07:03:58.902Z,45.33
2023-07-08T07:04:33.469Z,59.33
2023-07-08T07:05:06.320Z,93.00
2023-07-08T07:05:38.385Z,84.67
2023-07-08T07:06:10.323Z,70.00
2023-07-08T07:06:42.237Z,72.33