createdAt,value
2022-12-15T00:02:25.642Z,114.57
2022-12-15T00:05:11.186Z,113.28
2022-12-15T00:07:57.073Z,112.20
2022-12-15T00:10:43.402Z,117.38
2022-12-15T00:13:31.871Z,110.88
2022-12-15T00:16:18.489Z,107.68
2022-12-15T00:19:06.504Z,124.85
2022-12-15T00:21:52.179Z,119.75
2022-12-15T00:24:38.115Z,125.20
2022-12-15T00:27:24.567Z,119.53
2022-12-15T00:30:10.438Z,110.28
2022-12-15T00:32:57.712Z,116.93
2022-12-15T00:35:43.076Z,120.32
2022-12-15T00:38:32.761Z,112.65
2022-12-15T00:41:01.625Z,105.93
2022-12-15T00:43:34.441Z,112.82
2022-12-15T00:46:20.724Z,112.72
2022-12-15T00:48:48.375Z,121.45
2022-12-15T00:51:16.499Z,114.20
2022-12-15T00:54:02.761Z,122.60
2022-12-15T00:56:48.659Z,115.93
2022-12-15T00:59:35.517Z,109.43
2022-12-15T01:02:24.006Z,114.30
2022-12-15T01:05:09.389Z,117.20
2022-12-15T01:07:55.299Z,116.45
2022-12-15T01:10:41.230Z,110.35
2022-12-15T01:13:32.107Z,115.28
2022-12-15T01:16:18.209Z,114.72
2022-12-15T01:19:04.171Z,116.45
2022-12-15T01:21:32.435Z,109.75
2022-12-15T01:23:59.479Z,112.68
2022-12-15T01:26:26.520Z,110.45
2022-12-15T01:28:53.575Z,104.53
2022-12-15T01:31:20.690Z,111.18
2022-12-15T01:33:47.866Z,107.82
2022-12-15T01:36:15.031Z,107.18
2022-12-15T01:38:42.824Z,115.07
2022-12-15T01:41:15.298Z,117.70
2022-12-15T01:43:42.394Z,116.90
2022-12-15T01:46:18.230Z,117.40
2022-12-15T01:49:16.855Z,120.80
2022-12-15T01:51:49.988Z,117.15
2022-12-15T01:54:35.970Z,116.00
2022-12-15T01:57:14.076Z,111.88
2022-12-15T01:59:50.961Z,115.82
2022-12-15T02:02:22.797Z,110.18
2022-12-15T02:04:54.102Z,110.18
2022-12-15T02:07:24.643Z,109.10
2022-12-15T02:14:36.934Z,114.22
2022-12-15T02:17:47.460Z,113.88
2022-12-15T02:20:55.061Z,112.43
2022-12-15T02:23:58.972Z,109.47
2022-12-15T02:26:51.340Z,117.57
2022-12-15T02:30:12.347Z,119.72
2022-12-15T02:33:24.628Z,120.03
2022-12-15T02:36:06.629Z,112.70
2022-12-15T02:41:44.052Z,110.60
2022-12-15T02:44:23.487Z,112.15
2022-12-15T02:47:22.812Z,110.28
2022-12-15T02:50:11.758Z,111.75
2022-12-15T02:53:04.669Z,110.07
2022-12-15T02:55:51.524Z,117.65
2022-12-15T02:58:52.777Z,126.45
2022-12-15T03:01:29.197Z,114.50
2022-12-15T03:03:58.109Z,113.95
2022-12-15T03:06:26.965Z,109.97
2022-12-15T03:08:54.004Z,115.68
2022-12-15T03:11:23.564Z,118.07
2022-12-15T03:13:54.022Z,114.35
2022-12-15T03:16:21.726Z,109.10
2022-12-15T03:18:48.708Z,115.78
2022-12-15T03:21:15.705Z,107.05
2022-12-15T03:23:42.760Z,111.10
2022-12-15T03:26:09.767Z,103.32
2022-12-15T03:28:36.703Z,113.22
2022-12-15T03:31:04.154Z,107.60
2022-12-15T03:33:34.140Z,109.43
2022-12-15T03:36:01.530Z,113.05
2022-12-15T03:38:28.746Z,108.95
2022-12-15T03:40:55.712Z,111.10
2022-12-15T03:43:22.838Z,111.53
2022-12-15T03:45:49.944Z,112.18
2022-12-15T03:48:17.001Z,128.32
2022-12-15T03:50:44.549Z,121.60
2022-12-15T03:53:11.504Z,126.80
2022-12-15T03:55:38.448Z,123.20
2022-12-15T03:58:05.411Z,123.80
2022-12-15T04:00:33.151Z,128.35
2022-12-15T04:03:00.221Z,138.02
2022-12-15T04:05:31.247Z,132.85
2022-12-15T04:08:00.045Z,102.43
2022-12-15T04:10:34.512Z,135.63
2022-12-15T04:13:10.269Z,138.38
2022-12-15T04:15:39.923Z,140.05
2022-12-15T04:18:10.567Z,135.25
2022-12-15T04:20:40.214Z,146.63
2022-12-15T04:23:08.111Z,145.50
2022-12-15T04:25:54.886Z,130.35
2022-12-15T04:28:40.493Z,126.78
2022-12-15T04:31:33.901Z,137.88
2022-12-15T04:34:26.634Z,133.25
2022-12-15T04:37:13.084Z,151.43
2022-12-15T04:40:03.539Z,141.35
2022-12-15T04:42:51.272Z,129.50
2022-12-15T04:45:41.069Z,124.82
2022-12-15T04:48:26.474Z,144.00
2022-12-15T04:51:12.189Z,141.05
2022-12-15T04:53:58.123Z,145.00
2022-12-15T04:56:43.995Z,139.52
2022-12-15T04:59:29.224Z,131.70
2022-12-15T05:02:14.787Z,148.02
2022-12-15T05:05:00.631Z,164.10
2022-12-15T05:07:46.430Z,150.70
2022-12-15T05:10:31.813Z,152.18
2022-12-15T05:13:27.442Z,154.75
2022-12-15T05:16:12.854Z,163.88
2022-12-15T05:18:58.694Z,166.45
2022-12-15T05:21:44.550Z,191.02
2022-12-15T05:24:30.194Z,177.60
2022-12-15T05:27:15.504Z,188.18
2022-12-15T05:30:01.019Z,208.10
2022-12-15T05:32:27.873Z,199.40
2022-12-15T05:34:54.855Z,232.13
2022-12-15T05:37:21.760Z,215.98
2022-12-15T05:39:48.671Z,213.57
2022-12-15T05:42:15.662Z,198.30
2022-12-15T05:44:43.279Z,207.93
2022-12-15T05:47:11.916Z,198.63
2022-12-15T05:49:38.910Z,165.93
2022-12-15T05:52:06.661Z,180.40
2022-12-15T05:54:33.549Z,170.77
2022-12-15T05:57:00.449Z,170.82
2022-12-15T05:59:27.372Z,187.30
2022-12-15T06:01:54.603Z,161.02
2022-12-15T06:04:21.630Z,181.65
2022-12-15T06:06:50.032Z,157.52
2022-12-15T06:09:16.970Z,149.75
2022-12-15T06:11:44.874Z,146.68
2022-12-15T06:14:12.006Z,140.27
2022-12-15T06:16:49.827Z,166.98
2022-12-15T06:19:20.031Z,155.60
2022-12-15T06:21:47.100Z,165.90
2022-12-15T06:24:14.177Z,157.88
2022-12-15T06:26:41.614Z,156.05
2022-12-15T06:29:12.340Z,158.95
2022-12-15T06:31:41.380Z,159.95
2022-12-15T06:34:13.779Z,154.30
2022-12-15T06:36:41.461Z,142.23
2022-12-15T06:39:14.161Z,141.15
2022-12-15T06:41:42.104Z,163.90
2022-12-15T06:44:14.641Z,137.50
2022-12-15T06:46:41.926Z,142.90
2022-12-15T06:49:09.328Z,129.75
2022-12-15T06:51:36.644Z,146.70
2022-12-15T06:54:03.934Z,131.00
2022-12-15T06:56:37.607Z,118.72
2022-12-15T06:59:07.655Z,126.22
2022-12-15T07:01:35.293Z,124.88
2022-12-15T07:04:04.877Z,123.60
2022-12-15T07:06:37.445Z,131.63
2022-12-15T07:09:08.063Z,119.90
2022-12-15T07:11:35.484Z,125.22
2022-12-15T07:14:03.132Z,123.47
2022-12-15T07:16:31.074Z,133.90
2022-12-15T07:18:58.160Z,137.30
2022-12-15T07:21:25.049Z,135.23
2022-12-15T07:23:55.398Z,136.48
2022-12-15T07:26:24.025Z,149.13
2022-12-15T07:28:51.046Z,145.32
2022-12-15T07:31:18.199Z,153.48
2022-12-15T07:33:45.536Z,143.40
2022-12-15T07:36:13.230Z,159.55
2022-12-15T07:38:40.289Z,166.98
2022-12-15T07:41:09.409Z,148.07
2022-12-15T07:43:37.416Z,136.45
2022-12-15T07:46:06.179Z,143.45
2022-12-15T07:48:33.995Z,145.85
2022-12-15T07:51:17.074Z,130.40
2022-12-15T07:53:47.460Z,131.63
2022-12-15T07:56:15.409Z,133.00
2022-12-15T07:58:42.751Z,132.85
2022-12-15T08:01:13.701Z,130.27
2022-12-15T08:03:41.318Z,133.60
2022-12-15T08:06:11.979Z,138.52
2022-12-15T08:08:40.586Z,149.93
2022-12-15T08:11:14.343Z,149.98
2022-12-15T08:16:31.503Z,164.23
2022-12-15T08:18:58.571Z,167.18
2022-12-15T08:21:25.611Z,168.45
2022-12-15T08:23:52.701Z,165.30
2022-12-15T08:26:22.632Z,135.93
2022-12-15T08:28:54.010Z,146.88
2022-12-15T08:31:23.746Z,141.02
2022-12-15T08:33:51.180Z,145.73
2022-12-15T08:36:20.303Z,140.20
2022-12-15T08:38:47.803Z,137.05
2022-12-15T08:41:31.336Z,132.32
2022-12-15T08:44:00.335Z,150.10
2022-12-15T08:46:35.046Z,137.65
2022-12-15T08:49:03.693Z,144.52
2022-12-15T08:51:33.284Z,146.10
2022-12-15T08:54:01.302Z,145.93
2022-12-15T08:56:29.859Z,145.88
2022-12-15T08:59:02.136Z,142.10
2022-12-15T09:01:32.669Z,148.82
2022-12-15T09:04:01.410Z,167.05
2022-12-15T09:06:35.316Z,149.07
2022-12-15T09:09:07.327Z,155.43
2022-12-15T09:14:01.785Z,142.25
2022-12-15T09:16:29.300Z,129.73
2022-12-15T09:18:59.363Z,144.13
2022-12-15T09:21:29.916Z,142.80
2022-12-15T09:24:01.339Z,150.32
2022-12-15T09:26:34.040Z,136.35
2022-12-15T09:29:02.146Z,161.48
2022-12-15T09:31:33.005Z,155.00
2022-12-15T09:34:01.146Z,145.05
2022-12-15T09:36:30.404Z,136.25
2022-12-15T09:38:57.332Z,124.32
2022-12-15T09:41:33.179Z,144.13
2022-12-15T09:44:17.835Z,140.02
2022-12-15T09:47:00.998Z,137.07
2022-12-15T09:49:58.043Z,132.98
2022-12-15T09:52:54.730Z,149.27
2022-12-15T09:55:26.098Z,151.18
2022-12-15T09:58:15.849Z,150.23
2022-12-15T10:00:56.938Z,157.45
2022-12-15T10:03:59.132Z,155.60
2022-12-15T10:06:38.572Z,150.18
2022-12-15T10:09:23.332Z,142.32
2022-12-15T10:12:10.976Z,136.07
2022-12-15T10:14:49.926Z,144.02
2022-12-15T10:17:52.261Z,138.50
2022-12-15T10:20:26.270Z,142.05
2022-12-15T10:22:55.542Z,149.68
2022-12-15T10:25:32.159Z,156.70
2022-12-15T10:28:20.051Z,167.77
2022-12-15T10:31:09.617Z,150.35
2022-12-15T10:33:39.915Z,150.55
2022-12-15T10:36:13.947Z,161.15
2022-12-15T10:38:45.551Z,158.80
2022-12-15T10:41:27.819Z,157.02
2022-12-15T10:43:55.209Z,152.88
2022-12-15T10:46:27.546Z,149.55
2022-12-15T10:49:24.557Z,135.95
2022-12-15T10:51:58.138Z,140.10
2022-12-15T10:54:31.571Z,139.50
2022-12-15T10:57:03.020Z,141.95
2022-12-15T10:59:36.860Z,147.82
2022-12-15T11:02:25.794Z,144.18
2022-12-15T11:05:20.764Z,136.27
2022-12-15T11:08:16.255Z,133.18
2022-12-15T11:11:16.745Z,137.70
2022-12-15T11:14:07.297Z,145.48
2022-12-15T11:16:34.215Z,150.70
2022-12-15T11:19:49.188Z,149.35
2022-12-15T11:22:40.216Z,150.38
2022-12-15T11:25:26.584Z,150.05
2022-12-15T11:27:57.840Z,160.90
2022-12-15T11:30:33.732Z,164.88
2022-12-15T11:33:02.118Z,164.20
2022-12-15T11:36:02.530Z,158.82
2022-12-15T11:39:24.287Z,166.90
2022-12-15T11:41:59.268Z,155.57
2022-12-15T11:44:41.277Z,167.13
2022-12-15T11:47:17.294Z,183.52
2022-12-15T11:50:11.942Z,180.35
2022-12-15T11:53:06.715Z,190.00
2022-12-15T11:56:21.564Z,187.23
2022-12-15T11:59:12.177Z,170.23
2022-12-15T12:02:02.781Z,171.45
2022-12-15T12:04:56.800Z,173.43
2022-12-15T12:07:44.448Z,175.25
2022-12-15T12:10:27.524Z,166.27
2022-12-15T12:13:28.144Z,180.15
2022-12-15T12:16:26.195Z,179.63
2022-12-15T12:19:06.767Z,180.13
2022-12-15T12:21:50.970Z,183.80
2022-12-15T12:24:39.230Z,209.98
2022-12-15T12:28:03.729Z,189.43
2022-12-15T12:30:41.506Z,209.95
2022-12-15T12:33:16.125Z,199.60
2022-12-15T12:36:13.541Z,197.77
2022-12-15T12:38:56.067Z,194.27
2022-12-15T12:41:51.396Z,212.07
2022-12-15T12:44:30.902Z,216.32
2022-12-15T12:47:07.317Z,201.77
2022-12-15T12:49:43.999Z,218.90
