createdAt,value
2023-03-23T00:03:46.561Z,44.36
2023-03-23T00:07:47.283Z,44.77
2023-03-23T00:11:48.005Z,44.40
2023-03-23T00:15:48.767Z,45.16
2023-03-23T00:19:49.515Z,45.09
2023-03-23T00:23:50.237Z,45.08
2023-03-23T00:27:50.993Z,45.68
2023-03-23T00:31:51.763Z,46.93
2023-03-23T00:35:52.530Z,46.63
2023-03-23T00:39:53.204Z,46.69
2023-03-23T00:43:53.927Z,46.16
2023-03-23T00:47:54.641Z,45.91
2023-03-23T00:51:55.390Z,45.39
2023-03-23T00:55:56.130Z,45.22
2023-03-23T00:59:56.942Z,45.55
2023-03-23T01:03:58.683Z,46.17
2023-03-23T01:07:58.409Z,45.72
2023-03-23T01:11:59.145Z,45.11
2023-03-23T01:15:59.883Z,45.36
2023-03-23T01:20:00.596Z,45.25
2023-03-23T01:24:01.310Z,45.16
2023-03-23T01:28:02.002Z,45.10
2023-03-23T01:32:02.710Z,45.15
2023-03-23T01:36:03.475Z,45.98
2023-03-23T01:40:04.213Z,47.38
2023-03-23T01:44:04.993Z,47.00
2023-03-23T01:48:05.740Z,46.73
2023-03-23T01:52:06.518Z,46.36
2023-03-23T01:56:07.307Z,46.57
2023-03-23T02:00:08.080Z,45.89
2023-03-23T02:04:08.836Z,46.62
2023-03-23T02:08:09.585Z,47.13
2023-03-23T02:12:10.391Z,46.14
2023-03-23T02:16:11.154Z,47.46
2023-03-23T02:20:11.973Z,47.50
2023-03-23T02:24:12.780Z,46.56
2023-03-23T02:28:13.646Z,48.17
2023-03-23T02:32:14.537Z,47.82
2023-03-23T02:36:15.395Z,46.93
2023-03-23T02:40:16.405Z,47.25
2023-03-23T05:08:50.824Z,47.04
2023-03-23T05:16:52.706Z,48.16
2023-03-23T05:20:53.585Z,48.32
2023-03-23T05:24:54.509Z,48.59
2023-03-23T05:28:55.433Z,48.79
2023-03-23T05:32:57.353Z,48.87
2023-03-23T05:36:57.229Z,49.36
2023-03-23T05:40:58.098Z,50.34
2023-03-23T05:44:58.971Z,50.11
2023-03-23T05:48:59.995Z,48.99
2023-03-23T05:53:00.959Z,49.01
2023-03-23T05:57:02.069Z,50.21
2023-03-23T06:01:03.140Z,50.88
2023-03-23T06:05:04.183Z,50.14
2023-03-23T06:09:06.620Z,49.49
2023-03-23T06:13:06.273Z,48.68
2023-03-23T06:17:07.322Z,48.34
2023-03-23T06:21:08.387Z,49.44
2023-03-23T06:29:09.903Z,49.33
2023-03-23T06:33:10.719Z,48.19
2023-03-23T06:37:11.408Z,49.06
2023-03-23T06:41:12.182Z,48.79
2023-03-23T06:45:13.062Z,47.84
2023-03-23T06:49:13.926Z,47.49
2023-03-23T06:53:14.738Z,48.63
2023-03-23T06:57:15.575Z,48.48
2023-03-23T07:01:16.473Z,48.05
2023-03-23T07:05:17.417Z,47.04
2023-03-23T07:09:18.360Z,46.63
2023-03-23T07:13:19.265Z,46.12
2023-03-23T07:17:20.352Z,46.44
2023-03-23T07:21:20.991Z,48.41
2023-03-23T07:25:21.794Z,47.01
2023-03-23T07:29:22.754Z,45.97
2023-03-23T07:33:23.590Z,47.13
2023-03-23T07:37:24.453Z,46.30
2023-03-23T07:41:25.359Z,45.95
2023-03-23T07:45:27.196Z,45.21
2023-03-23T07:49:27.100Z,44.91
2023-03-23T07:53:27.840Z,44.71
2023-03-23T07:57:28.544Z,44.26
2023-03-23T08:01:29.204Z,44.51
2023-03-23T08:05:29.852Z,44.51
2023-03-23T08:09:30.551Z,43.89
2023-03-23T08:13:31.245Z,44.07
2023-03-23T08:17:31.872Z,44.18
2023-03-23T08:21:33.573Z,43.42
2023-03-23T08:25:33.293Z,43.30
2023-03-23T08:29:34.173Z,42.87
2023-03-23T08:33:34.864Z,43.28
2023-03-23T08:37:35.557Z,43.11
2023-03-23T08:41:36.234Z,42.62
2023-03-23T08:45:36.846Z,42.12
2023-03-23T08:49:37.495Z,41.04
2023-03-23T08:53:38.192Z,41.00
2023-03-23T08:57:38.880Z,40.32
2023-03-23T09:01:39.543Z,39.77
2023-03-23T09:05:40.392Z,40.32
2023-03-23T09:09:41.633Z,39.79
2023-03-23T09:13:42.572Z,39.09
2023-03-23T09:17:42.078Z,38.38
2023-03-23T09:21:43.201Z,38.03
2023-03-23T09:25:43.458Z,38.48
2023-03-23T09:29:43.534Z,39.37
2023-03-23T09:33:47.162Z,39.69
2023-03-23T09:37:44.423Z,39.46
2023-03-23T09:41:44.892Z,38.19
2023-03-23T09:45:45.386Z,39.37
2023-03-23T09:53:46.225Z,38.01
2023-03-23T11:09:54.052Z,35.93
2023-03-23T11:13:54.385Z,35.47
2023-03-23T11:17:54.707Z,35.30
2023-03-23T11:21:55.221Z,35.01
2023-03-23T11:25:55.731Z,35.71
2023-03-23T11:29:58.685Z,34.93
2023-03-23T11:34:05.977Z,35.30
2023-03-23T11:57:58.412Z,33.65
2023-03-23T12:05:58.994Z,34.03
2023-03-23T12:09:59.304Z,34.16
2023-03-23T12:13:59.679Z,34.06
2023-03-23T12:18:00.116Z,33.54
2023-03-23T12:22:00.533Z,34.05
2023-03-23T12:30:01.266Z,32.56
2023-03-23T13:02:04.124Z,30.36
2023-03-23T13:10:05.385Z,28.25
2023-03-23T13:14:04.859Z,29.01
2023-03-23T13:26:05.817Z,29.22
2023-03-23T14:50:11.337Z,27.44
2023-03-23T15:10:10.823Z,27.42
2023-03-23T15:14:10.975Z,27.78
2023-03-23T15:18:11.365Z,28.33
2023-03-23T15:22:12.401Z,29.01
2023-03-23T15:26:11.641Z,30.25
2023-03-23T15:30:11.745Z,29.79
2023-03-23T15:34:11.892Z,30.33
2023-03-23T15:38:12.059Z,29.96
2023-03-23T15:42:12.254Z,30.29
2023-03-23T15:46:12.435Z,30.38
2023-03-23T15:50:12.617Z,30.51
2023-03-23T15:58:13.003Z,30.71
2023-03-23T16:02:13.305Z,31.91
2023-03-23T16:06:13.396Z,30.87
2023-03-23T16:10:14.602Z,31.11
2023-03-23T16:14:13.792Z,31.78
2023-03-23T16:18:14.107Z,30.98
2023-03-23T16:22:15.162Z,32.57
2023-03-23T16:26:14.762Z,31.99
2023-03-23T16:30:15.121Z,32.03
2023-03-23T16:34:15.518Z,31.43
2023-03-23T16:38:16.370Z,32.00
2023-03-23T16:42:16.352Z,32.21
2023-03-23T16:46:16.858Z,33.50
2023-03-23T16:50:17.241Z,33.82
2023-03-23T16:54:17.616Z,34.45
2023-03-23T16:58:18.330Z,34.47
2023-03-23T17:02:18.563Z,35.14
2023-03-23T17:06:18.983Z,35.13
2023-03-23T17:10:19.229Z,34.57
2023-03-23T17:14:19.449Z,35.78
2023-03-23T17:18:19.658Z,36.44
2023-03-23T17:22:19.892Z,36.66
2023-03-23T17:26:20.135Z,38.04
2023-03-23T17:30:20.851Z,38.07
2023-03-23T17:34:20.661Z,37.86
2023-03-23T17:38:21.351Z,38.16
2023-03-23T17:42:21.219Z,38.53
2023-03-23T17:46:21.533Z,38.09
2023-03-23T17:50:21.857Z,38.43
2023-03-23T17:54:22.125Z,39.30
2023-03-23T17:58:22.530Z,38.69
2023-03-23T18:02:22.877Z,39.19
2023-03-23T18:06:23.038Z,39.95
2023-03-23T18:10:23.422Z,39.60
2023-03-23T18:14:23.761Z,39.10
2023-03-23T18:18:24.053Z,39.49
2023-03-23T18:22:24.393Z,39.70
2023-03-23T18:26:24.750Z,39.99
2023-03-23T18:30:25.109Z,40.27
2023-03-23T18:34:25.463Z,39.72
2023-03-23T18:38:26.001Z,40.08
2023-03-23T18:42:26.614Z,40.85
2023-03-23T18:46:27.079Z,40.07
2023-03-23T18:50:27.682Z,40.83
2023-03-23T18:54:28.200Z,40.26
2023-03-23T18:58:28.778Z,40.12
2023-03-23T19:02:29.461Z,40.87
2023-03-23T19:06:29.934Z,40.57
2023-03-23T19:10:30.889Z,41.40
2023-03-23T19:14:31.184Z,41.36
2023-03-23T19:18:31.796Z,41.42
2023-03-23T19:22:32.440Z,42.05
2023-03-23T19:26:36.695Z,41.77
2023-03-23T19:30:33.419Z,42.10
2023-03-23T19:34:33.897Z,42.35
2023-03-23T19:38:34.275Z,42.60
2023-03-23T19:42:34.643Z,43.16
2023-03-23T19:46:35.035Z,42.68
2023-03-23T19:50:35.409Z,42.78
2023-03-23T19:54:35.853Z,42.37
2023-03-23T19:58:36.192Z,42.84
2023-03-23T20:02:37.264Z,43.29
2023-03-23T20:06:37.684Z,43.10
2023-03-23T20:10:37.409Z,43.08
2023-03-23T20:14:37.802Z,43.84
2023-03-23T20:18:38.380Z,44.17
2023-03-23T20:22:38.835Z,44.20
2023-03-23T20:26:39.180Z,42.43
2023-03-23T20:30:39.582Z,43.06
2023-03-23T20:34:40.413Z,43.12
2023-03-23T20:38:40.435Z,43.53
2023-03-23T20:42:40.872Z,43.84
2023-03-23T20:46:41.316Z,44.24
2023-03-23T20:50:41.764Z,44.42
2023-03-23T20:54:42.198Z,44.25
2023-03-23T20:58:42.657Z,44.33
2023-03-23T21:02:43.164Z,44.62
2023-03-23T21:06:43.576Z,44.29
2023-03-23T21:10:45.150Z,44.02
2023-03-23T21:14:44.531Z,43.95
2023-03-23T21:18:45.020Z,44.46
2023-03-23T21:22:45.516Z,44.07
2023-03-23T21:26:46.014Z,44.73
2023-03-23T21:30:46.798Z,45.03
2023-03-23T21:34:47.204Z,44.83
2023-03-23T21:38:47.888Z,44.88
2023-03-23T21:42:48.562Z,45.62
2023-03-23T21:46:49.260Z,45.22
2023-03-23T21:50:49.882Z,45.38
2023-03-23T21:54:50.576Z,45.48
2023-03-23T21:58:51.285Z,45.75
2023-03-23T22:02:51.997Z,46.08
2023-03-23T22:06:52.664Z,45.87
2023-03-23T22:11:01.387Z,45.50
2023-03-23T22:14:54.813Z,45.48
2023-03-23T22:18:54.301Z,46.41
2023-03-23T22:22:54.931Z,46.02
2023-03-23T22:26:55.619Z,45.92
2023-03-23T22:30:56.333Z,45.57
2023-03-23T22:34:57.463Z,46.01
2023-03-23T22:38:57.760Z,46.43
2023-03-23T22:42:58.485Z,46.47
2023-03-23T22:46:59.945Z,46.67
2023-03-23T22:50:59.987Z,46.50
2023-03-23T22:55:00.680Z,46.80
2023-03-23T22:59:01.357Z,46.43
2023-03-23T23:03:02.123Z,46.42
2023-03-23T23:07:12.585Z,46.29
2023-03-23T23:11:03.330Z,46.72
2023-03-23T23:15:03.835Z,46.50
2023-03-23T23:19:04.438Z,46.35
2023-03-23T23:23:05.464Z,46.34
2023-03-23T23:27:05.943Z,46.29
2023-03-23T23:31:06.513Z,46.42
2023-03-23T23:35:07.056Z,46.71
2023-03-23T23:39:07.560Z,46.66
2023-03-23T23:43:08.101Z,46.47
2023-03-23T23:47:08.640Z,46.66
2023-03-23T23:51:09.466Z,46.55
2023-03-23T23:55:09.692Z,46.70
2023-03-23T23:59:10.229Z,46.79
