createdAt,value
2018-09-03T00:02:25.276Z,17.80
2018-09-03T00:04:53.652Z,17.80
2018-09-03T00:07:22.078Z,17.80
2018-09-03T00:09:50.475Z,17.80
2018-09-03T00:12:18.825Z,17.80
2018-09-03T00:14:47.296Z,17.80
2018-09-03T00:17:15.642Z,17.80
2018-09-03T00:19:43.962Z,17.70
2018-09-03T00:22:12.263Z,17.70
2018-09-03T00:24:40.740Z,17.60
2018-09-03T00:27:09.070Z,17.50
2018-09-03T00:29:37.339Z,17.50
2018-09-03T00:32:10.277Z,17.50
2018-09-03T00:34:42.725Z,17.40
2018-09-03T00:37:15.202Z,17.40
2018-09-03T00:39:47.646Z,17.30
2018-09-03T00:42:21.693Z,17.30
2018-09-03T00:44:54.198Z,17.20
2018-09-03T00:47:22.504Z,17.20
2018-09-03T00:49:50.848Z,17.20
2018-09-03T00:52:19.464Z,17.10
2018-09-03T00:54:47.807Z,17.10
2018-09-03T00:57:16.161Z,17.10
2018-09-03T00:59:44.485Z,17.10
2018-09-03T01:02:13.258Z,17.20
2018-09-03T01:04:41.503Z,17.20
2018-09-03T01:07:09.919Z,17.20
2018-09-03T01:09:38.221Z,17.20
2018-09-03T01:12:06.725Z,17.30
2018-09-03T01:14:35.054Z,17.20
2018-09-03T01:17:03.393Z,17.30
2018-09-03T01:19:31.734Z,17.20
2018-09-03T01:22:00.108Z,17.20
2018-09-03T01:24:28.566Z,17.20
2018-09-03T01:26:56.815Z,17.20
2018-09-03T01:29:25.273Z,17.20
2018-09-03T01:31:56.994Z,17.20
2018-09-03T01:34:26.399Z,17.20
2018-09-03T01:36:54.709Z,17.30
2018-09-03T01:39:23.786Z,17.30
2018-09-03T01:41:52.058Z,17.40
2018-09-03T01:44:20.337Z,17.40
2018-09-03T01:46:48.720Z,17.40
2018-09-03T01:49:17.128Z,17.30
2018-09-03T01:51:45.819Z,17.30
2018-09-03T01:54:14.091Z,17.30
2018-09-03T01:56:42.460Z,17.40
2018-09-03T01:59:10.815Z,17.40
2018-09-03T02:01:39.134Z,17.40
2018-09-03T02:04:07.506Z,17.40
2018-09-03T02:06:35.894Z,17.40
2018-09-03T02:09:07.796Z,17.40
2018-09-03T02:11:36.120Z,17.40
2018-09-03T02:14:04.398Z,17.40
2018-09-03T02:16:33.987Z,17.40
2018-09-03T02:19:02.207Z,17.40
2018-09-03T02:21:30.528Z,17.40
2018-09-03T02:23:58.792Z,17.50
2018-09-03T02:26:27.067Z,17.50
2018-09-03T02:28:55.425Z,17.60
2018-09-03T02:31:24.282Z,17.60
2018-09-03T02:33:53.316Z,17.60
2018-09-03T02:36:21.781Z,17.70
2018-09-03T02:38:50.490Z,17.70
2018-09-03T02:41:19.595Z,17.70
2018-09-03T02:43:47.973Z,17.60
2018-09-03T02:46:16.650Z,17.60
2018-09-03T02:48:45.442Z,17.60
2018-09-03T02:51:14.319Z,17.60
2018-09-03T02:53:43.063Z,17.50
2018-09-03T02:56:11.788Z,17.50
2018-09-03T02:58:40.396Z,17.40
2018-09-03T03:01:09.474Z,17.40
2018-09-03T03:03:38.157Z,17.40
2018-09-03T03:06:07.128Z,17.40
2018-09-03T03:08:35.608Z,17.40
2018-09-03T03:11:04.252Z,17.40
2018-09-03T03:13:32.822Z,17.30
2018-09-03T03:16:01.466Z,17.30
2018-09-03T03:18:30.203Z,17.30
2018-09-03T03:20:59.072Z,17.30
2018-09-03T03:23:27.373Z,17.30
2018-09-03T03:25:55.685Z,17.30
2018-09-03T03:28:24.052Z,17.30
2018-09-03T03:30:52.435Z,17.40
2018-09-03T03:33:20.808Z,17.30
2018-09-03T03:35:49.269Z,17.30
2018-09-03T03:38:17.591Z,17.30
2018-09-03T03:40:45.897Z,17.30
2018-09-03T03:43:14.405Z,17.30
2018-09-03T03:45:42.962Z,17.20
2018-09-03T03:48:11.217Z,17.20
2018-09-03T03:50:39.641Z,17.10
2018-09-03T03:53:07.996Z,17.00
2018-09-03T03:55:36.232Z,16.90
2018-09-03T03:58:04.528Z,16.80
2018-09-03T04:00:33.000Z,16.80
2018-09-03T04:03:01.533Z,16.70
2018-09-03T04:05:29.817Z,16.70
2018-09-03T04:07:58.111Z,16.80
2018-09-03T04:10:26.498Z,16.80
2018-09-03T04:12:57.749Z,16.80
2018-09-03T04:15:26.267Z,16.80
2018-09-03T04:17:54.836Z,16.90
2018-09-03T04:20:23.169Z,16.90
2018-09-03T04:22:51.686Z,16.90
2018-09-03T04:25:20.020Z,17.00
2018-09-03T04:27:48.406Z,17.10
2018-09-03T04:30:16.948Z,17.20
2018-09-03T04:32:45.340Z,17.20
2018-09-03T04:35:14.071Z,17.20
2018-09-03T04:37:42.338Z,17.20
2018-09-03T04:40:10.677Z,17.20
2018-09-03T04:42:39.218Z,17.20
2018-09-03T04:45:07.577Z,17.20
2018-09-03T04:47:36.032Z,17.10
2018-09-03T04:50:04.457Z,17.20
2018-09-03T04:52:32.774Z,17.10
2018-09-03T04:55:01.108Z,17.10
2018-09-03T04:57:29.435Z,17.10
2018-09-03T04:59:57.858Z,17.10
2018-09-03T05:02:26.345Z,17.00
2018-09-03T05:04:54.957Z,17.00
2018-09-03T05:07:23.337Z,17.00
2018-09-03T05:09:51.774Z,17.00
2018-09-03T05:12:20.065Z,17.00
2018-09-03T05:14:48.501Z,17.00
2018-09-03T05:17:16.877Z,17.00
2018-09-03T05:19:45.219Z,17.00
2018-09-03T05:22:13.655Z,17.10
2018-09-03T05:24:42.160Z,17.10
2018-09-03T05:27:10.494Z,17.10
2018-09-03T05:29:38.838Z,17.10
2018-09-03T05:32:07.248Z,17.10
2018-09-03T05:34:35.572Z,17.10
2018-09-03T05:37:03.889Z,17.10
2018-09-03T05:39:32.244Z,17.10
2018-09-03T05:42:00.574Z,17.10
2018-09-03T05:44:28.995Z,17.10
2018-09-03T05:46:57.362Z,17.10
2018-09-03T05:49:25.776Z,17.10
2018-09-03T05:51:54.126Z,17.10
2018-09-03T05:54:22.542Z,17.10
2018-09-03T05:56:50.866Z,17.10
2018-09-03T05:59:19.569Z,17.20
2018-09-03T06:01:47.997Z,17.20
2018-09-03T06:04:16.266Z,17.30
2018-09-03T06:06:44.598Z,17.30
2018-09-03T06:09:13.347Z,17.30
2018-09-03T06:11:41.924Z,17.40
2018-09-03T06:14:10.208Z,17.40
2018-09-03T06:16:38.536Z,17.50
2018-09-03T06:19:06.855Z,17.50
2018-09-03T06:21:35.169Z,17.60
2018-09-03T06:24:03.495Z,17.80
2018-09-03T06:26:31.850Z,17.90
2018-09-03T06:29:00.268Z,17.90
2018-09-03T06:31:29.422Z,17.90
2018-09-03T06:33:57.745Z,17.90
2018-09-03T06:36:26.091Z,17.80
2018-09-03T06:38:54.448Z,17.70
2018-09-03T06:41:23.221Z,17.60
2018-09-03T06:43:51.540Z,17.60
2018-09-03T06:46:19.823Z,17.50
2018-09-03T06:48:48.499Z,17.50
2018-09-03T06:51:16.894Z,17.50
2018-09-03T06:53:45.286Z,17.40
2018-09-03T06:56:13.676Z,17.30
2018-09-03T06:58:42.153Z,17.30
2018-09-03T07:01:10.990Z,17.30
2018-09-03T07:03:39.242Z,17.30
2018-09-03T07:06:07.600Z,17.50
2018-09-03T07:08:36.638Z,17.50
2018-09-03T07:11:05.247Z,17.50
2018-09-03T07:13:33.589Z,17.50
2018-09-03T07:16:01.977Z,17.50
2018-09-03T07:18:30.362Z,17.50
2018-09-03T07:20:58.616Z,17.50
2018-09-03T07:23:27.123Z,17.60
2018-09-03T07:25:55.477Z,17.70
2018-09-03T07:28:23.866Z,17.90
2018-09-03T07:30:52.311Z,18.10
2018-09-03T07:33:20.636Z,18.20
2018-09-03T07:35:49.012Z,18.30
2018-09-03T07:38:17.573Z,18.30
2018-09-03T07:40:46.552Z,18.30
2018-09-03T07:43:14.851Z,18.40
2018-09-03T07:45:43.330Z,18.40
2018-09-03T07:48:11.643Z,18.40
2018-09-03T07:50:40.302Z,18.30
2018-09-03T07:53:08.749Z,18.20
2018-09-03T07:55:37.157Z,18.10
2018-09-03T07:58:06.183Z,18.00
2018-09-03T08:00:34.644Z,18.00
2018-09-03T08:03:03.024Z,18.10
2018-09-03T08:05:31.375Z,18.30
2018-09-03T08:07:59.764Z,18.50
2018-09-03T08:10:28.119Z,18.70
2018-09-03T08:12:57.167Z,18.90
2018-09-03T08:15:25.830Z,19.10
2018-09-03T08:17:54.175Z,19.30
2018-09-03T08:20:22.643Z,19.20
2018-09-03T08:22:51.029Z,19.10
2018-09-03T08:25:19.384Z,19.00
2018-09-03T08:27:48.311Z,18.80
2018-09-03T08:30:16.737Z,18.80
2018-09-03T08:32:45.113Z,18.80
2018-09-03T08:35:13.487Z,18.80
2018-09-03T08:37:41.847Z,18.90
2018-09-03T08:40:10.312Z,19.10
2018-09-03T08:42:39.026Z,19.30
2018-09-03T08:45:07.366Z,19.70
2018-09-03T08:47:35.673Z,20.60
2018-09-03T08:50:04.038Z,21.60
2018-09-03T08:52:32.432Z,21.90
2018-09-03T08:55:00.809Z,21.00
2018-09-03T08:57:29.257Z,20.10
2018-09-03T08:59:57.721Z,20.00
2018-09-03T09:02:26.081Z,20.40
2018-09-03T09:04:54.538Z,20.80
2018-09-03T09:07:22.889Z,21.40
2018-09-03T09:09:51.368Z,22.20
2018-09-03T09:12:19.852Z,23.40
2018-09-03T09:14:48.193Z,24.70
2018-09-03T09:17:16.602Z,25.10
2018-09-03T09:19:45.078Z,26.20
2018-09-03T09:22:13.518Z,26.50
2018-09-03T09:24:41.963Z,25.30
2018-09-03T09:27:10.310Z,24.80
2018-09-03T09:29:38.970Z,24.80
2018-09-03T09:32:07.522Z,25.20
2018-09-03T09:34:35.967Z,24.70
2018-09-03T09:37:04.680Z,24.00
2018-09-03T09:39:33.073Z,23.20
2018-09-03T09:42:01.481Z,22.50
2018-09-03T09:44:29.885Z,22.00
2018-09-03T09:46:58.568Z,21.90
2018-09-03T09:49:26.914Z,21.90
2018-09-03T09:51:56.334Z,22.10
2018-09-03T09:54:24.815Z,22.30
2018-09-03T09:56:53.236Z,22.40
2018-09-03T09:59:22.029Z,22.50
2018-09-03T10:01:50.326Z,22.90
2018-09-03T10:04:18.747Z,23.50
2018-09-03T10:06:47.195Z,23.50
2018-09-03T10:09:15.542Z,23.50
2018-09-03T10:11:43.891Z,23.20
2018-09-03T10:14:12.296Z,22.90
2018-09-03T10:16:40.660Z,22.90
2018-09-03T10:19:09.043Z,22.90
2018-09-03T10:21:37.457Z,22.80
2018-09-03T10:24:05.855Z,22.60
2018-09-03T10:26:34.345Z,22.50
2018-09-03T10:29:02.692Z,22.30
2018-09-03T10:31:31.351Z,22.20
2018-09-03T10:33:59.997Z,21.90
2018-09-03T10:36:28.464Z,22.00
2018-09-03T10:38:56.954Z,21.90
2018-09-03T10:41:25.677Z,22.00
2018-09-03T10:43:54.438Z,21.80
2018-09-03T10:46:23.783Z,21.50
2018-09-03T10:48:52.499Z,21.40
2018-09-03T10:51:21.327Z,21.60
2018-09-03T10:53:49.772Z,21.90
2018-09-03T10:56:18.522Z,21.80
2018-09-03T10:58:46.915Z,21.70
2018-09-03T11:01:15.578Z,21.80
2018-09-03T11:03:44.337Z,22.00
2018-09-03T11:06:13.562Z,22.00
2018-09-03T11:08:41.918Z,21.70
2018-09-03T11:11:11.113Z,21.80
2018-09-03T11:13:39.539Z,22.00
2018-09-03T11:16:08.025Z,22.10
2018-09-03T11:18:36.376Z,22.30
2018-09-03T11:21:05.033Z,22.50
2018-09-03T11:23:33.412Z,22.50
2018-09-03T11:26:01.760Z,22.80
2018-09-03T11:28:30.081Z,23.00
2018-09-03T11:30:58.693Z,23.30
2018-09-03T11:33:27.010Z,23.40
2018-09-03T11:35:55.373Z,23.30
2018-09-03T11:38:23.903Z,23.00
2018-09-03T11:40:52.819Z,23.00
2018-09-03T11:43:21.090Z,23.10
2018-09-03T11:45:49.475Z,23.10
2018-09-03T11:48:18.012Z,22.90
2018-09-03T11:50:46.517Z,22.90
2018-09-03T11:53:14.885Z,23.10
2018-09-03T11:55:43.469Z,23.20
2018-09-03T11:58:12.787Z,23.30
2018-09-03T12:00:41.142Z,23.10
2018-09-03T12:03:09.519Z,23.20
2018-09-03T12:05:37.916Z,23.50
2018-09-03T12:08:06.362Z,23.70
2018-09-03T12:10:34.717Z,23.60
2018-09-03T12:13:03.050Z,23.50
2018-09-03T12:15:35.838Z,23.60
2018-09-03T12:18:04.210Z,23.60
2018-09-03T12:20:32.657Z,23.60
2018-09-03T12:23:01.065Z,23.60
2018-09-03T12:25:29.404Z,23.70
2018-09-03T12:27:58.510Z,23.70
2018-09-03T12:30:26.873Z,23.60
2018-09-03T12:32:55.579Z,23.60
2018-09-03T12:35:24.182Z,23.50
2018-09-03T12:37:53.475Z,23.50
2018-09-03T12:40:23.183Z,23.40
2018-09-03T12:42:52.454Z,23.30
2018-09-03T12:45:24.899Z,23.20
2018-09-03T12:47:53.916Z,23.10
2018-09-03T12:50:22.823Z,23.00
2018-09-03T12:52:51.098Z,22.90
2018-09-03T12:55:20.736Z,22.90
2018-09-03T12:57:49.382Z,23.10
2018-09-03T13:00:21.622Z,23.20
2018-09-03T13:02:54.774Z,23.30
2018-09-03T13:05:23.067Z,23.30
2018-09-03T13:07:51.415Z,23.30
2018-09-03T13:10:20.595Z,23.30
2018-09-03T13:12:49.148Z,23.50
2018-09-03T13:15:17.604Z,23.60
2018-09-03T13:17:46.444Z,23.60
2018-09-03T13:20:14.734Z,23.50
2018-09-03T13:22:43.911Z,23.60
2018-09-03T13:25:12.205Z,23.50
2018-09-03T13:27:41.472Z,23.30
2018-09-03T13:30:10.609Z,23.30
2018-09-03T13:32:39.056Z,23.20
2018-09-03T13:35:07.492Z,23.40
2018-09-03T13:37:36.575Z,23.40
2018-09-03T13:40:06.316Z,23.30
2018-09-03T13:42:34.669Z,23.40
2018-09-03T13:45:03.181Z,23.40
2018-09-03T13:47:31.639Z,23.40
2018-09-03T13:49:59.962Z,23.20
2018-09-03T13:52:28.298Z,23.00
2018-09-03T13:54:57.054Z,23.00
2018-09-03T13:57:25.342Z,23.10
2018-09-03T13:59:53.776Z,23.20
2018-09-03T14:02:22.121Z,23.10
2018-09-03T14:04:50.773Z,23.10
2018-09-03T14:07:19.101Z,23.10
2018-09-03T14:09:48.163Z,23.00
2018-09-03T14:12:16.638Z,23.00
2018-09-03T14:14:45.148Z,22.90
2018-09-03T14:17:13.680Z,22.90
2018-09-03T14:19:42.263Z,22.80
2018-09-03T14:22:10.901Z,22.80
2018-09-03T14:24:39.378Z,22.60
2018-09-03T14:27:09.149Z,22.40
2018-09-03T14:29:37.872Z,22.40
2018-09-03T14:32:06.423Z,22.40
2018-09-03T14:34:34.936Z,22.50
2018-09-03T14:37:03.314Z,22.50
2018-09-03T14:39:31.699Z,22.60
2018-09-03T14:42:00.924Z,22.60
2018-09-03T14:44:29.406Z,22.50
2018-09-03T14:46:57.870Z,22.60
2018-09-03T14:49:26.560Z,22.60
2018-09-03T14:51:55.015Z,22.60
2018-09-03T14:54:23.691Z,22.60
2018-09-03T14:56:52.111Z,22.60
2018-09-03T14:59:20.549Z,22.50
2018-09-03T15:01:48.932Z,22.40
2018-09-03T15:04:17.414Z,22.30
2018-09-03T15:06:45.796Z,22.30
2018-09-03T15:09:14.599Z,22.30
2018-09-03T15:11:43.000Z,22.20
2018-09-03T15:14:11.484Z,22.10
2018-09-03T15:16:39.953Z,22.10
2018-09-03T15:19:08.281Z,22.10
2018-09-03T15:21:36.746Z,22.00
2018-09-03T15:24:06.525Z,21.90
2018-09-03T15:26:35.498Z,21.70
2018-09-03T15:29:03.844Z,21.60
2018-09-03T15:31:32.425Z,21.50
2018-09-03T15:34:00.846Z,21.40
2018-09-03T15:36:29.434Z,21.40
2018-09-03T15:38:57.644Z,21.30
2018-09-03T15:41:26.118Z,21.30
2018-09-03T15:43:54.472Z,21.20
2018-09-03T15:46:22.891Z,21.20
2018-09-03T15:48:51.342Z,21.20
2018-09-03T15:51:20.154Z,21.20
2018-09-03T15:53:48.737Z,21.20
2018-09-03T15:56:18.940Z,21.20
2018-09-03T15:58:47.256Z,21.20
2018-09-03T16:01:20.285Z,21.20
2018-09-03T16:03:48.884Z,21.10
2018-09-03T16:06:17.256Z,21.10
2018-09-03T16:08:45.759Z,21.00
2018-09-03T16:11:14.820Z,21.00
2018-09-03T16:13:43.221Z,21.00
2018-09-03T16:16:11.880Z,21.00
2018-09-03T16:18:40.389Z,21.00
2018-09-03T16:21:08.784Z,21.00
2018-09-03T16:23:37.214Z,21.10
2018-09-03T16:26:05.730Z,21.20
2018-09-03T16:28:37.068Z,21.30
2018-09-03T16:31:05.871Z,21.30
2018-09-03T16:33:34.430Z,21.40
2018-09-03T16:36:04.140Z,21.50
2018-09-03T16:38:36.386Z,21.50
2018-09-03T16:41:04.718Z,21.60
2018-09-03T16:43:33.368Z,21.60
2018-09-03T16:46:01.741Z,21.60
2018-09-03T16:48:30.142Z,21.60
2018-09-03T16:50:58.556Z,21.60
2018-09-03T16:53:26.918Z,21.50
2018-09-03T16:55:55.383Z,21.50
2018-09-03T16:58:23.857Z,21.50
2018-09-03T17:00:52.866Z,21.40
2018-09-03T17:03:21.543Z,21.40
2018-09-03T17:05:49.962Z,21.30
2018-09-03T17:08:18.649Z,21.30
2018-09-03T17:10:47.087Z,21.20
2018-09-03T17:13:15.450Z,21.20
2018-09-03T17:15:44.002Z,21.10
2018-09-03T17:18:12.432Z,21.10
2018-09-03T17:20:41.757Z,21.10
2018-09-03T17:23:10.300Z,21.00
2018-09-03T17:25:42.004Z,21.00
2018-09-03T17:28:12.867Z,20.90
2018-09-03T17:30:41.420Z,20.90
2018-09-03T17:33:10.355Z,20.90
2018-09-03T17:35:39.742Z,20.80
2018-09-03T17:38:08.300Z,20.80
2018-09-03T17:40:36.803Z,20.80
2018-09-03T17:43:05.212Z,20.70
2018-09-03T17:45:33.587Z,20.70
2018-09-03T17:48:02.354Z,20.70
2018-09-03T17:50:31.116Z,20.60
2018-09-03T17:52:59.633Z,20.60
2018-09-03T17:55:28.265Z,20.60
2018-09-03T17:57:57.169Z,20.50
2018-09-03T18:00:25.798Z,20.50
2018-09-03T18:02:55.486Z,20.50
2018-09-03T18:05:24.166Z,20.50
2018-09-03T18:07:53.333Z,20.50
2018-09-03T18:10:21.820Z,20.40
2018-09-03T18:12:50.233Z,20.30
2018-09-03T18:15:18.816Z,20.30
2018-09-03T18:17:47.414Z,20.20
2018-09-03T18:20:15.826Z,20.20
2018-09-03T18:22:44.425Z,20.20
2018-09-03T18:25:12.875Z,20.20
2018-09-03T18:27:41.707Z,20.10
2018-09-03T18:30:11.012Z,20.20
2018-09-03T18:32:40.613Z,20.20
2018-09-03T18:35:09.874Z,20.10
2018-09-03T18:37:38.482Z,20.10
2018-09-03T18:40:07.635Z,20.10
2018-09-03T18:42:37.321Z,20.10
2018-09-03T18:45:06.787Z,20.00
2018-09-03T18:47:35.618Z,20.00
2018-09-03T18:50:04.355Z,19.90
2018-09-03T18:52:33.241Z,19.90
2018-09-03T18:55:01.806Z,19.90
2018-09-03T18:57:30.499Z,19.80
2018-09-03T18:59:59.284Z,19.90
2018-09-03T19:02:28.330Z,19.80
2018-09-03T19:04:56.869Z,19.80
2018-09-03T19:07:25.884Z,19.80
2018-09-03T19:09:54.307Z,19.80
2018-09-03T19:12:23.311Z,19.70
2018-09-03T19:14:52.093Z,19.60
2018-09-03T19:17:20.705Z,19.60
2018-09-03T19:19:49.466Z,19.50
2018-09-03T19:22:18.245Z,19.50
2018-09-03T19:24:46.622Z,19.50
2018-09-03T19:27:15.028Z,19.50
2018-09-03T19:29:43.429Z,19.50
2018-09-03T19:32:11.849Z,19.50
2018-09-03T19:34:41.619Z,19.50
2018-09-03T19:37:10.286Z,19.50
2018-09-03T19:39:39.022Z,19.50
2018-09-03T19:42:07.516Z,19.50
2018-09-03T19:44:36.413Z,19.50
2018-09-03T19:47:04.770Z,19.50
2018-09-03T19:49:33.620Z,19.50
2018-09-03T19:52:02.628Z,19.50
2018-09-03T19:54:31.359Z,19.40
2018-09-03T19:57:00.035Z,19.30
2018-09-03T19:59:28.830Z,19.30
2018-09-03T20:01:57.293Z,19.20
2018-09-03T20:04:25.760Z,19.10
2018-09-03T20:06:54.344Z,19.10
2018-09-03T20:09:22.745Z,19.00
2018-09-03T20:11:51.140Z,19.00
2018-09-03T20:14:19.762Z,19.00
2018-09-03T20:16:48.181Z,19.00
2018-09-03T20:19:16.878Z,18.90
2018-09-03T20:21:45.437Z,19.00
2018-09-03T20:24:13.853Z,19.00
2018-09-03T20:26:43.432Z,19.00
2018-09-03T20:29:11.887Z,19.00
2018-09-03T20:31:40.354Z,19.00
2018-09-03T20:34:08.742Z,19.00
2018-09-03T20:36:37.065Z,19.00
2018-09-03T20:39:06.191Z,19.10
2018-09-03T20:41:35.551Z,19.10
2018-09-03T20:44:04.252Z,19.10
2018-09-03T20:46:32.632Z,19.10
2018-09-03T20:49:00.996Z,19.20
2018-09-03T20:51:29.429Z,19.20
2018-09-03T20:53:57.764Z,19.20
2018-09-03T20:56:26.227Z,19.30
2018-09-03T20:58:54.626Z,19.20
2018-09-03T21:01:23.155Z,19.20
2018-09-03T21:03:51.708Z,19.20
2018-09-03T21:06:20.165Z,19.20
2018-09-03T21:08:48.450Z,19.20
2018-09-03T21:11:16.846Z,19.10
2018-09-03T21:13:45.203Z,19.10
2018-09-03T21:16:13.480Z,19.10
2018-09-03T21:18:41.915Z,19.10
2018-09-03T21:21:10.324Z,19.00
2018-09-03T21:23:38.730Z,19.00
2018-09-03T21:26:07.119Z,19.00
2018-09-03T21:28:35.631Z,19.00
2018-09-03T21:31:03.949Z,18.90
2018-09-03T21:33:32.471Z,18.90
2018-09-03T21:36:00.793Z,18.90
2018-09-03T21:38:29.140Z,18.80
2018-09-03T21:40:57.440Z,18.80
2018-09-03T21:43:25.826Z,18.80
2018-09-03T21:45:54.152Z,18.80
2018-09-03T21:48:22.654Z,18.80
2018-09-03T21:50:50.993Z,18.80
2018-09-03T21:53:19.492Z,18.70
2018-09-03T21:55:48.442Z,18.70
2018-09-03T21:58:16.769Z,18.70
2018-09-03T22:00:45.455Z,18.70
2018-09-03T22:03:13.857Z,18.80
2018-09-03T22:05:42.399Z,18.90
2018-09-03T22:08:11.053Z,18.90
2018-09-03T22:10:39.329Z,18.90
2018-09-03T22:13:07.944Z,18.90
2018-09-03T22:15:36.252Z,18.90
2018-09-03T22:18:04.604Z,18.80
2018-09-03T22:20:33.043Z,18.80
2018-09-03T22:23:01.359Z,18.70
2018-09-03T22:25:29.690Z,18.60
2018-09-03T22:27:58.088Z,18.40
2018-09-03T22:30:26.579Z,18.30
2018-09-03T22:32:54.963Z,18.20
2018-09-03T22:35:23.365Z,18.10
2018-09-03T22:37:51.699Z,18.00
2018-09-03T22:40:21.888Z,18.00
2018-09-03T22:42:50.729Z,17.90
2018-09-03T22:45:19.072Z,17.80
2018-09-03T22:47:47.595Z,17.80
2018-09-03T22:50:15.943Z,17.70
2018-09-03T22:52:44.397Z,17.60
2018-09-03T22:55:12.694Z,17.60
2018-09-03T22:57:41.099Z,17.60
2018-09-03T23:00:09.520Z,17.60
2018-09-03T23:02:41.967Z,17.60
2018-09-03T23:05:10.468Z,17.60
2018-09-03T23:07:38.923Z,17.60
2018-09-03T23:10:07.387Z,17.60
2018-09-03T23:12:35.744Z,17.60
2018-09-03T23:15:04.225Z,17.60
2018-09-03T23:17:32.806Z,17.60
2018-09-03T23:20:01.315Z,17.60
2018-09-03T23:22:29.611Z,17.60
2018-09-03T23:24:58.014Z,17.60
2018-09-03T23:27:26.453Z,17.50
2018-09-03T23:29:54.836Z,17.50
2018-09-03T23:32:23.307Z,17.50
2018-09-03T23:34:51.773Z,17.50
2018-09-03T23:37:20.460Z,17.40
2018-09-03T23:39:49.250Z,17.40
2018-09-03T23:42:17.656Z,17.40
2018-09-03T23:44:45.975Z,17.40
2018-09-03T23:47:14.373Z,17.40
2018-09-03T23:49:42.725Z,17.40
2018-09-03T23:52:11.068Z,17.40
2018-09-03T23:54:39.371Z,17.40
2018-09-03T23:57:07.664Z,17.30
2018-09-03T23:59:36.103Z,17.30
