createdAt,value
2024-02-27T00:13:01.941Z,-1440.00
2024-02-27T00:28:26.952Z,-1440.00
2024-02-27T00:43:51.864Z,-1440.00
2024-02-27T00:59:16.865Z,-1440.00
2024-02-27T01:14:41.941Z,-1368.00
2024-02-27T01:30:06.928Z,-1296.00
2024-02-27T01:45:31.940Z,-1440.00
2024-02-27T02:00:56.895Z,-1404.00
2024-02-27T02:16:21.872Z,-1404.00
2024-02-27T02:31:47.092Z,-1404.00
2024-02-27T02:47:11.830Z,-1404.00
2024-02-27T03:02:36.820Z,-1404.00
2024-02-27T03:18:01.971Z,-1404.00
2024-02-27T03:33:26.971Z,-1404.00
2024-02-27T03:48:52.012Z,-1404.00
2024-02-27T04:04:16.741Z,-1404.00
2024-02-27T04:19:41.908Z,-1404.00
2024-02-27T04:35:06.794Z,-1404.00
2024-02-27T04:50:31.746Z,-1368.00
2024-02-27T05:05:56.847Z,-1404.00
2024-02-27T05:21:21.734Z,-1404.00
2024-02-27T05:36:46.788Z,-1404.00
2024-02-27T05:52:12.728Z,-1368.00
2024-02-27T06:07:37.710Z,-1440.00
2024-02-27T06:23:02.792Z,-1368.00
2024-02-27T06:38:27.775Z,-1368.00
2024-02-27T06:53:52.621Z,-1368.00
2024-02-27T07:09:17.687Z,-1332.00
2024-02-27T07:24:42.786Z,-1260.00
2024-02-27T07:40:07.638Z,-1224.00
2024-02-27T07:55:32.682Z,11340.00
2024-02-27T08:10:57.674Z,14436.00
2024-02-27T08:26:23.643Z,13500.00
2024-02-27T08:41:48.628Z,12996.00
2024-02-27T08:57:13.976Z,12564.00
2024-02-27T09:12:38.647Z,12744.00
2024-02-27T09:28:03.461Z,13356.00
2024-02-27T09:43:28.602Z,17460.00
2024-02-27T09:58:53.632Z,17604.00
2024-02-27T10:14:18.494Z,17856.00
2024-02-27T10:29:45.309Z,14760.00
2024-02-27T10:45:08.448Z,15264.00
2024-02-27T11:00:33.570Z,13968.00
2024-02-27T11:15:58.492Z,15084.00
2024-02-27T11:31:23.395Z,18324.00
2024-02-27T11:46:48.485Z,19224.00
2024-02-27T12:02:13.507Z,19080.00
2024-02-27T12:17:38.733Z,20664.00
2024-02-27T12:33:03.493Z,16236.00
2024-02-27T12:48:28.540Z,19728.00
2024-02-27T13:03:53.653Z,18720.00
2024-02-27T13:19:18.514Z,17460.00
2024-02-27T13:34:46.116Z,13104.00
2024-02-27T13:50:08.495Z,11340.00
2024-02-27T14:05:33.518Z,10008.00
2024-02-27T14:20:58.643Z,12852.00
2024-02-27T14:36:23.397Z,11088.00
2024-02-27T14:51:48.548Z,8208.00
2024-02-27T15:07:13.423Z,4104.00
2024-02-27T15:22:38.368Z,3780.00
2024-02-27T15:38:03.310Z,4824.00
2024-02-27T15:53:28.265Z,3780.00
2024-02-27T16:08:53.263Z,1980.00
2024-02-27T16:24:18.393Z,1332.00
2024-02-27T16:39:43.394Z,360.00
2024-02-27T16:55:08.262Z,-612.00
2024-02-27T17:10:33.345Z,-1044.00
2024-02-27T17:26:00.430Z,-1080.00
2024-02-27T17:41:23.285Z,-1152.00
2024-02-27T17:56:50.560Z,-1152.00
2024-02-27T18:12:13.236Z,-1080.00
2024-02-27T18:27:38.271Z,-1152.00
2024-02-27T18:43:03.313Z,-1080.00
2024-02-27T18:58:29.247Z,-1152.00
2024-02-27T19:13:55.279Z,-1152.00
2024-02-27T19:29:20.156Z,-1152.00
2024-02-27T19:44:45.181Z,-1080.00
2024-02-27T20:00:10.196Z,-1152.00
2024-02-27T20:15:38.417Z,4140.00
2024-02-27T20:31:03.136Z,4176.00
2024-02-27T20:46:28.198Z,4104.00
2024-02-27T21:01:53.191Z,4176.00
2024-02-27T21:17:18.187Z,4212.00
2024-02-27T21:32:43.140Z,4284.00
2024-02-27T21:48:08.223Z,4140.00
2024-02-27T22:03:33.187Z,4176.00
2024-02-27T22:18:58.200Z,4032.00
2024-02-27T22:34:23.088Z,4140.00
2024-02-27T22:49:48.133Z,4032.00
2024-02-27T23:05:13.122Z,4032.00
2024-02-27T23:20:38.076Z,-1044.00
2024-02-27T23:36:03.058Z,-1116.00
2024-02-27T23:51:28.168Z,-1152.00
