createdAt,value
2023-03-10T00:00:12.667Z,22.40
2023-03-10T00:00:45.225Z,22.10
2023-03-10T00:01:31.330Z,21.63
2023-03-10T00:02:03.037Z,20.43
2023-03-10T00:02:35.518Z,21.60
2023-03-10T00:03:07.788Z,20.87
2023-03-10T00:03:40.287Z,21.03
2023-03-10T00:04:12.603Z,20.43
2023-03-10T00:04:44.437Z,20.03
2023-03-10T00:05:18.577Z,19.70
2023-03-10T00:05:50.405Z,20.10
2023-03-10T00:06:26.122Z,18.80
2023-03-10T00:06:57.774Z,18.43
2023-03-10T00:07:29.774Z,18.00
2023-03-10T00:08:01.478Z,18.47
2023-03-10T00:08:33.139Z,17.77
2023-03-10T00:09:04.861Z,18.10
2023-03-10T00:09:36.655Z,19.03
2023-03-10T00:10:10.486Z,19.30
2023-03-10T00:10:42.263Z,18.13
2023-03-10T00:11:14.834Z,18.27
2023-03-10T00:11:46.471Z,17.93
2023-03-10T00:12:18.167Z,17.67
2023-03-10T00:12:49.869Z,18.73
2023-03-10T00:13:21.576Z,18.30
2023-03-10T00:13:53.484Z,17.80
2023-03-10T00:14:25.181Z,17.60
2023-03-10T00:14:56.832Z,18.10
2023-03-10T00:15:28.578Z,18.83
2023-03-10T00:16:00.626Z,18.33
2023-03-10T00:16:32.359Z,17.50
2023-03-10T00:17:04.406Z,16.87
2023-03-10T00:17:36.642Z,17.83
2023-03-10T00:18:08.313Z,16.80
2023-03-10T00:18:41.520Z,15.10
2023-03-10T00:19:13.186Z,15.90
2023-03-10T00:19:44.815Z,16.37
2023-03-10T00:20:16.796Z,16.33
2023-03-10T00:20:54.655Z,14.83
2023-03-10T00:21:30.125Z,14.53
2023-03-10T00:22:03.795Z,13.97
2023-03-10T00:22:35.707Z,13.60
2023-03-10T00:23:07.350Z,13.57
2023-03-10T00:23:39.042Z,12.93
2023-03-10T00:24:10.716Z,13.20
2023-03-10T00:24:42.367Z,12.40
2023-03-10T00:25:15.674Z,12.83
2023-03-10T00:25:58.360Z,12.67
2023-03-10T00:26:30.214Z,12.43
2023-03-10T00:27:01.872Z,12.27
2023-03-10T00:27:34.252Z,12.17
2023-03-10T00:28:05.927Z,11.23
2023-03-10T00:28:37.569Z,10.90
2023-03-10T00:29:11.963Z,11.07
2023-03-10T00:29:43.694Z,11.20
2023-03-10T00:30:15.451Z,11.70
2023-03-10T00:30:59.349Z,11.47
2023-03-10T00:31:32.458Z,12.03
2023-03-10T00:32:04.342Z,11.80
2023-03-10T00:32:36.500Z,12.13
2023-03-10T00:33:08.245Z,12.67
2023-03-10T00:33:39.969Z,12.13
2023-03-10T00:34:12.513Z,11.93
2023-03-10T00:34:44.254Z,11.77
2023-03-10T00:35:16.001Z,11.80
2023-03-10T00:35:47.684Z,12.43
2023-03-10T00:36:22.451Z,12.53
2023-03-10T00:36:54.192Z,14.60
2023-03-10T00:37:25.922Z,14.60
2023-03-10T00:37:57.604Z,14.90
2023-03-10T00:38:29.299Z,17.57
2023-03-10T00:39:01.605Z,17.90
2023-03-10T00:39:33.241Z,17.67
2023-03-10T00:40:11.091Z,17.27
2023-03-10T00:40:42.757Z,17.30
2023-03-10T00:41:17.528Z,17.10
2023-03-10T00:41:49.814Z,17.13
2023-03-10T00:42:21.548Z,17.93
2023-03-10T00:42:53.204Z,17.73
2023-03-10T00:43:24.899Z,17.43
2023-03-10T00:43:57.992Z,16.17
2023-03-10T00:44:29.655Z,15.93
2023-03-10T00:45:01.369Z,15.27
2023-03-10T00:45:36.008Z,15.63
2023-03-10T00:46:08.077Z,15.23
2023-03-10T00:46:39.933Z,14.40
2023-03-10T00:47:11.728Z,13.27
2023-03-10T00:47:43.382Z,13.67
2023-03-10T00:48:15.018Z,13.93
2023-03-10T00:48:46.740Z,15.10
2023-03-10T00:49:18.415Z,14.20
2023-03-10T00:49:50.088Z,13.47
2023-03-10T00:50:21.750Z,13.43
2023-03-10T00:50:53.783Z,13.30
2023-03-10T00:51:25.609Z,12.10
2023-03-10T00:51:57.260Z,11.90
2023-03-10T00:52:33.061Z,11.10
2023-03-10T00:53:04.754Z,10.83
2023-03-10T00:53:38.934Z,11.37
2023-03-10T00:54:11.131Z,11.10
2023-03-10T00:54:42.844Z,11.40
2023-03-10T00:55:14.539Z,11.73
2023-03-10T00:56:04.223Z,11.67
2023-03-10T00:56:36.008Z,11.13
2023-03-10T00:57:08.738Z,11.97
2023-03-10T00:57:40.467Z,12.00
2023-03-10T00:58:12.107Z,12.83
2023-03-10T00:58:45.959Z,13.13
2023-03-10T00:59:17.587Z,13.17
2023-03-10T00:59:52.426Z,13.03
2023-03-10T01:00:24.319Z,12.60
2023-03-10T01:00:56.366Z,13.60
2023-03-10T01:01:33.959Z,13.13
2023-03-10T01:02:05.880Z,13.17
2023-03-10T01:02:37.617Z,13.43
2023-03-10T01:03:09.354Z,14.10
2023-03-10T01:03:41.140Z,13.47
2023-03-10T01:04:15.878Z,12.77
2023-03-10T01:04:48.404Z,12.60
2023-03-10T01:05:20.370Z,13.13
2023-03-10T01:05:52.441Z,12.90
2023-03-10T01:06:25.276Z,12.53
2023-03-10T01:06:57.061Z,12.13
2023-03-10T01:07:28.706Z,11.90
2023-03-10T01:08:00.360Z,11.87
2023-03-10T01:08:32.050Z,11.97
2023-03-10T01:09:04.984Z,12.53
2023-03-10T01:09:36.912Z,11.87
2023-03-10T01:10:09.240Z,11.47
2023-03-10T01:10:41.020Z,11.80
2023-03-10T01:11:17.461Z,11.30
2023-03-10T01:11:49.339Z,11.30
2023-03-10T01:12:21.933Z,11.87
2023-03-10T01:12:53.590Z,11.93
2023-03-10T01:13:25.224Z,11.30
2023-03-10T01:14:03.328Z,11.17
2023-03-10T01:14:35.017Z,10.80
2023-03-10T01:15:07.460Z,10.60
2023-03-10T01:15:40.348Z,10.67
2023-03-10T01:16:12.325Z,11.30
2023-03-10T01:16:44.246Z,11.30
2023-03-10T01:17:15.909Z,11.67
2023-03-10T01:17:50.721Z,10.87
2023-03-10T01:18:22.827Z,10.23
2023-03-10T01:18:54.661Z,10.67
2023-03-10T01:19:26.318Z,10.60
2023-03-10T01:19:57.978Z,10.67
2023-03-10T01:20:34.039Z,10.17
2023-03-10T01:21:06.928Z,10.90
2023-03-10T01:21:39.844Z,10.70
2023-03-10T01:22:11.481Z,11.70
2023-03-10T01:22:43.805Z,11.00
2023-03-10T01:23:21.242Z,10.53
2023-03-10T01:23:53.647Z,10.77
2023-03-10T01:24:25.363Z,10.10
2023-03-10T01:24:57.037Z,10.37
2023-03-10T01:25:28.993Z,11.07
2023-03-10T01:26:00.700Z,10.80
2023-03-10T01:26:32.498Z,10.67
2023-03-10T01:27:04.136Z,10.37
2023-03-10T01:27:35.739Z,10.60
2023-03-10T01:28:07.389Z,11.20
2023-03-10T01:28:39.119Z,12.13
2023-03-10T01:29:10.795Z,11.40
2023-03-10T01:29:42.578Z,10.50
2023-03-10T01:30:14.796Z,10.77
2023-03-10T01:30:46.789Z,12.10
2023-03-10T01:31:19.000Z,12.33
2023-03-10T01:31:50.750Z,11.30
2023-03-10T01:32:22.484Z,11.93
2023-03-10T01:32:54.202Z,11.80
2023-03-10T01:33:25.859Z,10.80
2023-03-10T01:33:57.537Z,10.43
2023-03-10T01:34:29.192Z,10.87
2023-03-10T01:35:00.823Z,11.03
2023-03-10T01:35:32.488Z,11.00
2023-03-10T01:36:10.843Z,11.43
2023-03-10T01:36:42.573Z,10.40
2023-03-10T01:37:14.235Z,10.13
2023-03-10T01:37:45.910Z,10.77
2023-03-10T01:38:17.562Z,10.60
2023-03-10T01:38:50.209Z,11.17
2023-03-10T01:39:21.841Z,11.27
2023-03-10T01:39:53.523Z,11.20
2023-03-10T01:40:26.799Z,10.80
2023-03-10T01:40:58.476Z,11.13
2023-03-10T01:41:30.261Z,11.53
2023-03-10T01:42:01.953Z,11.30
2023-03-10T01:42:33.622Z,11.33
2023-03-10T01:43:20.208Z,11.43
2023-03-10T01:43:56.479Z,11.70
2023-03-10T01:44:28.137Z,12.03
2023-03-10T01:45:24.126Z,11.17
2023-03-10T01:46:01.466Z,11.43
2023-03-10T01:46:38.943Z,11.17
2023-03-10T01:47:11.606Z,10.97
2023-03-10T01:47:43.997Z,11.33
2023-03-10T01:48:17.082Z,10.87
2023-03-10T01:48:48.831Z,10.80
2023-03-10T01:49:28.964Z,11.13
2023-03-10T01:50:01.363Z,10.77
2023-03-10T01:50:33.066Z,11.10
2023-03-10T01:51:04.965Z,10.70
2023-03-10T01:51:39.603Z,10.63
2023-03-10T01:52:22.022Z,10.60
2023-03-10T01:52:58.443Z,10.43
2023-03-10T01:53:30.446Z,10.17
2023-03-10T01:54:07.237Z,10.67
2023-03-10T01:54:46.515Z,11.10
2023-03-10T01:55:21.785Z,10.60
2023-03-10T01:56:00.641Z,10.50
2023-03-10T01:56:32.354Z,11.17
2023-03-10T01:57:06.234Z,11.17
2023-03-10T01:57:44.195Z,11.20
2023-03-10T01:58:20.849Z,10.43
2023-03-10T01:58:54.007Z,10.53
2023-03-10T01:59:27.581Z,11.13
2023-03-10T02:00:00.280Z,10.63
2023-03-10T02:00:32.346Z,10.33
2023-03-10T02:01:04.548Z,10.27
2023-03-10T02:01:36.938Z,10.70
2023-03-10T02:02:10.072Z,10.27
2023-03-10T02:03:08.286Z,9.87
2023-03-10T02:04:03.479Z,10.97
2023-03-10T02:04:48.699Z,11.10
2023-03-10T02:05:21.654Z,10.40
2023-03-10T02:06:04.953Z,10.53
2023-03-10T02:06:41.767Z,10.23
2023-03-10T02:07:14.556Z,10.63
2023-03-10T02:07:46.356Z,10.70
2023-03-10T02:08:19.832Z,10.43
2023-03-10T02:08:56.864Z,10.17
2023-03-10T02:09:29.147Z,9.90
2023-03-10T02:10:02.270Z,10.27
2023-03-10T02:10:33.920Z,10.47
2023-03-10T02:11:06.068Z,10.80
2023-03-10T02:11:38.646Z,10.37
2023-03-10T02:12:12.945Z,9.80
2023-03-10T02:12:44.578Z,10.33
2023-03-10T02:13:16.360Z,10.83
2023-03-10T02:13:48.504Z,10.20
2023-03-10T02:14:20.257Z,10.73
2023-03-10T02:14:53.597Z,10.47
2023-03-10T02:15:25.440Z,9.70
2023-03-10T02:15:57.634Z,9.90
2023-03-10T02:16:29.405Z,10.03
2023-03-10T02:17:01.591Z,10.13
2023-03-10T02:17:34.487Z,10.03
2023-03-10T02:18:10.381Z,10.53
2023-03-10T02:18:45.306Z,9.47
2023-03-10T02:19:30.573Z,9.63
2023-03-10T02:20:11.071Z,9.07
2023-03-10T02:21:11.710Z,10.17
2023-03-10T02:22:08.662Z,9.97
2023-03-10T02:22:40.888Z,10.60
2023-03-10T02:23:22.615Z,9.67
2023-03-10T02:24:22.561Z,9.67
2023-03-10T02:24:59.664Z,9.40
2023-03-10T02:26:01.030Z,9.90
2023-03-10T02:27:00.287Z,10.40
2023-03-10T02:27:36.561Z,9.10
2023-03-10T02:28:08.377Z,9.47
2023-03-10T02:28:40.106Z,10.07
2023-03-10T02:29:21.542Z,10.53
2023-03-10T02:30:23.629Z,10.13
2023-03-10T02:30:57.004Z,9.30
2023-03-10T02:31:29.799Z,9.73
2023-03-10T02:32:02.921Z,10.17
2023-03-10T02:32:41.118Z,9.90
2023-03-10T02:33:20.127Z,9.93
2023-03-10T02:33:52.260Z,9.57
2023-03-10T02:34:26.734Z,9.83
2023-03-10T02:34:59.031Z,9.20
2023-03-10T02:35:30.840Z,9.83
2023-03-10T02:36:14.666Z,10.20
2023-03-10T02:36:46.365Z,10.17
2023-03-10T02:37:28.627Z,11.03
2023-03-10T02:38:00.384Z,10.50
2023-03-10T02:38:32.086Z,10.63
2023-03-10T02:39:04.129Z,10.77
2023-03-10T02:39:35.772Z,10.10
2023-03-10T02:40:40.421Z,10.43
2023-03-10T02:41:26.673Z,10.83
2023-03-10T02:41:58.432Z,10.50
2023-03-10T02:42:34.837Z,10.17
2023-03-10T02:43:12.596Z,10.37
2023-03-10T02:43:44.297Z,10.13
2023-03-10T02:44:20.576Z,10.43
2023-03-10T02:44:54.068Z,10.87
2023-03-10T02:45:32.488Z,10.50
2023-03-10T02:46:05.517Z,10.70
2023-03-10T02:46:37.745Z,10.37
2023-03-10T02:47:10.000Z,10.70
2023-03-10T02:47:41.625Z,9.63
2023-03-10T02:48:19.084Z,9.93
2023-03-10T02:48:50.821Z,10.63
2023-03-10T02:49:25.162Z,10.40
2023-03-10T02:49:56.789Z,10.00
2023-03-10T02:50:35.872Z,9.73
2023-03-10T02:51:15.487Z,10.03
2023-03-10T02:51:48.098Z,10.57
2023-03-10T02:52:38.193Z,10.60
2023-03-10T02:53:19.215Z,10.77
2023-03-10T02:53:50.889Z,10.33
2023-03-10T02:54:22.548Z,10.20
2023-03-10T02:54:54.247Z,10.27
2023-03-10T02:55:25.898Z,10.70
2023-03-10T02:55:58.577Z,10.50
2023-03-10T02:56:32.403Z,11.27
2023-03-10T02:57:04.171Z,10.30
2023-03-10T02:57:35.816Z,9.97
2023-03-10T02:58:07.876Z,10.13
2023-03-10T02:58:39.600Z,10.03
2023-03-10T02:59:11.682Z,9.90
2023-03-10T02:59:43.420Z,9.63
2023-03-10T03:00:15.588Z,10.43
2023-03-10T03:00:48.508Z,10.10
2023-03-10T03:01:20.315Z,10.53
2023-03-10T03:01:52.029Z,10.07
2023-03-10T03:02:23.659Z,9.17
2023-03-10T03:02:55.414Z,10.03
2023-03-10T03:03:27.475Z,9.93
2023-03-10T03:03:59.650Z,10.20
2023-03-10T03:04:32.050Z,10.27
2023-03-10T03:05:04.557Z,9.93
2023-03-10T03:05:37.114Z,10.37
2023-03-10T03:06:08.968Z,10.17
2023-03-10T03:06:41.151Z,10.00
2023-03-10T03:07:12.925Z,10.37
2023-03-10T03:07:44.616Z,10.50
2023-03-10T03:08:17.965Z,9.97
2023-03-10T03:08:49.652Z,10.20
2023-03-10T03:09:21.415Z,10.30
2023-03-10T03:09:53.054Z,10.33
2023-03-10T03:10:25.378Z,9.97
2023-03-10T03:10:57.090Z,10.37
2023-03-10T03:11:28.831Z,11.07
2023-03-10T03:12:01.410Z,10.93
2023-03-10T03:12:33.106Z,10.37
2023-03-10T03:13:06.014Z,10.27
2023-03-10T03:13:37.685Z,9.87
2023-03-10T03:14:09.362Z,10.10
2023-03-10T03:14:41.075Z,10.30
2023-03-10T03:15:12.735Z,10.63
2023-03-10T03:15:44.463Z,10.80
2023-03-10T03:16:16.215Z,11.13
2023-03-10T03:16:47.924Z,10.53
2023-03-10T03:17:19.615Z,10.03
2023-03-10T03:17:51.492Z,9.87
2023-03-10T03:18:23.310Z,10.00
2023-03-10T03:18:55.094Z,10.07
2023-03-10T03:19:28.733Z,10.20
2023-03-10T03:20:01.450Z,10.23
2023-03-10T03:20:34.040Z,10.40
2023-03-10T03:21:07.570Z,9.83
2023-03-10T03:21:39.581Z,10.27
2023-03-10T03:22:11.237Z,10.03
2023-03-10T03:22:46.049Z,9.67
2023-03-10T03:23:18.017Z,10.57
2023-03-10T03:23:49.699Z,10.67
2023-03-10T03:24:21.405Z,10.90
2023-03-10T03:24:53.091Z,10.97
2023-03-10T03:25:26.939Z,10.63
2023-03-10T03:25:58.582Z,10.17
2023-03-10T03:26:31.475Z,10.30
2023-03-10T03:27:03.156Z,10.50
2023-03-10T03:27:34.810Z,10.37
2023-03-10T03:28:08.839Z,10.60
2023-03-10T03:28:40.490Z,10.63
2023-03-10T03:29:12.311Z,10.30
2023-03-10T03:29:43.986Z,10.37
2023-03-10T03:30:21.018Z,11.13
2023-03-10T03:30:53.743Z,10.37
2023-03-10T03:31:26.401Z,10.00
2023-03-10T03:31:58.202Z,9.90
2023-03-10T03:32:30.030Z,11.30
2023-03-10T03:33:03.578Z,10.67
2023-03-10T03:33:35.411Z,10.70
2023-03-10T03:34:07.341Z,10.43
2023-03-10T03:34:39.022Z,10.43
2023-03-10T03:35:18.676Z,9.90
2023-03-10T03:35:50.388Z,9.57
2023-03-10T03:36:22.075Z,10.07
2023-03-10T03:36:53.756Z,9.67
2023-03-10T03:37:25.943Z,9.57
2023-03-10T03:37:58.073Z,10.87
2023-03-10T03:38:29.829Z,10.93
2023-03-10T03:39:01.686Z,10.87
2023-03-10T03:39:33.378Z,10.83
2023-03-10T03:40:14.378Z,11.33
2023-03-10T03:40:46.127Z,10.87
2023-03-10T03:41:17.848Z,10.07
2023-03-10T03:41:53.301Z,10.00
2023-03-10T03:42:25.033Z,9.43
2023-03-10T03:42:57.060Z,10.83
2023-03-10T03:43:29.645Z,10.33
2023-03-10T03:44:01.445Z,11.10
2023-03-10T03:44:33.141Z,10.90
2023-03-10T03:45:05.304Z,11.20
2023-03-10T03:45:37.009Z,10.20
2023-03-10T03:46:08.734Z,10.57
2023-03-10T03:46:40.470Z,10.57
2023-03-10T03:47:12.231Z,9.47
2023-03-10T03:47:44.051Z,10.63
2023-03-10T03:48:15.757Z,11.23
2023-03-10T03:48:47.403Z,10.77
2023-03-10T03:49:19.045Z,11.23
2023-03-10T03:49:50.688Z,11.40
2023-03-10T03:50:23.136Z,10.87
2023-03-10T03:50:54.801Z,10.00
2023-03-10T03:51:26.476Z,11.33
2023-03-10T03:51:58.155Z,11.70
2023-03-10T03:52:29.863Z,10.53
2023-03-10T03:53:01.501Z,11.23
2023-03-10T03:53:34.029Z,10.97
2023-03-10T03:54:05.782Z,10.37
2023-03-10T03:54:37.445Z,10.57
2023-03-10T03:55:10.325Z,10.57
2023-03-10T03:55:42.099Z,10.43
2023-03-10T03:56:13.830Z,10.47
2023-03-10T03:56:45.547Z,10.63
2023-03-10T03:57:17.482Z,10.80
2023-03-10T03:57:49.530Z,10.93
2023-03-10T03:58:21.225Z,10.60
2023-03-10T03:58:52.905Z,10.73
2023-03-10T03:59:24.789Z,11.10
2023-03-10T03:59:56.475Z,10.90
2023-03-10T04:00:28.137Z,10.47
2023-03-10T04:00:59.797Z,10.90
2023-03-10T04:01:31.630Z,11.27
2023-03-10T04:02:03.317Z,10.40
2023-03-10T04:02:35.664Z,11.30
2023-03-10T04:03:07.423Z,10.73
2023-03-10T04:03:39.282Z,10.07
2023-03-10T04:04:10.970Z,11.00
2023-03-10T04:04:42.679Z,11.13
2023-03-10T04:05:14.487Z,11.03
2023-03-10T04:05:46.170Z,10.97
2023-03-10T04:06:17.789Z,10.43
2023-03-10T04:06:49.432Z,10.63
2023-03-10T04:07:21.088Z,10.30
2023-03-10T04:07:52.815Z,10.50
2023-03-10T04:08:24.433Z,10.47
2023-03-10T04:08:56.068Z,10.27
2023-03-10T04:09:28.933Z,10.97
2023-03-10T04:10:00.654Z,10.70
2023-03-10T04:10:32.472Z,10.77
2023-03-10T04:11:04.209Z,10.37
2023-03-10T04:11:36.595Z,10.50
2023-03-10T04:12:10.156Z,11.57
2023-03-10T04:12:41.914Z,10.77
2023-03-10T04:13:13.525Z,10.90
2023-03-10T04:13:45.219Z,10.53
2023-03-10T04:14:17.550Z,10.37
2023-03-10T04:14:49.309Z,10.13
2023-03-10T04:15:21.166Z,10.60
2023-03-10T04:15:57.415Z,10.97
2023-03-10T04:16:29.120Z,11.63
2023-03-10T04:17:00.865Z,11.63
2023-03-10T04:17:32.595Z,11.37
2023-03-10T04:18:04.214Z,11.43
2023-03-10T04:18:35.913Z,11.33
2023-03-10T04:19:07.809Z,10.70
2023-03-10T04:19:39.632Z,10.43
2023-03-10T04:20:15.080Z,10.83
2023-03-10T04:20:46.713Z,11.17
2023-03-10T04:21:18.454Z,11.43
2023-03-10T04:21:50.126Z,11.10
2023-03-10T04:22:21.928Z,11.03
2023-03-10T04:22:53.623Z,11.43
2023-03-10T04:23:25.391Z,11.30
2023-03-10T04:23:57.090Z,11.83
2023-03-10T04:24:28.781Z,12.37
2023-03-10T04:25:00.489Z,12.10
2023-03-10T04:25:32.176Z,12.53
2023-03-10T04:26:07.694Z,13.27
2023-03-10T04:26:39.442Z,13.47
2023-03-10T04:27:11.540Z,14.60
2023-03-10T04:27:43.199Z,15.17
2023-03-10T04:28:14.895Z,14.90
2023-03-10T04:28:46.580Z,15.80
2023-03-10T04:29:18.679Z,16.90
2023-03-10T04:29:50.742Z,16.57
2023-03-10T04:30:24.047Z,17.77
2023-03-10T04:30:55.906Z,18.27
2023-03-10T04:31:27.731Z,18.03
2023-03-10T04:32:05.666Z,17.10
2023-03-10T04:32:37.714Z,16.73
2023-03-10T04:33:11.292Z,15.20
2023-03-10T04:33:43.202Z,14.13
2023-03-10T04:34:14.843Z,13.83
2023-03-10T04:34:46.489Z,13.83
2023-03-10T04:35:18.192Z,14.33
2023-03-10T04:35:51.444Z,13.83
2023-03-10T04:36:23.390Z,13.90
2023-03-10T04:36:55.060Z,14.13
2023-03-10T04:37:27.324Z,13.83
2023-03-10T04:37:58.978Z,14.00
2023-03-10T04:38:30.716Z,14.00
2023-03-10T04:39:02.835Z,14.27
2023-03-10T04:39:34.498Z,14.50
2023-03-10T04:40:09.437Z,15.10
2023-03-10T04:40:41.168Z,15.73
2023-03-10T04:41:12.884Z,16.00
2023-03-10T04:41:44.570Z,16.17
2023-03-10T04:42:16.221Z,18.07
2023-03-10T04:42:47.906Z,18.43
2023-03-10T04:43:19.560Z,20.90
2023-03-10T04:43:51.582Z,28.20
2023-03-10T04:44:30.892Z,31.77
2023-03-10T04:45:02.965Z,33.03
2023-03-10T04:45:34.605Z,33.17
2023-03-10T04:46:06.777Z,33.47
2023-03-10T04:46:38.534Z,33.60
2023-03-10T04:47:10.280Z,32.90
2023-03-10T04:47:42.003Z,29.57
2023-03-10T04:48:13.649Z,25.90
2023-03-10T04:48:46.357Z,24.47
2023-03-10T04:49:18.096Z,23.87
2023-03-10T04:49:49.864Z,21.37
2023-03-10T04:50:21.498Z,21.23
2023-03-10T04:51:02.368Z,20.60
2023-03-10T04:51:34.957Z,16.63
2023-03-10T04:52:06.966Z,15.97
2023-03-10T04:52:38.604Z,13.93
2023-03-10T04:53:10.244Z,14.37
2023-03-10T04:53:41.945Z,15.00
2023-03-10T04:54:13.619Z,14.63
2023-03-10T04:54:45.268Z,14.53
2023-03-10T04:55:17.388Z,14.13
2023-03-10T04:55:51.423Z,13.47
2023-03-10T04:56:25.164Z,13.17
2023-03-10T04:56:56.894Z,13.80
2023-03-10T04:57:28.589Z,13.67
2023-03-10T04:58:00.297Z,14.70
2023-03-10T04:58:33.064Z,17.43
2023-03-10T04:59:04.938Z,21.87
2023-03-10T04:59:37.219Z,23.17
2023-03-10T05:00:12.513Z,25.80
2023-03-10T05:01:00.362Z,25.47
2023-03-10T05:01:34.678Z,25.93
2023-03-10T05:02:06.415Z,23.17
2023-03-10T05:02:39.066Z,23.93
2023-03-10T05:03:11.121Z,22.20
2023-03-10T05:03:43.324Z,23.23
2023-03-10T05:04:15.059Z,23.60
2023-03-10T05:04:47.011Z,22.53
2023-03-10T05:05:18.833Z,21.53
2023-03-10T05:05:50.814Z,21.57
2023-03-10T05:06:22.464Z,21.53
2023-03-10T05:06:54.217Z,22.07
2023-03-10T05:07:25.876Z,23.20
2023-03-10T05:07:57.512Z,22.53
2023-03-10T05:08:29.192Z,22.53
2023-03-10T05:09:03.531Z,22.13
2023-03-10T05:09:36.992Z,20.67
2023-03-10T05:10:09.967Z,20.00
2023-03-10T05:10:43.907Z,19.20
2023-03-10T05:11:15.555Z,18.27
2023-03-10T05:11:47.395Z,17.43
2023-03-10T05:12:19.119Z,17.10
2023-03-10T05:12:50.783Z,16.57
2023-03-10T05:13:22.528Z,17.03
2023-03-10T05:13:54.166Z,16.83
2023-03-10T05:14:25.842Z,16.33
2023-03-10T05:14:57.492Z,16.73
2023-03-10T05:15:29.146Z,16.33
2023-03-10T05:16:01.059Z,18.37
2023-03-10T05:16:32.868Z,18.37
2023-03-10T05:17:05.281Z,18.57
2023-03-10T05:17:37.437Z,19.87
2023-03-10T05:18:11.692Z,19.23
2023-03-10T05:18:43.421Z,18.97
2023-03-10T05:19:15.060Z,21.13
2023-03-10T05:19:46.731Z,21.27
2023-03-10T05:20:19.148Z,20.40
2023-03-10T05:20:56.146Z,20.00
2023-03-10T05:21:27.820Z,19.87
2023-03-10T05:21:59.477Z,20.23
2023-03-10T05:22:31.154Z,20.67
2023-03-10T05:23:02.933Z,21.07
2023-03-10T05:23:34.861Z,21.10
2023-03-10T05:24:06.825Z,21.97
2023-03-10T05:24:38.638Z,21.03
2023-03-10T05:25:12.100Z,20.23
2023-03-10T05:25:43.778Z,20.57
2023-03-10T05:26:16.408Z,20.50
2023-03-10T05:26:48.171Z,20.47
2023-03-10T05:27:21.893Z,19.60
2023-03-10T05:27:53.585Z,19.40
2023-03-10T05:28:25.211Z,19.73
2023-03-10T05:28:57.977Z,19.43
2023-03-10T05:29:30.272Z,19.43
2023-03-10T05:30:05.132Z,18.40
2023-03-10T05:30:36.807Z,19.33
2023-03-10T05:31:10.826Z,20.70
2023-03-10T05:31:43.031Z,21.97
2023-03-10T05:32:14.751Z,23.10
2023-03-10T05:32:46.857Z,24.50
2023-03-10T05:33:18.526Z,30.03
2023-03-10T05:33:50.153Z,34.13
2023-03-10T05:34:23.847Z,33.70
2023-03-10T05:34:55.549Z,32.07
2023-03-10T05:35:27.220Z,31.07
2023-03-10T05:35:58.856Z,30.10
2023-03-10T05:36:30.503Z,29.77
2023-03-10T05:37:02.285Z,28.87
2023-03-10T05:37:39.317Z,28.73
2023-03-10T05:38:10.996Z,29.87
2023-03-10T05:38:42.940Z,29.50
2023-03-10T05:39:14.565Z,30.27
2023-03-10T05:39:46.194Z,31.20
2023-03-10T05:40:19.883Z,30.53
2023-03-10T05:40:51.560Z,29.83
2023-03-10T05:41:23.224Z,28.53
2023-03-10T05:41:54.885Z,27.47
2023-03-10T05:42:26.550Z,27.30
2023-03-10T05:42:58.235Z,26.37
2023-03-10T05:43:29.947Z,25.73
2023-03-10T05:44:01.690Z,24.83
2023-03-10T05:44:33.346Z,27.10
2023-03-10T05:45:07.003Z,28.03
2023-03-10T05:45:38.765Z,27.97
2023-03-10T05:46:11.517Z,29.23
2023-03-10T05:46:43.249Z,27.77
2023-03-10T05:47:19.038Z,27.37
2023-03-10T05:47:50.703Z,29.03
2023-03-10T05:48:22.336Z,28.17
2023-03-10T05:48:54.047Z,27.37
2023-03-10T05:49:25.709Z,26.67
2023-03-10T05:49:57.379Z,25.90
2023-03-10T05:50:29.383Z,26.67
2023-03-10T05:51:08.018Z,28.47
2023-03-10T05:51:39.725Z,28.90
2023-03-10T05:52:11.412Z,29.13
2023-03-10T05:52:44.653Z,29.77
2023-03-10T05:53:16.578Z,32.70
2023-03-10T05:53:48.348Z,35.97
2023-03-10T05:54:20.080Z,37.83
2023-03-10T05:54:54.276Z,39.07
2023-03-10T05:55:28.670Z,38.03
2023-03-10T05:56:00.691Z,34.93
2023-03-10T05:56:32.741Z,34.50
2023-03-10T05:57:04.748Z,36.20
2023-03-10T05:57:36.493Z,34.70
2023-03-10T05:58:08.235Z,33.93
2023-03-10T05:58:40.591Z,35.73
2023-03-10T05:59:12.326Z,37.63
2023-03-10T05:59:44.077Z,36.73
2023-03-10T06:00:16.927Z,35.93
2023-03-10T06:00:48.670Z,35.27
2023-03-10T06:01:20.384Z,36.43
2023-03-10T06:01:52.094Z,35.13
2023-03-10T06:02:23.714Z,35.13
2023-03-10T06:02:55.554Z,36.17
2023-03-10T06:03:28.741Z,36.67
2023-03-10T06:04:00.499Z,40.63
2023-03-10T06:04:33.337Z,49.67
2023-03-10T06:05:12.694Z,49.77
2023-03-10T06:05:44.558Z,50.77
2023-03-10T06:06:16.244Z,45.13
2023-03-10T06:06:48.025Z,42.33
2023-03-10T06:07:19.709Z,40.97
2023-03-10T06:07:51.826Z,43.07
2023-03-10T06:08:23.743Z,45.80
2023-03-10T06:08:55.632Z,45.67
2023-03-10T06:09:29.138Z,45.83
2023-03-10T06:10:01.409Z,40.87
2023-03-10T06:10:33.668Z,40.30
2023-03-10T06:11:06.193Z,39.83
2023-03-10T06:11:38.163Z,35.73
2023-03-10T06:12:09.870Z,35.20
2023-03-10T06:12:41.548Z,34.67
2023-03-10T06:13:13.256Z,32.43
2023-03-10T06:13:44.923Z,30.90
2023-03-10T06:14:16.689Z,31.03
2023-03-10T06:14:48.357Z,31.97
2023-03-10T06:15:20.179Z,31.77
2023-03-10T06:15:54.369Z,33.10
2023-03-10T06:16:26.312Z,35.87
2023-03-10T06:16:58.435Z,41.63
2023-03-10T06:17:30.282Z,45.63
2023-03-10T06:18:01.969Z,46.20
2023-03-10T06:18:34.151Z,49.43
2023-03-10T06:19:05.754Z,48.70
2023-03-10T06:19:37.413Z,44.90
2023-03-10T06:20:09.713Z,43.97
2023-03-10T06:20:41.417Z,40.30
2023-03-10T06:21:14.717Z,34.53
2023-03-10T06:21:46.449Z,32.13
2023-03-10T06:22:18.938Z,29.47
2023-03-10T06:22:52.494Z,28.87
2023-03-10T06:23:26.290Z,26.83
2023-03-10T06:23:59.254Z,25.93
2023-03-10T06:24:30.942Z,27.60
2023-03-10T06:25:02.839Z,27.90
2023-03-10T06:25:34.504Z,27.67
2023-03-10T06:26:13.318Z,25.70
2023-03-10T06:26:45.019Z,23.47
2023-03-10T06:27:16.736Z,23.17
2023-03-10T06:27:48.422Z,22.17
2023-03-10T06:28:20.144Z,22.00
2023-03-10T06:28:51.838Z,22.23
2023-03-10T06:29:23.530Z,23.27
2023-03-10T06:29:55.175Z,22.77
2023-03-10T06:30:26.836Z,22.13
2023-03-10T06:31:03.529Z,21.90
2023-03-10T06:31:35.379Z,20.97
2023-03-10T06:32:08.056Z,22.17
2023-03-10T06:32:39.831Z,21.37
2023-03-10T06:33:11.554Z,21.90
2023-03-10T06:33:44.656Z,21.47
2023-03-10T06:34:16.667Z,22.47
2023-03-10T06:34:48.367Z,23.13
2023-03-10T06:35:20.169Z,23.37
2023-03-10T06:35:52.667Z,22.67
2023-03-10T06:36:26.793Z,21.50
2023-03-10T06:36:58.453Z,21.47
2023-03-10T06:37:30.128Z,22.17
2023-03-10T06:38:02.326Z,22.13
2023-03-10T06:38:33.973Z,22.70
2023-03-10T06:39:05.771Z,23.33
2023-03-10T06:39:39.483Z,22.97
2023-03-10T06:40:13.609Z,23.30
2023-03-10T06:40:45.300Z,24.77
2023-03-10T06:41:17.493Z,25.73
2023-03-10T06:41:49.117Z,27.23
2023-03-10T06:42:20.814Z,30.30
2023-03-10T06:42:52.525Z,31.37
2023-03-10T06:43:24.662Z,31.50
2023-03-10T06:43:56.309Z,31.97
2023-03-10T06:44:27.983Z,32.57
2023-03-10T06:44:59.644Z,34.40
2023-03-10T06:45:31.350Z,33.50
2023-03-10T06:46:05.780Z,32.13
2023-03-10T06:46:38.568Z,32.23
2023-03-10T06:47:10.283Z,31.13
2023-03-10T06:47:42.112Z,32.80
2023-03-10T06:48:15.016Z,33.10
2023-03-10T06:48:46.955Z,31.83
2023-03-10T06:49:18.593Z,31.90
2023-03-10T06:49:50.338Z,32.03
2023-03-10T06:50:22.026Z,31.60
2023-03-10T06:50:53.691Z,31.90
2023-03-10T06:51:25.453Z,33.20
2023-03-10T06:51:57.250Z,34.33
2023-03-10T06:52:28.937Z,33.07
2023-03-10T06:53:00.659Z,33.27
2023-03-10T06:53:32.361Z,36.43
2023-03-10T06:54:05.186Z,39.90
2023-03-10T06:54:36.863Z,40.73
2023-03-10T06:55:09.339Z,39.80
2023-03-10T06:55:44.256Z,37.80
2023-03-10T06:56:21.631Z,39.10
2023-03-10T06:56:53.401Z,43.10
2023-03-10T06:57:25.042Z,42.70
2023-03-10T06:57:56.794Z,44.60
2023-03-10T06:58:30.614Z,43.63
2023-03-10T06:59:05.176Z,43.37
2023-03-10T06:59:36.839Z,43.27
2023-03-10T07:00:11.731Z,42.30
2023-03-10T07:00:43.389Z,42.20
2023-03-10T07:01:24.479Z,41.93
2023-03-10T07:01:56.219Z,40.57
2023-03-10T07:02:27.877Z,39.23
2023-03-10T07:03:00.127Z,38.83
2023-03-10T07:03:32.010Z,37.57
2023-03-10T07:04:05.289Z,36.37
2023-03-10T07:04:37.034Z,35.60
2023-03-10T07:05:12.768Z,36.50
2023-03-10T07:05:44.447Z,36.83
2023-03-10T07:06:16.335Z,36.43
2023-03-10T07:06:47.972Z,36.87
2023-03-10T07:07:20.106Z,35.40
2023-03-10T07:07:51.766Z,35.23