createdAt,value
2022-08-09T04:30:55.985Z,1010.22
2022-08-09T04:31:58.599Z,1010.22
2022-08-09T04:32:55.955Z,1010.24
2022-08-09T04:33:57.144Z,1010.23
2022-08-09T04:34:57.669Z,1010.23
2022-08-09T04:35:55.913Z,1010.23
2022-08-09T04:36:55.914Z,1010.21
2022-08-09T04:37:55.903Z,1010.25
2022-08-09T04:38:55.938Z,1010.25
2022-08-09T04:39:56.734Z,1010.29
2022-08-09T04:40:57.160Z,1010.28
2022-08-09T04:41:55.866Z,1010.28
2022-08-09T04:42:56.886Z,1010.32
2022-08-09T04:44:06.080Z,1010.25
2022-08-09T04:44:56.845Z,1010.25
2022-08-09T04:45:55.816Z,1010.28
2022-08-09T04:47:00.047Z,1010.29
2022-08-09T04:47:58.863Z,1010.32
2022-08-09T04:48:57.652Z,1010.29
2022-08-09T04:49:55.970Z,1010.30
2022-08-09T04:50:55.805Z,1010.28
2022-08-09T04:51:55.747Z,1010.31
2022-08-09T04:52:55.737Z,1010.32
2022-08-09T04:53:58.558Z,1010.32
2022-08-09T04:54:55.724Z,1010.31
2022-08-09T04:55:57.872Z,1010.36
2022-08-09T04:56:55.708Z,1010.31
2022-08-09T04:58:01.692Z,1010.37
2022-08-09T04:58:56.680Z,1010.38
2022-08-09T04:59:55.661Z,1010.42
2022-08-09T05:00:55.673Z,1010.35
2022-08-09T05:01:55.643Z,1010.35
2022-08-09T05:02:55.666Z,1010.37
2022-08-09T05:03:56.800Z,1010.37
2022-08-09T05:04:56.119Z,1010.41
2022-08-09T05:06:06.805Z,1010.41
2022-08-09T05:06:56.588Z,1010.44
2022-08-09T05:07:55.564Z,1010.47
2022-08-09T05:09:00.566Z,1010.50
2022-08-09T05:09:56.582Z,1010.47
2022-08-09T05:10:55.554Z,1010.46
2022-08-09T05:11:55.537Z,1010.47
2022-08-09T05:12:55.529Z,1010.47
2022-08-09T05:13:55.528Z,1010.42
2022-08-09T05:14:55.513Z,1010.45
2022-08-09T05:15:56.690Z,1010.42
2022-08-09T05:16:59.194Z,1010.45
2022-08-09T05:18:39.506Z,1010.46
2022-08-09T05:18:58.357Z,1010.47
2022-08-09T05:19:56.666Z,1010.48
2022-08-09T05:20:55.428Z,1010.47
2022-08-09T05:21:56.493Z,1010.52
2022-08-09T05:23:54.578Z,1010.50
2022-08-09T05:24:00.540Z,1010.48
2022-08-09T05:24:57.262Z,1010.49
2022-08-09T05:25:56.857Z,1010.50
2022-08-09T05:26:55.377Z,1010.51
2022-08-09T05:27:55.541Z,1010.51
2022-08-09T05:28:55.359Z,1010.55
2022-08-09T05:29:55.333Z,1010.51
2022-08-09T05:30:55.317Z,1010.45
2022-08-09T05:31:58.410Z,1010.47
2022-08-09T05:32:55.297Z,1010.49
2022-08-09T05:33:55.296Z,1010.47
2022-08-09T05:34:55.288Z,1010.46
2022-08-09T05:35:57.230Z,1010.51
2022-08-09T05:36:55.286Z,1010.49
2022-08-09T05:37:55.270Z,1010.49
2022-08-09T05:38:55.245Z,1010.49
2022-08-09T05:39:55.295Z,1010.48
2022-08-09T05:40:55.250Z,1010.50
2022-08-09T05:41:55.248Z,1010.51
2022-08-09T05:42:55.193Z,1010.50
2022-08-09T05:43:55.230Z,1010.49
2022-08-09T05:44:55.182Z,1010.52
2022-08-09T05:45:57.018Z,1010.51
2022-08-09T05:46:55.151Z,1010.57
2022-08-09T05:48:01.281Z,1010.59
2022-08-09T05:48:59.023Z,1010.59
2022-08-09T05:50:30.773Z,1010.56
2022-08-09T05:51:11.990Z,1010.63
2022-08-09T05:51:56.098Z,1010.58
2022-08-09T05:52:55.165Z,1010.66
2022-08-09T05:53:57.278Z,1010.61
2022-08-09T05:54:55.217Z,1010.61
2022-08-09T05:55:55.062Z,1010.49
2022-08-09T05:56:56.809Z,1010.54
2022-08-09T05:57:56.352Z,1010.53
2022-08-09T05:58:58.257Z,1010.52
2022-08-09T05:59:55.019Z,1010.54
2022-08-09T06:00:55.043Z,1010.54
2022-08-09T06:01:58.523Z,1010.55
2022-08-09T06:02:56.908Z,1010.55
2022-08-09T06:03:58.245Z,1010.51
2022-08-09T06:04:55.702Z,1010.53
2022-08-09T06:06:04.528Z,1010.58
2022-08-09T06:06:55.932Z,1010.56
2022-08-09T06:08:05.434Z,1010.62
2022-08-09T06:08:55.937Z,1010.58
2022-08-09T06:10:02.223Z,1010.64
2022-08-09T06:10:58.044Z,1010.60
2022-08-09T06:11:57.182Z,1010.59
2022-08-09T06:13:11.788Z,1010.61
2022-08-09T06:13:55.875Z,1010.67
2022-08-09T06:14:54.872Z,1010.61
2022-08-09T06:15:54.830Z,1010.63
2022-08-09T06:16:54.837Z,1010.60
2022-08-09T06:17:55.721Z,1010.57
2022-08-09T06:18:54.808Z,1010.58
2022-08-09T06:19:54.820Z,1010.57
2022-08-09T06:20:57.744Z,1010.59
2022-08-09T06:21:58.812Z,1010.60
2022-08-09T06:22:54.762Z,1010.57
2022-08-09T06:24:01.131Z,1010.62
2022-08-09T06:24:55.767Z,1010.60
2022-08-09T06:25:55.322Z,1010.61
2022-08-09T06:26:54.775Z,1010.69
2022-08-09T06:27:54.735Z,1010.66
2022-08-09T06:29:00.912Z,1010.64
2022-08-09T06:30:04.607Z,1010.63
2022-08-09T06:30:55.771Z,1010.64
2022-08-09T06:32:17.151Z,1010.67
2022-08-09T06:33:00.560Z,1010.69
2022-08-09T06:33:55.643Z,1010.65
2022-08-09T06:34:54.651Z,1010.71
2022-08-09T06:35:57.200Z,1010.71
2022-08-09T06:36:59.390Z,1010.74
2022-08-09T06:38:06.705Z,1010.69
2022-08-09T06:38:56.962Z,1010.74
2022-08-09T06:39:59.885Z,1010.69
2022-08-09T06:40:55.574Z,1010.71
2022-08-09T06:42:08.491Z,1010.70
2022-08-09T06:42:55.539Z,1010.63
2022-08-09T06:43:54.551Z,1010.70
2022-08-09T06:44:54.748Z,1010.73
2022-08-09T06:46:05.124Z,1010.78
2022-08-09T06:46:55.781Z,1010.75
2022-08-09T06:48:00.812Z,1010.80
2022-08-09T06:48:59.699Z,1010.77
2022-08-09T06:50:14.001Z,1010.81
2022-08-09T06:50:55.458Z,1010.80
2022-08-09T06:51:54.455Z,1010.86
2022-08-09T06:52:54.493Z,1010.80
2022-08-09T06:53:54.436Z,1010.81
2022-08-09T06:54:54.453Z,1010.76
2022-08-09T06:55:54.406Z,1010.79
2022-08-09T06:56:54.391Z,1010.79
2022-08-09T06:58:03.346Z,1010.85
2022-08-09T07:00:48.976Z,1010.76
2022-08-09T07:00:52.618Z,1010.79
2022-08-09T07:00:58.456Z,1010.79
2022-08-09T07:01:59.758Z,1010.80
2022-08-09T07:02:55.401Z,1010.84
2022-08-09T07:03:56.709Z,1010.76
2022-08-09T07:04:54.311Z,1010.77
2022-08-09T07:06:03.165Z,1010.76
2022-08-09T07:07:00.297Z,1010.80
2022-08-09T07:07:59.706Z,1010.76
2022-08-09T07:08:55.276Z,1010.81
2022-08-09T07:10:02.464Z,1010.76
2022-08-09T07:10:55.244Z,1010.77
2022-08-09T07:11:54.231Z,1010.81
2022-08-09T07:12:57.754Z,1010.81
2022-08-09T07:14:04.813Z,1010.79
2022-08-09T07:14:55.197Z,1010.73
2022-08-09T07:16:41.087Z,1010.78
2022-08-09T07:16:58.395Z,1010.77
2022-08-09T07:17:56.458Z,1010.81
2022-08-09T07:18:55.173Z,1010.78
2022-08-09T07:19:55.600Z,1010.79
2022-08-09T07:20:54.157Z,1010.79
2022-08-09T07:21:56.987Z,1010.82
2022-08-09T07:22:54.423Z,1010.84
2022-08-09T07:23:57.873Z,1010.83
2022-08-09T07:24:54.215Z,1010.79
2022-08-09T07:26:02.297Z,1010.77
2022-08-09T07:26:55.068Z,1010.85
2022-08-09T07:27:55.415Z,1010.80
2022-08-09T07:29:09.023Z,1010.86
2022-08-09T07:29:57.097Z,1010.83
2022-08-09T07:30:54.043Z,1010.86
2022-08-09T07:31:54.035Z,1010.86
2022-08-09T07:32:54.748Z,1010.86
2022-08-09T07:33:55.770Z,1010.83
2022-08-09T07:34:53.986Z,1010.77
2022-08-09T07:35:54.774Z,1010.79
2022-08-09T07:36:53.973Z,1010.75
2022-08-09T07:37:54.125Z,1010.75
2022-08-09T07:39:00.546Z,1010.76
2022-08-09T07:39:55.039Z,1010.81
2022-08-09T07:41:08.318Z,1010.80
2022-08-09T07:41:54.929Z,1010.81
2022-08-09T07:42:54.169Z,1010.77
2022-08-09T07:43:56.513Z,1010.78
2022-08-09T07:44:56.299Z,1010.76
2022-08-09T07:45:53.917Z,1010.77
2022-08-09T07:46:54.874Z,1010.67
2022-08-09T07:48:00.636Z,1010.72
2022-08-09T07:48:59.257Z,1010.73
2022-08-09T07:50:07.959Z,1010.75
2022-08-09T07:51:03.128Z,1010.73
2022-08-09T07:52:04.418Z,1010.74
2022-08-09T07:52:57.517Z,1010.74
2022-08-09T07:54:06.796Z,1010.77
2022-08-09T07:54:54.773Z,1010.75
2022-08-09T07:56:03.624Z,1010.76
2022-08-09T07:56:54.765Z,1010.74
2022-08-09T07:57:53.741Z,1010.69
2022-08-09T07:58:53.738Z,1010.73
2022-08-09T08:00:02.877Z,1010.73
2022-08-09T08:00:58.784Z,1010.71
2022-08-09T08:01:54.773Z,1010.69
2022-08-09T08:02:53.714Z,1010.68
2022-08-09T08:03:53.683Z,1010.67
2022-08-09T08:04:54.077Z,1010.69
2022-08-09T08:05:57.853Z,1010.64
2022-08-09T08:06:56.236Z,1010.66
2022-08-09T08:08:44.414Z,1010.69
2022-08-09T08:09:03.480Z,1010.69
2022-08-09T08:09:54.961Z,1010.69
2022-08-09T08:11:03.444Z,1010.63
2022-08-09T08:12:24.679Z,1010.63
2022-08-09T08:12:54.614Z,1010.62
2022-08-09T08:13:57.171Z,1010.64
2022-08-09T08:14:53.579Z,1010.65
2022-08-09T08:15:53.551Z,1010.67
2022-08-09T08:17:00.871Z,1010.62
2022-08-09T08:17:58.520Z,1010.60
2022-08-09T08:18:53.531Z,1010.63
2022-08-09T08:19:53.510Z,1010.58
2022-08-09T08:20:53.512Z,1010.63
2022-08-09T08:21:53.488Z,1010.62
2022-08-09T08:22:55.655Z,1010.60
2022-08-09T08:23:56.036Z,1010.66
2022-08-09T08:24:53.467Z,1010.64
2022-08-09T08:26:06.234Z,1010.61
2022-08-09T08:26:56.055Z,1010.58
2022-08-09T08:27:53.425Z,1010.56
2022-08-09T08:28:53.428Z,1010.54
2022-08-09T08:29:53.402Z,1010.55
2022-08-09T08:30:53.404Z,1010.57
2022-08-09T08:32:04.210Z,1010.60
2022-08-09T08:32:54.395Z,1010.61
2022-08-09T08:33:56.075Z,1010.59
2022-08-09T08:34:55.389Z,1010.56
2022-08-09T08:35:58.894Z,1010.58
2022-08-09T08:36:54.329Z,1010.59
2022-08-09T08:38:00.049Z,1010.60
2022-08-09T08:38:54.323Z,1010.61
2022-08-09T08:39:53.372Z,1010.62
2022-08-09T08:40:53.295Z,1010.61
2022-08-09T08:41:53.278Z,1010.58
2022-08-09T08:42:53.263Z,1010.58
2022-08-09T08:43:53.266Z,1010.60
2022-08-09T08:44:53.249Z,1010.55
2022-08-09T08:46:03.678Z,1010.59
2022-08-09T08:47:02.276Z,1010.54
2022-08-09T08:47:59.057Z,1010.59
2022-08-09T08:48:54.249Z,1010.61
2022-08-09T08:49:54.528Z,1010.62
2022-08-09T08:50:53.231Z,1010.64
2022-08-09T08:52:00.257Z,1010.63
2022-08-09T08:52:59.361Z,1010.67
2022-08-09T08:54:04.426Z,1010.64
2022-08-09T08:54:54.130Z,1010.67
2022-08-09T08:55:53.125Z,1010.66
2022-08-09T08:56:53.114Z,1010.67
2022-08-09T08:57:56.567Z,1010.68
2022-08-09T08:58:53.118Z,1010.68
2022-08-09T08:59:53.951Z,1010.67
2022-08-09T09:00:56.304Z,1010.62
2022-08-09T09:01:57.375Z,1010.69
2022-08-09T09:02:55.743Z,1010.61
2022-08-09T09:03:53.113Z,1010.63
2022-08-09T09:04:53.503Z,1010.59
2022-08-09T09:06:02.974Z,1010.63
2022-08-09T09:06:54.009Z,1010.65
2022-08-09T09:07:53.000Z,1010.66
2022-08-09T09:08:53.006Z,1010.65
2022-08-09T09:10:02.282Z,1010.67
2022-08-09T09:10:52.965Z,1010.67
2022-08-09T09:11:52.999Z,1010.68
2022-08-09T09:12:52.947Z,1010.65
2022-08-09T09:13:56.282Z,1010.68
2022-08-09T09:14:53.941Z,1010.68
2022-08-09T09:15:52.917Z,1010.65
2022-08-09T09:16:52.899Z,1010.68
2022-08-09T09:17:53.231Z,1010.64
2022-08-09T09:19:06.431Z,1010.64
2022-08-09T09:19:53.886Z,1010.66
2022-08-09T09:20:52.863Z,1010.65
2022-08-09T09:21:52.851Z,1010.65
2022-08-09T09:22:52.835Z,1010.67
2022-08-09T09:23:58.405Z,1010.68
2022-08-09T09:24:59.081Z,1010.66
2022-08-09T09:26:00.905Z,1010.65
2022-08-09T09:26:53.801Z,1010.67
2022-08-09T09:28:04.986Z,1010.64
2022-08-09T09:29:03.663Z,1010.66
2022-08-09T09:30:13.319Z,1010.68
2022-08-09T09:30:54.026Z,1010.69
2022-08-09T09:32:06.385Z,1010.69
2022-08-09T09:32:53.766Z,1010.67
2022-08-09T09:33:56.893Z,1010.70
2022-08-09T09:34:52.719Z,1010.68
2022-08-09T09:35:53.105Z,1010.70
2022-08-09T09:36:54.722Z,1010.69
2022-08-09T09:37:52.701Z,1010.67
2022-08-09T09:38:52.696Z,1010.70
2022-08-09T09:39:55.624Z,1010.72
2022-08-09T09:40:52.672Z,1010.73
2022-08-09T09:41:54.287Z,1010.67
2022-08-09T09:42:52.628Z,1010.71
2022-08-09T09:44:11.071Z,1010.71
2022-08-09T09:44:53.629Z,1010.71
2022-08-09T09:46:39.477Z,1010.72
2022-08-09T09:46:53.590Z,1010.70
2022-08-09T09:47:58.733Z,1010.69
2022-08-09T09:48:53.561Z,1010.73
2022-08-09T09:50:13.356Z,1010.70
2022-08-09T09:50:53.561Z,1010.72
2022-08-09T09:51:52.532Z,1010.65
2022-08-09T09:52:54.651Z,1010.66
2022-08-09T09:54:00.986Z,1010.66
2022-08-09T09:54:55.718Z,1010.61
2022-08-09T09:56:03.980Z,1010.67
2022-08-09T09:58:02.313Z,1010.65
2022-08-09T09:58:04.218Z,1010.66
2022-08-09T09:58:53.583Z,1010.63
2022-08-09T09:59:52.445Z,1010.67
2022-08-09T10:00:55.205Z,1010.68
2022-08-09T10:01:53.435Z,1010.69
2022-08-09T10:02:52.436Z,1010.65
2022-08-09T10:03:57.801Z,1010.58
2022-08-09T10:04:53.397Z,1010.63
2022-08-09T10:06:01.047Z,1010.65
2022-08-09T10:06:54.436Z,1010.61
2022-08-09T10:08:11.267Z,1010.59
2022-08-09T10:08:55.298Z,1010.61
2022-08-09T10:09:54.587Z,1010.59
2022-08-09T10:10:52.346Z,1010.57
2022-08-09T10:12:00.703Z,1010.61
2022-08-09T10:12:53.754Z,1010.64
2022-08-09T10:13:52.304Z,1010.59
2022-08-09T10:14:52.305Z,1010.59
2022-08-09T10:16:54.511Z,1010.57
2022-08-09T10:16:57.263Z,1010.60
2022-08-09T10:17:56.533Z,1010.56
2022-08-09T10:18:54.392Z,1010.58
2022-08-09T10:19:52.228Z,1010.58
2022-08-09T10:20:52.232Z,1010.61
2022-08-09T10:21:52.228Z,1010.58
2022-08-09T10:22:55.040Z,1010.52
2022-08-09T10:23:53.194Z,1010.54
2022-08-09T10:24:52.189Z,1010.51
2022-08-09T10:26:07.111Z,1010.51
2022-08-09T10:26:53.157Z,1010.55
2022-08-09T10:27:57.229Z,1010.51
2022-08-09T10:29:32.221Z,1010.55
2022-08-09T10:30:43.824Z,1010.50
2022-08-09T10:32:37.649Z,1010.52
2022-08-09T10:32:53.458Z,1010.52
2022-08-09T10:34:08.257Z,1010.53
2022-08-09T10:34:53.093Z,1010.52
2022-08-09T10:35:52.072Z,1010.50
2022-08-09T10:36:52.057Z,1010.53
2022-08-09T10:37:52.050Z,1010.51
2022-08-09T10:38:56.605Z,1010.44
2022-08-09T10:39:53.093Z,1010.42
2022-08-09T10:40:52.067Z,1010.49
2022-08-09T10:41:52.014Z,1010.45
2022-08-09T10:42:53.048Z,1010.44
2022-08-09T10:43:59.822Z,1010.37
2022-08-09T10:44:53.005Z,1010.38
2022-08-09T10:46:00.040Z,1010.38
2022-08-09T10:46:57.451Z,1010.36
2022-08-09T10:48:26.217Z,1010.37
2022-08-09T10:48:52.930Z,1010.40
2022-08-09T10:49:54.245Z,1010.37
2022-08-09T10:50:51.912Z,1010.43
2022-08-09T10:51:52.871Z,1010.38
2022-08-09T10:52:51.897Z,1010.36
2022-08-09T10:53:54.683Z,1010.35
2022-08-09T10:54:53.300Z,1010.31
2022-08-09T10:55:57.768Z,1010.35
2022-08-09T10:56:52.843Z,1010.36
2022-08-09T10:57:55.847Z,1010.38
2022-08-09T10:58:54.009Z,1010.38
2022-08-09T10:59:57.766Z,1010.33
2022-08-09T11:03:05.619Z,1010.34
2022-08-09T11:03:11.890Z,1010.36
2022-08-09T11:03:13.856Z,1010.41
2022-08-09T11:03:53.881Z,1010.38
2022-08-09T11:04:56.143Z,1010.41
2022-08-09T11:06:00.469Z,1010.40
2022-08-09T11:06:51.742Z,1010.38
2022-08-09T11:07:56.985Z,1010.38
2022-08-09T11:08:53.914Z,1010.36
2022-08-09T11:09:52.484Z,1010.33
2022-08-09T11:10:54.674Z,1010.39
2022-08-09T11:11:52.128Z,1010.38
2022-08-09T11:12:51.678Z,1010.37
2022-08-09T11:13:54.305Z,1010.35
2022-08-09T11:14:51.666Z,1010.34
2022-08-09T11:16:04.832Z,1010.32
2022-08-09T11:16:52.658Z,1010.30
2022-08-09T11:17:53.710Z,1010.32
2022-08-09T11:18:52.643Z,1010.28
2022-08-09T11:20:11.700Z,1010.28
2022-08-09T11:20:52.592Z,1010.29
2022-08-09T11:21:55.246Z,1010.26
2022-08-09T11:22:56.873Z,1010.29
2022-08-09T11:23:52.566Z,1010.31
2022-08-09T11:24:51.574Z,1010.33
2022-08-09T11:25:51.546Z,1010.23
2022-08-09T11:26:52.292Z,1010.26
2022-08-09T11:28:05.538Z,1010.27
2022-08-09T11:28:56.663Z,1010.25
2022-08-09T11:30:04.802Z,1010.26
2022-08-09T11:30:52.528Z,1010.22
2022-08-09T11:31:52.811Z,1010.27
2022-08-09T11:32:51.492Z,1010.26
2022-08-09T11:33:51.487Z,1010.27
2022-08-09T11:34:51.720Z,1010.30
2022-08-09T11:35:51.785Z,1010.28
2022-08-09T11:36:51.433Z,1010.33
2022-08-09T11:37:51.425Z,1010.27
2022-08-09T11:38:51.431Z,1010.24
2022-08-09T11:39:51.486Z,1010.27
2022-08-09T11:40:54.709Z,1010.29
2022-08-09T11:41:53.690Z,1010.25
2022-08-09T11:42:52.383Z,1010.22
2022-08-09T11:43:51.682Z,1010.17
2022-08-09T11:44:51.351Z,1010.24
2022-08-09T11:45:51.345Z,1010.12
2022-08-09T11:46:51.342Z,1010.10
2022-08-09T11:47:51.323Z,1010.10
2022-08-09T11:48:51.359Z,1010.12
2022-08-09T11:50:54.036Z,1010.22
2022-08-09T11:51:38.235Z,1010.21
2022-08-09T11:52:57.059Z,1010.16
2022-08-09T11:53:02.836Z,1010.16
2022-08-09T11:53:59.728Z,1010.09
2022-08-09T11:54:52.250Z,1010.05
2022-08-09T11:55:53.736Z,1010.05
2022-08-09T11:56:52.242Z,1010.01
2022-08-09T11:58:02.270Z,1009.97
2022-08-09T11:58:52.206Z,1010.06
2022-08-09T11:59:52.239Z,1009.96
2022-08-09T12:00:53.130Z,1010.04
2022-08-09T12:02:34.255Z,1010.03
2022-08-09T12:02:52.453Z,1010.04
2022-08-09T12:03:57.484Z,1010.06
2022-08-09T12:04:54.636Z,1010.08
2022-08-09T12:05:52.142Z,1010.05
2022-08-09T12:06:55.777Z,1010.07
2022-08-09T12:07:52.761Z,1010.08
2022-08-09T12:08:51.127Z,1010.06
2022-08-09T12:09:51.397Z,1010.00
2022-08-09T12:10:52.926Z,1010.03
2022-08-09T12:12:02.663Z,1010.02
2022-08-09T12:12:52.893Z,1010.02
2022-08-09T12:14:09.658Z,1010.03
2022-08-09T12:15:07.912Z,1010.05
2022-08-09T12:15:52.621Z,1009.99
2022-08-09T12:16:53.500Z,1010.00
2022-08-09T12:17:52.215Z,1009.98
2022-08-09T12:18:53.833Z,1009.93
2022-08-09T12:19:51.004Z,1009.89
2022-08-09T12:20:51.978Z,1009.87
2022-08-09T12:21:51.451Z,1009.85
2022-08-09T12:22:50.976Z,1009.88
2022-08-09T12:24:06.390Z,1009.88
2022-08-09T12:24:51.968Z,1009.87
2022-08-09T12:25:50.927Z,1009.86
2022-08-09T12:28:58.799Z,1009.83
2022-08-09T12:29:10.730Z,1009.81
2022-08-09T12:29:13.970Z,1009.80
2022-08-09T12:30:02.102Z,1009.79
2022-08-09T12:30:51.915Z,1009.78
2022-08-09T12:31:59.163Z,1009.76
2022-08-09T12:32:51.863Z,1009.73
2022-08-09T12:34:01.062Z,1009.79
2022-08-09T12:34:50.844Z,1009.73
2022-08-09T12:35:50.833Z,1009.73
2022-08-09T12:36:50.841Z,1009.76
2022-08-09T12:37:52.312Z,1009.72
2022-08-09T12:38:50.795Z,1009.73
2022-08-09T12:39:50.820Z,1009.74
2022-08-09T12:40:51.926Z,1009.68
2022-08-09T12:41:50.771Z,1009.72
2022-08-09T12:42:51.056Z,1009.70
2022-08-09T12:44:06.391Z,1009.69
2022-08-09T12:44:52.315Z,1009.68
2022-08-09T12:45:59.451Z,1009.67
2022-08-09T12:46:51.713Z,1009.68
2022-08-09T12:47:50.703Z,1009.67
2022-08-09T12:48:50.686Z,1009.63
2022-08-09T12:49:51.000Z,1009.61
2022-08-09T12:50:50.680Z,1009.58
2022-08-09T12:51:52.846Z,1009.55
2022-08-09T12:53:08.167Z,1009.55
2022-08-09T12:53:52.811Z,1009.55
2022-08-09T12:56:11.092Z,1009.49
2022-08-09T12:56:12.174Z,1009.50
2022-08-09T12:56:53.967Z,1009.47
2022-08-09T12:57:50.598Z,1009.53
2022-08-09T12:58:57.646Z,1009.52
2022-08-09T13:00:03.166Z,1009.52
2022-08-09T13:00:51.669Z,1009.50
2022-08-09T13:01:50.702Z,1009.50
2022-08-09T13:02:54.075Z,1009.50
2022-08-09T13:03:53.579Z,1009.45
2022-08-09T13:04:51.528Z,1009.40
2022-08-09T13:05:51.779Z,1009.45
2022-08-09T13:06:51.542Z,1009.45
2022-08-09T13:07:52.103Z,1009.41
2022-08-09T13:08:53.212Z,1009.46
2022-08-09T13:09:55.488Z,1009.39
2022-08-09T13:10:52.217Z,1009.40
2022-08-09T13:11:50.480Z,1009.43
2022-08-09T13:13:09.045Z,1009.43
2022-08-09T13:14:40.974Z,1009.41
2022-08-09T13:14:54.210Z,1009.41
2022-08-09T13:15:50.423Z,1009.40
2022-08-09T13:16:50.438Z,1009.37
2022-08-09T13:18:04.604Z,1009.35
2022-08-09T13:18:53.452Z,1009.30
2022-08-09T13:20:10.248Z,1009.33
2022-08-09T13:22:34.379Z,1009.26
2022-08-09T13:22:38.123Z,1009.29
2022-08-09T13:23:05.830Z,1009.32
2022-08-09T13:24:17.231Z,1009.29
2022-08-09T13:24:54.091Z,1009.29
2022-08-09T13:25:52.935Z,1009.27
2022-08-09T13:26:50.310Z,1009.27
2022-08-09T13:27:55.896Z,1009.26
2022-08-09T13:28:51.315Z,1009.26
2022-08-09T13:30:04.080Z,1009.25
2022-08-09T13:32:13.230Z,1009.24
2022-08-09T13:32:15.579Z,1009.23
2022-08-09T13:32:51.276Z,1009.24
2022-08-09T13:33:53.194Z,1009.24
2022-08-09T13:34:50.224Z,1009.21
2022-08-09T13:36:24.548Z,1009.22
2022-08-09T13:36:51.207Z,1009.14
2022-08-09T13:37:51.835Z,1009.19
2022-08-09T13:38:55.688Z,1009.10
2022-08-09T13:41:52.561Z,1009.13
2022-08-09T13:41:54.896Z,1009.07
2022-08-09T13:42:01.537Z,1009.10
2022-08-09T13:42:51.211Z,1009.11
2022-08-09T13:43:50.123Z,1009.07
2022-08-09T13:44:50.136Z,1009.09
2022-08-09T13:46:42.760Z,1009.05
2022-08-09T13:47:27.609Z,1009.05
2022-08-09T13:47:53.736Z,1009.03
2022-08-09T13:48:51.070Z,1009.02
2022-08-09T13:49:57.620Z,1008.96
2022-08-09T13:50:50.055Z,1009.02
2022-08-09T13:51:52.391Z,1009.03
2022-08-09T13:52:51.033Z,1009.06
2022-08-09T13:53:50.024Z,1009.02
2022-08-09T13:54:58.710Z,1009.01
2022-08-09T13:55:51.007Z,1009.03
2022-08-09T13:56:49.989Z,1008.96
2022-08-09T13:57:55.927Z,1008.93
2022-08-09T13:58:50.978Z,1008.96
2022-08-09T13:59:49.954Z,1008.95
2022-08-09T14:00:52.438Z,1008.94
2022-08-09T14:02:00.481Z,1008.95
2022-08-09T14:03:04.610Z,1008.90
2022-08-09T14:04:03.854Z,1008.93
2022-08-09T14:04:59.626Z,1008.90
2022-08-09T14:06:00.332Z,1008.93
2022-08-09T14:06:50.887Z,1008.92
2022-08-09T14:07:49.898Z,1008.91
2022-08-09T14:08:49.863Z,1008.89
2022-08-09T14:09:49.848Z,1008.89
2022-08-09T14:10:52.466Z,1008.85
2022-08-09T14:11:49.831Z,1008.84
2022-08-09T14:12:49.821Z,1008.80
2022-08-09T14:14:24.789Z,1008.83
2022-08-09T14:14:53.838Z,1008.81
2022-08-09T14:16:10.628Z,1008.84
2022-08-09T14:16:50.786Z,1008.83
2022-08-09T14:18:06.727Z,1008.81
2022-08-09T14:18:51.731Z,1008.88
2022-08-09T14:19:49.755Z,1008.80
2022-08-09T14:20:49.740Z,1008.83
2022-08-09T14:21:49.743Z,1008.84
2022-08-09T14:22:49.719Z,1008.84
2022-08-09T14:23:54.525Z,1008.82
2022-08-09T14:24:53.660Z,1008.83
2022-08-09T14:25:50.629Z,1008.89
2022-08-09T14:26:51.328Z,1008.84
2022-08-09T14:27:58.823Z,1008.81
2022-08-09T14:28:50.666Z,1008.81
2022-08-09T14:30:35.193Z,1008.82
2022-08-09T14:30:50.648Z,1008.84
2022-08-09T14:31:53.346Z,1008.81
2022-08-09T14:32:49.664Z,1008.82
2022-08-09T14:33:54.493Z,1008.81
2022-08-09T14:34:55.654Z,1008.78
2022-08-09T14:35:52.078Z,1008.82
2022-08-09T14:36:49.584Z,1008.82
2022-08-09T14:38:02.456Z,1008.81
2022-08-09T14:38:53.067Z,1008.76
2022-08-09T14:39:49.579Z,1008.76
2022-08-09T14:41:00.999Z,1008.76
2022-08-09T14:41:50.514Z,1008.67
2022-08-09T14:42:49.512Z,1008.75
2022-08-09T14:43:53.248Z,1008.69
2022-08-09T14:44:59.920Z,1008.74
2022-08-09T14:46:57.638Z,1008.73
2022-08-09T14:47:01.498Z,1008.72
2022-08-09T14:47:58.686Z,1008.72
2022-08-09T14:48:50.440Z,1008.74
2022-08-09T14:50:02.059Z,1008.74
2022-08-09T14:50:50.438Z,1008.80
2022-08-09T14:51:49.416Z,1008.78
2022-08-09T14:52:50.756Z,1008.81
2022-08-09T14:53:52.423Z,1008.77
2022-08-09T14:54:49.387Z,1008.82
2022-08-09T14:55:50.467Z,1008.80
2022-08-09T14:56:57.369Z,1008.80
2022-08-09T14:57:51.245Z,1008.76
2022-08-09T14:58:49.343Z,1008.75
2022-08-09T14:59:50.349Z,1008.74
2022-08-09T15:00:51.064Z,1008.77
2022-08-09T15:01:49.318Z,1008.73
2022-08-09T15:02:51.718Z,1008.79
2022-08-09T15:03:49.305Z,1008.74
2022-08-09T15:04:49.279Z,1008.77
2022-08-09T15:05:52.312Z,1008.72
2022-08-09T15:06:50.257Z,1008.70
2022-08-09T15:07:56.450Z,1008.67
2022-08-09T15:08:56.362Z,1008.68
2022-08-09T15:10:10.435Z,1008.67
2022-08-09T15:11:01.115Z,1008.66
2022-08-09T15:11:50.233Z,1008.66
2022-08-09T15:12:49.198Z,1008.72
2022-08-09T15:14:04.060Z,1008.69
2022-08-09T15:14:50.180Z,1008.65
2022-08-09T15:15:49.186Z,1008.71
2022-08-09T15:16:49.289Z,1008.72
2022-08-09T15:17:52.372Z,1008.68
2022-08-09T15:18:49.679Z,1008.71
2022-08-09T15:19:59.320Z,1008.74
2022-08-09T15:21:58.873Z,1008.75
2022-08-09T15:21:58.960Z,1008.74
2022-08-09T15:22:50.094Z,1008.69
2022-08-09T15:24:00.874Z,1008.73
2022-08-09T15:24:50.070Z,1008.73
2022-08-09T15:25:49.147Z,1008.73
2022-08-09T15:26:49.050Z,1008.73
2022-08-09T15:28:00.729Z,1008.69
2022-08-09T15:28:55.094Z,1008.70
2022-08-09T15:30:58.281Z,1008.71
2022-08-09T15:31:00.034Z,1008.65
2022-08-09T15:31:49.996Z,1008.61
2022-08-09T15:32:49.002Z,1008.61
2022-08-09T15:34:17.546Z,1008.60
2022-08-09T15:34:49.964Z,1008.58
2022-08-09T15:36:02.055Z,1008.56
2022-08-09T15:36:49.944Z,1008.55
2022-08-09T15:38:10.641Z,1008.60
2022-08-09T15:38:49.947Z,1008.55
2022-08-09T15:39:55.014Z,1008.54
2022-08-09T15:40:49.900Z,1008.53
2022-08-09T15:41:50.716Z,1008.57
2022-08-09T15:42:48.884Z,1008.52
2022-08-09T15:43:48.879Z,1008.54
2022-08-09T15:44:48.882Z,1008.52
2022-08-09T15:46:08.131Z,1008.46
2022-08-09T15:46:49.852Z,1008.45
2022-08-09T15:48:01.940Z,1008.45
2022-08-09T15:49:20.640Z,1008.44
2022-08-09T15:50:00.462Z,1008.42
2022-08-09T15:50:49.793Z,1008.43
2022-08-09T15:52:03.340Z,1008.41
2022-08-09T15:52:54.840Z,1008.42
2022-08-09T15:54:03.756Z,1008.40
2022-08-09T15:54:49.859Z,1008.40
2022-08-09T15:56:04.323Z,1008.41
2022-08-09T15:56:49.748Z,1008.41
2022-08-09T15:57:51.229Z,1008.41
2022-08-09T15:58:48.738Z,1008.35
2022-08-09T15:59:51.805Z,1008.32
2022-08-09T16:00:48.714Z,1008.35
2022-08-09T16:01:48.700Z,1008.39
2022-08-09T16:02:53.976Z,1008.39
2022-08-09T16:03:50.952Z,1008.37
2022-08-09T16:04:48.671Z,1008.37
2022-08-09T16:05:54.812Z,1008.40
2022-08-09T16:06:50.501Z,1008.38
2022-08-09T16:07:49.394Z,1008.36
2022-08-09T16:08:49.777Z,1008.39
2022-08-09T16:10:02.236Z,1008.33
2022-08-09T16:10:56.453Z,1008.37
2022-08-09T16:11:57.167Z,1008.37
2022-08-09T16:12:50.463Z,1008.35
2022-08-09T16:14:02.653Z,1008.36
2022-08-09T16:14:49.531Z,1008.36
2022-08-09T16:16:12.331Z,1008.30
2022-08-09T16:16:49.527Z,1008.31
2022-08-09T16:17:48.546Z,1008.31
2022-08-09T16:18:48.503Z,1008.31
2022-08-09T16:19:49.267Z,1008.30
2022-08-09T16:20:49.464Z,1008.32
2022-08-09T16:21:51.952Z,1008.34
2022-08-09T16:22:48.777Z,1008.34
2022-08-09T16:23:54.998Z,1008.31
2022-08-09T16:24:56.987Z,1008.35
2022-08-09T16:25:49.870Z,1008.30
2022-08-09T16:26:48.828Z,1008.31
2022-08-09T16:27:52.926Z,1008.29
2022-08-09T16:28:48.401Z,1008.32
2022-08-09T16:29:50.540Z,1008.31
2022-08-09T16:30:59.083Z,1008.35
2022-08-09T16:32:17.663Z,1008.32
2022-08-09T16:32:53.651Z,1008.34
2022-08-09T16:33:49.340Z,1008.38
2022-08-09T16:34:55.727Z,1008.34
2022-08-09T16:35:53.404Z,1008.39
2022-08-09T16:36:49.310Z,1008.42