createdAt,value
2023-03-19T00:03:50.192Z,11.00
2023-03-19T00:06:17.640Z,10.85
2023-03-19T00:08:44.971Z,9.43
2023-03-19T00:11:14.355Z,9.38
2023-03-19T00:13:41.407Z,9.68
2023-03-19T00:16:08.950Z,8.85
2023-03-19T00:18:36.355Z,8.60
2023-03-19T00:21:04.421Z,8.00
2023-03-19T00:23:31.866Z,8.70
2023-03-19T00:25:59.351Z,8.57
2023-03-19T00:28:28.136Z,8.75
2023-03-19T00:33:23.569Z,7.88
2023-03-19T00:35:52.187Z,8.27
2023-03-19T00:38:19.732Z,8.93
2023-03-19T00:40:48.503Z,8.93
2023-03-19T00:43:16.304Z,8.73
2023-03-19T00:45:45.070Z,8.48
2023-03-19T00:48:12.583Z,9.02
2023-03-19T00:50:40.374Z,7.95
2023-03-19T00:53:07.358Z,8.43
2023-03-19T00:55:35.048Z,8.55
2023-03-19T00:58:02.260Z,8.07
2023-03-19T01:00:29.770Z,7.90
2023-03-19T01:02:58.212Z,7.85
2023-03-19T01:05:25.742Z,7.50
2023-03-19T01:07:52.940Z,7.97
2023-03-19T01:10:22.766Z,7.20
2023-03-19T01:12:50.289Z,8.10
2023-03-19T01:15:17.710Z,7.70
2023-03-19T01:17:44.997Z,7.85
2023-03-19T01:20:15.278Z,8.38
2023-03-19T01:22:43.691Z,8.00
2023-03-19T01:25:13.013Z,7.95
2023-03-19T01:27:40.547Z,8.07
2023-03-19T01:30:09.533Z,8.70
2023-03-19T01:32:36.652Z,10.60
2023-03-19T01:35:04.859Z,10.57
2023-03-19T01:37:33.825Z,9.93
2023-03-19T01:42:28.253Z,8.32
2023-03-19T01:44:55.672Z,10.27
2023-03-19T01:47:30.598Z,9.85
2023-03-19T01:49:59.387Z,9.50
2023-03-19T01:52:30.782Z,9.88
2023-03-19T01:55:01.128Z,10.55
2023-03-19T01:57:31.215Z,11.35
2023-03-19T02:00:01.957Z,11.77
2023-03-19T02:02:31.901Z,11.85
2023-03-19T02:05:05.668Z,11.38
2023-03-19T02:07:35.185Z,10.40
2023-03-19T02:10:07.263Z,10.27
2023-03-19T02:12:34.317Z,9.60
2023-03-19T02:15:01.654Z,9.68
2023-03-19T02:17:29.567Z,9.32
2023-03-19T02:20:05.264Z,8.67
2023-03-19T02:22:32.851Z,8.50
2023-03-19T02:25:07.870Z,8.57
2023-03-19T02:27:36.256Z,7.97
2023-03-19T02:30:18.563Z,8.40
2023-03-19T02:32:45.873Z,7.72
2023-03-19T02:35:13.418Z,8.50
2023-03-19T02:37:40.450Z,9.35
2023-03-19T02:40:11.887Z,9.85
2023-03-19T02:42:40.768Z,8.07
2023-03-19T02:47:36.060Z,8.25
2023-03-19T02:50:03.418Z,9.10
2023-03-19T02:52:30.594Z,8.35
2023-03-19T02:54:57.987Z,8.85
2023-03-19T02:57:24.975Z,7.88
2023-03-19T02:59:53.729Z,8.07
2023-03-19T03:02:20.927Z,8.15
2023-03-19T03:04:48.325Z,7.65
2023-03-19T03:07:15.365Z,7.43
2023-03-19T03:09:43.013Z,8.45
2023-03-19T03:12:10.352Z,8.05
2023-03-19T03:14:38.259Z,9.52
2023-03-19T03:17:08.603Z,9.57
2023-03-19T03:19:36.106Z,9.10
2023-03-19T03:22:03.197Z,9.27
2023-03-19T03:24:30.704Z,9.25
2023-03-19T03:26:57.776Z,9.60
2023-03-19T03:29:24.975Z,8.98
2023-03-19T03:31:52.304Z,9.45
2023-03-19T03:34:21.407Z,9.32
2023-03-19T03:36:48.539Z,9.15
2023-03-19T03:39:16.162Z,9.07
2023-03-19T03:41:43.243Z,7.45
2023-03-19T03:44:10.862Z,7.78
2023-03-19T03:46:37.911Z,7.57
2023-03-19T03:49:05.226Z,6.88
2023-03-19T03:51:33.604Z,6.65
2023-03-19T03:54:01.283Z,6.43
2023-03-19T03:56:28.385Z,6.65
2023-03-19T03:58:55.817Z,6.50
2023-03-19T04:01:23.156Z,6.10
2023-03-19T04:03:50.531Z,6.70
2023-03-19T04:06:19.845Z,5.75
2023-03-19T04:08:48.823Z,6.18
2023-03-19T04:11:16.021Z,5.63
2023-03-19T04:13:43.270Z,5.82
2023-03-19T04:16:11.136Z,5.90
2023-03-19T04:18:38.748Z,6.13
2023-03-19T04:21:06.616Z,6.03
2023-03-19T04:23:33.983Z,6.15
2023-03-19T04:26:05.134Z,6.78
2023-03-19T04:28:32.755Z,5.88
2023-03-19T04:31:00.549Z,5.30
2023-03-19T04:33:28.490Z,6.15
2023-03-19T04:35:56.125Z,5.28
2023-03-19T04:38:26.415Z,5.93
2023-03-19T04:40:53.623Z,5.95
2023-03-19T04:43:22.538Z,6.18
2023-03-19T04:45:50.032Z,6.25
2023-03-19T04:48:18.474Z,6.97
2023-03-19T04:50:47.376Z,7.60
2023-03-19T04:55:42.459Z,6.60
2023-03-19T04:58:09.720Z,7.25
2023-03-19T05:00:38.235Z,6.40
2023-03-19T05:03:05.528Z,7.40
2023-03-19T05:05:32.707Z,6.28
2023-03-19T05:07:59.928Z,7.35
2023-03-19T05:10:27.281Z,7.20
2023-03-19T05:12:54.512Z,7.80
2023-03-19T05:15:21.671Z,7.32
2023-03-19T05:17:51.135Z,7.45
2023-03-19T05:22:47.556Z,6.32
2023-03-19T05:25:14.786Z,6.50
2023-03-19T05:27:42.161Z,6.45
2023-03-19T05:30:12.032Z,6.03
2023-03-19T05:32:40.665Z,6.20
2023-03-19T05:35:10.284Z,6.18
2023-03-19T05:37:37.868Z,5.95
2023-03-19T05:40:05.753Z,6.18
2023-03-19T05:42:33.293Z,5.57
2023-03-19T05:45:00.432Z,5.70
2023-03-19T05:47:27.923Z,5.65
2023-03-19T05:49:55.649Z,5.45
2023-03-19T05:52:24.573Z,6.47
2023-03-19T05:54:51.898Z,7.43
2023-03-19T05:57:19.636Z,6.82
2023-03-19T05:59:46.839Z,6.40
2023-03-19T06:02:14.267Z,6.30
2023-03-19T06:04:41.574Z,6.45
2023-03-19T06:07:09.031Z,5.78
2023-03-19T06:09:38.317Z,6.32
2023-03-19T06:12:06.339Z,6.10
2023-03-19T06:14:33.568Z,6.72
2023-03-19T06:17:00.894Z,5.50
2023-03-19T06:19:28.123Z,6.10
2023-03-19T06:21:55.921Z,6.10
2023-03-19T06:24:23.155Z,6.00
2023-03-19T06:26:52.253Z,5.70
2023-03-19T06:29:19.350Z,5.80
2023-03-19T06:31:50.545Z,5.13
2023-03-19T06:34:18.344Z,6.00
2023-03-19T06:36:45.839Z,6.43
2023-03-19T06:39:13.014Z,5.90
2023-03-19T06:41:40.604Z,6.38
2023-03-19T06:44:09.031Z,5.68
2023-03-19T06:46:36.961Z,5.28
2023-03-19T06:49:03.986Z,5.40
2023-03-19T06:51:31.797Z,5.07
2023-03-19T06:54:01.054Z,5.63
2023-03-19T06:58:56.006Z,5.32
2023-03-19T07:01:24.506Z,4.70
2023-03-19T07:03:51.984Z,5.38
2023-03-19T07:06:19.434Z,4.82
2023-03-19T07:08:47.092Z,4.93
2023-03-19T07:11:15.734Z,4.82
2023-03-19T07:13:51.472Z,3.97
2023-03-19T07:16:19.039Z,4.03
2023-03-19T07:18:47.931Z,4.57
2023-03-19T07:21:14.952Z,4.32
2023-03-19T07:23:42.405Z,4.88
2023-03-19T07:26:09.571Z,4.15
2023-03-19T07:28:38.555Z,4.70
2023-03-19T07:31:17.352Z,4.18
2023-03-19T07:34:06.601Z,4.00
2023-03-19T07:36:35.497Z,4.40
2023-03-19T07:39:05.583Z,4.10
2023-03-19T07:41:32.900Z,3.78
2023-03-19T07:44:00.075Z,4.00
2023-03-19T07:46:28.341Z,4.38
2023-03-19T07:48:55.530Z,4.13
2023-03-19T07:51:24.618Z,4.95
2023-03-19T07:53:51.631Z,4.60
2023-03-19T07:56:22.327Z,4.35
2023-03-19T07:58:49.424Z,5.28
2023-03-19T08:01:16.778Z,4.03
2023-03-19T08:03:44.146Z,4.18
2023-03-19T08:06:11.562Z,4.88
2023-03-19T08:08:40.292Z,4.18
2023-03-19T08:11:07.984Z,4.45
2023-03-19T08:13:35.029Z,4.50
2023-03-19T08:16:02.293Z,4.28
2023-03-19T08:18:29.404Z,4.60
2023-03-19T08:20:56.786Z,4.00
2023-03-19T08:23:23.801Z,3.97
2023-03-19T08:25:53.778Z,3.72
2023-03-19T08:28:20.843Z,3.22
2023-03-19T08:30:48.145Z,3.88
2023-03-19T08:33:18.552Z,3.13
2023-03-19T08:35:46.030Z,3.58
2023-03-19T08:38:12.945Z,2.72
2023-03-19T08:40:42.252Z,2.72
2023-03-19T08:43:10.753Z,2.92
2023-03-19T08:45:37.928Z,2.05
2023-03-19T08:50:55.144Z,2.45
2023-03-19T08:53:23.769Z,2.33
2023-03-19T08:55:55.083Z,2.97
2023-03-19T08:58:24.526Z,2.30
2023-03-19T09:00:52.082Z,2.58
2023-03-19T09:03:20.492Z,2.92
2023-03-19T09:05:47.884Z,3.10
2023-03-19T09:08:14.818Z,2.95
2023-03-19T09:10:44.196Z,2.65
2023-03-19T09:13:11.383Z,2.60
2023-03-19T09:15:40.089Z,2.33
2023-03-19T09:18:07.050Z,2.15
2023-03-19T09:20:34.424Z,2.10
2023-03-19T09:23:01.552Z,2.25
2023-03-19T09:25:28.752Z,2.30
2023-03-19T09:27:58.234Z,2.40
2023-03-19T09:30:25.567Z,2.17
2023-03-19T09:32:54.066Z,2.00
2023-03-19T09:35:23.112Z,1.90
2023-03-19T09:37:52.931Z,2.45
2023-03-19T09:40:27.807Z,2.25
2023-03-19T09:43:06.698Z,2.10
2023-03-19T09:45:34.774Z,2.20
2023-03-19T09:48:07.761Z,1.85
2023-03-19T09:50:38.968Z,2.17
2023-03-19T09:53:13.301Z,1.85
2023-03-19T09:55:44.031Z,1.90
2023-03-19T09:58:17.911Z,2.63
2023-03-19T10:00:50.470Z,2.30
2023-03-19T10:03:47.695Z,2.05
2023-03-19T10:09:17.690Z,1.92
2023-03-19T10:11:56.350Z,2.60
2023-03-19T10:15:02.067Z,3.35
2023-03-19T10:17:34.185Z,2.10
2023-03-19T10:20:07.968Z,2.00
2023-03-19T10:22:38.320Z,1.63
2023-03-19T10:25:10.870Z,1.70
2023-03-19T10:27:38.518Z,1.65
2023-03-19T10:30:14.769Z,1.90
2023-03-19T10:32:43.962Z,2.00
2023-03-19T10:35:19.932Z,2.88
2023-03-19T10:37:49.007Z,1.83
2023-03-19T10:43:07.253Z,2.00
2023-03-19T10:45:38.494Z,1.90
2023-03-19T10:48:11.995Z,1.88
2023-03-19T10:50:49.497Z,1.83
2023-03-19T10:53:32.720Z,2.40
2023-03-19T10:56:04.811Z,1.63
2023-03-19T10:58:34.397Z,2.33
2023-03-19T11:01:06.636Z,1.90
2023-03-19T11:03:36.053Z,2.08
2023-03-19T11:06:18.299Z,2.50
2023-03-19T11:08:55.401Z,2.10
2023-03-19T11:11:35.721Z,1.98
2023-03-19T11:14:09.071Z,2.67
2023-03-19T11:16:48.332Z,2.20
2023-03-19T11:19:21.630Z,1.55
2023-03-19T11:22:10.035Z,2.28
2023-03-19T11:24:39.070Z,1.70
2023-03-19T11:29:40.558Z,2.20
2023-03-19T11:32:22.190Z,2.30
2023-03-19T11:34:57.023Z,1.80
2023-03-19T11:37:33.469Z,1.92
2023-03-19T11:40:10.602Z,2.33
2023-03-19T11:42:56.871Z,1.90
2023-03-19T11:45:33.742Z,1.85
2023-03-19T11:48:18.759Z,2.47
2023-03-19T11:50:51.728Z,2.15
2023-03-19T11:53:27.265Z,1.77
2023-03-19T11:56:15.214Z,2.03
2023-03-19T11:59:05.432Z,1.40
2023-03-19T12:02:09.672Z,1.55
2023-03-19T12:04:50.238Z,1.88
2023-03-19T12:07:26.525Z,2.03
2023-03-19T12:10:16.786Z,1.30
2023-03-19T12:12:53.619Z,1.60
2023-03-19T12:15:27.633Z,1.70
2023-03-19T12:18:08.375Z,2.08
2023-03-19T12:20:43.303Z,1.65
2023-03-19T12:23:19.915Z,1.90
2023-03-19T12:26:04.590Z,1.80
2023-03-19T12:28:35.875Z,2.58
2023-03-19T12:31:47.953Z,1.80
2023-03-19T12:34:30.000Z,1.88
2023-03-19T12:37:07.021Z,1.80
2023-03-19T12:39:38.548Z,1.70
2023-03-19T12:42:13.450Z,2.00
2023-03-19T12:44:46.548Z,2.10
2023-03-19T12:47:19.168Z,1.75
2023-03-19T12:49:52.385Z,1.75
2023-03-19T12:52:24.057Z,1.73
2023-03-19T12:54:59.163Z,2.10
2023-03-19T12:57:35.619Z,1.60
2023-03-19T13:00:10.549Z,1.80
2023-03-19T13:02:42.734Z,1.70
2023-03-19T13:05:23.315Z,1.80
2023-03-19T13:07:57.486Z,2.00
2023-03-19T13:10:26.127Z,1.98
2023-03-19T13:12:54.914Z,1.75
2023-03-19T13:15:28.038Z,1.85
2023-03-19T13:18:08.820Z,1.92
2023-03-19T13:20:55.742Z,2.65
2023-03-19T13:23:27.378Z,2.00
2023-03-19T13:25:57.858Z,2.05
2023-03-19T13:28:30.677Z,1.95
2023-03-19T13:31:03.610Z,1.92
2023-03-19T13:33:31.777Z,2.00
2023-03-19T13:36:05.419Z,1.95
2023-03-19T13:38:39.863Z,1.95
2023-03-19T13:41:57.495Z,2.28
2023-03-19T13:44:32.746Z,2.22
2023-03-19T13:47:02.876Z,1.90
2023-03-19T13:49:33.776Z,1.98
2023-03-19T13:52:23.930Z,2.15
2023-03-19T13:54:54.353Z,2.10
2023-03-19T13:57:36.125Z,2.15
2023-03-19T14:00:41.045Z,1.90
2023-03-19T14:03:21.213Z,1.83
2023-03-19T14:05:50.435Z,1.85
2023-03-19T14:08:22.445Z,1.92
2023-03-19T14:10:52.188Z,2.15
2023-03-19T14:13:26.367Z,2.22
2023-03-19T14:16:00.528Z,1.80
2023-03-19T14:18:29.975Z,1.67
2023-03-19T14:21:00.782Z,2.08
2023-03-19T14:23:40.628Z,2.05
2023-03-19T14:26:17.357Z,2.47
2023-03-19T14:28:58.311Z,2.05
2023-03-19T14:31:34.305Z,1.92
2023-03-19T14:34:19.958Z,1.73
2023-03-19T14:36:56.019Z,1.90
2023-03-19T14:39:27.175Z,2.30
2023-03-19T14:42:01.505Z,2.10
2023-03-19T14:45:06.597Z,1.95
2023-03-19T14:47:51.189Z,2.17
2023-03-19T14:50:34.897Z,2.53
2023-03-19T14:53:14.723Z,1.83
2023-03-19T14:55:42.609Z,2.00
2023-03-19T14:58:11.964Z,1.98
2023-03-19T15:00:44.964Z,2.20
2023-03-19T15:03:22.176Z,1.95
2023-03-19T15:05:57.125Z,2.60
2023-03-19T15:08:27.272Z,2.30
2023-03-19T15:11:10.934Z,2.47
2023-03-19T15:13:54.457Z,2.25
2023-03-19T15:16:46.507Z,2.30
2023-03-19T15:19:18.737Z,2.03
2023-03-19T15:21:50.475Z,2.20
2023-03-19T15:24:18.296Z,2.33
2023-03-19T15:26:46.692Z,2.47
2023-03-19T15:29:14.126Z,2.50
2023-03-19T15:31:52.691Z,2.53
2023-03-19T15:34:30.045Z,2.45
2023-03-19T15:37:04.362Z,2.45
2023-03-19T15:39:35.977Z,2.17
2023-03-19T15:42:04.990Z,2.30
2023-03-19T15:44:37.442Z,2.13
2023-03-19T15:47:10.844Z,2.45
2023-03-19T15:49:42.158Z,2.17
2023-03-19T15:52:12.762Z,2.63
2023-03-19T15:54:46.113Z,2.75
2023-03-19T15:57:16.808Z,2.50
2023-03-19T15:59:45.471Z,2.22
2023-03-19T16:02:21.891Z,2.30
2023-03-19T16:05:20.487Z,2.20
2023-03-19T16:07:43.423Z,2.20
2023-03-19T16:10:33.068Z,2.60
2023-03-19T16:13:05.668Z,2.33
2023-03-19T16:15:43.198Z,2.58
2023-03-19T16:18:23.111Z,2.70
2023-03-19T16:21:06.591Z,3.60
2023-03-19T16:23:37.022Z,2.50
2023-03-19T16:26:24.153Z,3.00
2023-03-19T16:29:05.821Z,3.20
2023-03-19T16:31:43.240Z,2.85
2023-03-19T16:34:40.628Z,2.75
2023-03-19T16:37:25.074Z,4.03
2023-03-19T16:39:56.334Z,3.90
2023-03-19T16:42:37.112Z,4.38
2023-03-19T16:45:19.095Z,4.20
2023-03-19T16:47:47.856Z,4.32
2023-03-19T16:50:15.866Z,5.15
2023-03-19T16:52:45.426Z,5.65
2023-03-19T16:55:20.883Z,7.30
2023-03-19T16:57:54.501Z,15.18
2023-03-19T17:00:23.216Z,21.15
2023-03-19T17:02:56.136Z,14.05
2023-03-19T17:05:24.715Z,11.98
2023-03-19T17:10:23.667Z,11.15
2023-03-19T17:12:53.528Z,10.20
2023-03-19T17:15:24.695Z,11.00
2023-03-19T17:17:52.453Z,11.05
2023-03-19T17:20:22.508Z,11.15
2023-03-19T17:22:49.848Z,12.00
2023-03-19T17:25:18.408Z,11.25
2023-03-19T17:30:17.344Z,17.85
2023-03-19T17:32:47.629Z,19.45
2023-03-19T17:35:17.337Z,16.83
2023-03-19T17:37:46.135Z,17.90
2023-03-19T17:40:19.246Z,15.75
2023-03-19T17:42:47.336Z,16.13
2023-03-19T17:45:17.592Z,16.27
2023-03-19T17:47:49.389Z,16.63
2023-03-19T17:50:22.500Z,16.38
2023-03-19T17:52:50.489Z,16.40
2023-03-19T17:55:19.253Z,17.25
2023-03-19T17:57:51.257Z,18.58
2023-03-19T18:00:24.873Z,20.38
2023-03-19T18:02:54.167Z,20.52
2023-03-19T18:05:23.500Z,19.75
2023-03-19T18:07:53.264Z,21.60
2023-03-19T18:10:22.209Z,24.23
2023-03-19T18:12:49.743Z,23.02
2023-03-19T18:15:17.420Z,23.45
2023-03-19T18:17:49.188Z,24.73
2023-03-19T18:20:19.025Z,26.73
2023-03-19T18:22:46.467Z,27.98
2023-03-19T18:25:18.608Z,28.83
2023-03-19T18:27:46.755Z,29.35
2023-03-19T18:30:16.250Z,30.75
2023-03-19T18:32:47.348Z,28.92
2023-03-19T18:35:17.048Z,29.95
2023-03-19T18:37:46.682Z,32.55
2023-03-19T18:40:19.342Z,37.75
2023-03-19T18:42:47.927Z,33.90
2023-03-19T18:45:18.554Z,30.80
2023-03-19T18:47:48.879Z,27.00
2023-03-19T18:50:18.465Z,28.63
2023-03-19T18:52:47.118Z,26.35
2023-03-19T18:55:15.623Z,27.07
2023-03-19T19:00:23.568Z,35.60
2023-03-19T19:02:58.784Z,32.30
2023-03-19T19:05:31.199Z,29.10
2023-03-19T19:08:00.944Z,27.33
2023-03-19T19:10:33.995Z,31.17
2023-03-19T19:13:02.516Z,30.88
2023-03-19T19:15:32.590Z,27.25
2023-03-19T19:18:05.992Z,25.73
2023-03-19T19:20:33.244Z,26.48
2023-03-19T19:23:00.710Z,26.45
2023-03-19T19:25:29.056Z,24.08
2023-03-19T19:28:05.051Z,24.60
2023-03-19T19:30:35.462Z,23.20
2023-03-19T19:33:08.664Z,28.63
2023-03-19T19:35:36.112Z,25.67
2023-03-19T19:38:03.528Z,23.55
2023-03-19T19:40:31.724Z,17.45
2023-03-19T19:43:00.412Z,16.42
2023-03-19T19:45:33.245Z,13.38
2023-03-19T19:48:00.894Z,14.23
2023-03-19T19:50:29.484Z,13.07
2023-03-19T19:52:57.922Z,12.73
2023-03-19T19:55:26.961Z,13.60
2023-03-19T19:57:56.744Z,12.40
2023-03-19T20:00:29.797Z,12.00
2023-03-19T20:02:58.700Z,12.00
2023-03-19T20:05:28.557Z,11.50
2023-03-19T20:08:27.193Z,15.98
2023-03-19T20:10:55.027Z,18.30
2023-03-19T20:13:28.198Z,22.35
2023-03-19T20:15:58.213Z,15.77
2023-03-19T20:18:31.052Z,16.95
2023-03-19T20:20:59.662Z,17.23
2023-03-19T20:23:28.440Z,28.77
2023-03-19T20:28:27.238Z,22.20
2023-03-19T20:30:56.727Z,19.40
2023-03-19T20:33:24.432Z,19.90
2023-03-19T20:35:52.331Z,17.83
2023-03-19T20:38:19.353Z,16.10
2023-03-19T20:40:54.562Z,14.45
2023-03-19T20:43:28.816Z,14.27
2023-03-19T20:45:57.336Z,14.07
2023-03-19T20:48:26.340Z,14.00
2023-03-19T20:50:54.786Z,15.43
2023-03-19T20:53:22.140Z,15.60
2023-03-19T20:55:51.187Z,17.77
2023-03-19T20:58:25.188Z,15.00
2023-03-19T21:00:54.857Z,15.68
2023-03-19T21:03:24.486Z,18.67
2023-03-19T21:05:56.711Z,18.85
2023-03-19T21:08:30.613Z,19.45
2023-03-19T21:11:00.418Z,23.17
2023-03-19T21:13:28.225Z,22.05
2023-03-19T21:15:55.621Z,21.10
2023-03-19T21:18:26.888Z,29.08
2023-03-19T21:20:59.862Z,18.55
2023-03-19T21:23:31.822Z,20.08
2023-03-19T21:26:08.160Z,24.52
2023-03-19T21:28:37.509Z,26.05
2023-03-19T21:31:06.268Z,22.05
2023-03-19T21:33:35.550Z,61.75
2023-03-19T21:36:03.506Z,88.07
2023-03-19T21:38:33.086Z,34.53
2023-03-19T21:41:05.488Z,22.20
2023-03-19T21:43:35.027Z,18.23
2023-03-19T21:46:23.348Z,18.58
2023-03-19T21:48:54.617Z,21.10
2023-03-19T21:51:22.786Z,19.80
2023-03-19T21:53:51.127Z,16.58
2023-03-19T21:56:22.672Z,17.05
2023-03-19T21:58:52.083Z,15.25
2023-03-19T22:01:21.778Z,13.50
2023-03-19T22:03:49.958Z,13.07
2023-03-19T22:06:19.181Z,13.93
2023-03-19T22:08:48.227Z,13.20
2023-03-19T22:11:17.688Z,13.88
2023-03-19T22:16:19.743Z,13.65
2023-03-19T22:18:47.364Z,13.27
2023-03-19T22:21:16.423Z,15.00
2023-03-19T22:23:44.296Z,14.02
2023-03-19T22:26:27.304Z,13.35
2023-03-19T22:28:57.430Z,12.23
2023-03-19T22:31:25.584Z,12.18
2023-03-19T22:33:53.160Z,13.13
2023-03-19T22:36:20.894Z,13.70
2023-03-19T22:38:48.909Z,11.85
2023-03-19T22:41:18.671Z,17.17
2023-03-19T22:43:46.413Z,16.27
2023-03-19T22:46:17.780Z,17.83
2023-03-19T22:48:50.068Z,16.38
2023-03-19T22:51:22.257Z,14.13
2023-03-19T22:53:50.313Z,14.75
2023-03-19T22:56:18.584Z,15.32
2023-03-19T22:58:46.848Z,15.70
2023-03-19T23:01:29.666Z,15.95
2023-03-19T23:03:57.389Z,15.55
2023-03-19T23:06:30.580Z,14.60
2023-03-19T23:08:58.366Z,15.18
2023-03-19T23:11:25.764Z,14.60
2023-03-19T23:13:55.965Z,13.90
2023-03-19T23:16:25.489Z,12.93
2023-03-19T23:21:21.123Z,11.20
2023-03-19T23:23:48.265Z,12.20
2023-03-19T23:26:25.948Z,12.02
2023-03-19T23:28:53.751Z,12.32
2023-03-19T23:31:21.197Z,11.50
2023-03-19T23:33:49.677Z,11.85
2023-03-19T23:36:18.143Z,12.90
2023-03-19T23:38:45.174Z,14.67
2023-03-19T23:41:20.747Z,15.05
2023-03-19T23:43:47.780Z,13.75
2023-03-19T23:46:15.783Z,12.98
2023-03-19T23:48:43.148Z,13.50
2023-03-19T23:51:14.191Z,12.30
2023-03-19T23:53:42.071Z,18.38
2023-03-19T23:56:17.451Z,18.42
2023-03-19T23:58:46.541Z,12.60
