createdAt,value
2022-10-17T00:05:12.123Z,99.76
2022-10-17T00:10:33.914Z,99.67
2022-10-17T00:15:55.741Z,99.43
2022-10-17T00:21:19.057Z,99.58
2022-10-17T00:26:40.914Z,100.00
2022-10-17T00:32:02.627Z,100.00
2022-10-17T00:37:24.403Z,100.00
2022-10-17T00:42:46.206Z,100.00
2022-10-17T00:48:11.085Z,100.00
2022-10-17T00:53:33.717Z,100.00
2022-10-17T00:58:55.915Z,100.00
2022-10-17T01:04:19.026Z,100.00
2022-10-17T01:09:42.694Z,100.00
2022-10-17T01:15:25.708Z,100.00
2022-10-17T01:21:08.501Z,100.00
2022-10-17T01:26:36.258Z,100.00
2022-10-17T01:32:16.191Z,100.00
2022-10-17T01:37:50.368Z,100.00
2022-10-17T01:43:22.973Z,100.00
2022-10-17T01:48:46.449Z,100.00
2022-10-17T01:54:11.066Z,100.00
2022-10-17T01:59:40.925Z,100.00
2022-10-17T02:05:04.491Z,100.00
2022-10-17T02:10:57.351Z,100.00
2022-10-17T02:16:31.265Z,99.77
2022-10-17T02:22:04.237Z,98.83
2022-10-17T02:27:56.732Z,99.31
2022-10-17T02:33:32.675Z,100.00
2022-10-17T02:38:55.506Z,100.00
2022-10-17T02:44:17.917Z,99.72
2022-10-17T02:49:43.779Z,100.00
2022-10-17T02:55:19.336Z,99.76
2022-10-17T03:00:41.914Z,99.98
2022-10-17T03:06:03.728Z,100.00
2022-10-17T03:11:25.459Z,98.63
2022-10-17T03:16:47.363Z,96.70
2022-10-17T03:22:09.068Z,96.81
2022-10-17T03:27:31.125Z,97.54
2022-10-17T03:32:53.244Z,98.06
2022-10-17T03:38:14.961Z,97.74
2022-10-17T03:43:36.714Z,97.27
2022-10-17T03:48:58.491Z,97.71
2022-10-17T03:54:20.205Z,97.60
2022-10-17T03:59:41.921Z,97.89
2022-10-17T04:05:03.877Z,98.23
2022-10-17T04:10:25.632Z,98.35
2022-10-17T04:15:58.372Z,99.07
2022-10-17T04:21:20.110Z,99.72
2022-10-17T04:26:41.838Z,99.77
2022-10-17T04:32:04.054Z,100.00
2022-10-17T04:37:25.742Z,98.56
2022-10-17T04:42:47.576Z,98.32
2022-10-17T04:48:09.347Z,97.95
2022-10-17T04:53:33.344Z,97.86
2022-10-17T04:58:55.085Z,98.40
2022-10-17T05:04:19.888Z,97.81
2022-10-17T05:09:44.482Z,97.94
2022-10-17T05:15:06.891Z,98.12
2022-10-17T05:20:28.738Z,97.91
2022-10-17T05:25:56.642Z,98.29
2022-10-17T05:31:18.824Z,97.91
2022-10-17T05:36:40.565Z,98.47
2022-10-17T05:42:02.416Z,97.97
2022-10-17T05:47:24.157Z,98.23
2022-10-17T05:52:47.167Z,98.38
2022-10-17T05:58:11.707Z,99.02
2022-10-17T06:03:39.593Z,99.37
2022-10-17T06:09:01.362Z,99.16
2022-10-17T06:14:23.163Z,99.10
2022-10-17T06:19:45.202Z,99.23
2022-10-17T06:25:07.444Z,98.54
2022-10-17T06:30:29.200Z,98.29
2022-10-17T06:35:55.132Z,98.48
2022-10-17T06:41:19.269Z,99.81
2022-10-17T06:46:41.034Z,99.93
2022-10-17T06:52:02.778Z,100.00
2022-10-17T06:57:24.540Z,100.00
2022-10-17T07:02:46.226Z,100.00
2022-10-17T07:08:08.667Z,100.00
2022-10-17T07:13:30.395Z,100.00
2022-10-17T07:18:52.635Z,98.89
2022-10-17T07:24:14.547Z,98.76
2022-10-17T07:29:36.431Z,97.57
2022-10-17T07:34:58.131Z,98.07
2022-10-17T07:40:19.933Z,97.72
2022-10-17T07:45:41.843Z,98.40
2022-10-17T07:51:05.399Z,97.87
2022-10-17T07:56:27.134Z,97.01
2022-10-17T08:01:48.923Z,95.89
2022-10-17T08:07:20.021Z,95.15
2022-10-17T08:12:44.881Z,95.04
2022-10-17T08:18:06.608Z,95.23
2022-10-17T08:23:28.739Z,95.14
2022-10-17T08:28:50.476Z,93.60
2022-10-17T08:34:12.277Z,93.34
2022-10-17T08:39:33.961Z,92.31
2022-10-17T08:45:16.941Z,93.31
2022-10-17T08:50:48.493Z,93.54
2022-10-17T08:56:25.002Z,94.14
2022-10-17T09:02:27.179Z,92.65
2022-10-17T09:07:54.053Z,92.36
2022-10-17T09:13:31.731Z,91.26
2022-10-17T09:19:22.805Z,90.80
2022-10-17T09:24:51.189Z,90.55
2022-10-17T09:30:46.212Z,90.85
2022-10-17T09:36:13.646Z,90.23
2022-10-17T09:41:46.625Z,90.18
2022-10-17T09:47:38.102Z,91.40
2022-10-17T09:53:30.750Z,90.81
2022-10-17T09:58:57.289Z,90.71
2022-10-17T10:04:19.029Z,90.47
2022-10-17T10:09:46.961Z,91.08
2022-10-17T10:15:32.209Z,90.34
2022-10-17T10:21:07.692Z,90.65
2022-10-17T10:26:40.034Z,89.42
2022-10-17T10:32:08.176Z,87.77
2022-10-17T10:37:38.213Z,88.80
2022-10-17T10:43:05.183Z,89.49
2022-10-17T10:48:34.375Z,90.07
2022-10-17T10:54:05.205Z,85.82
2022-10-17T10:59:56.508Z,80.62
2022-10-17T11:05:35.590Z,78.73
2022-10-17T11:11:19.399Z,75.70
2022-10-17T11:17:01.020Z,74.50
2022-10-17T11:22:31.139Z,75.20
2022-10-17T11:27:53.049Z,75.04
2022-10-17T11:33:27.627Z,72.43
2022-10-17T11:39:01.710Z,70.32
2022-10-17T11:44:38.622Z,66.51
2022-10-17T11:56:02.124Z,62.21
2022-10-17T12:01:44.546Z,62.58
2022-10-17T12:07:17.934Z,60.78
2022-10-17T12:12:40.546Z,61.76
2022-10-17T12:18:03.922Z,61.57
2022-10-17T12:23:32.514Z,60.38
2022-10-17T12:28:55.456Z,60.01
2022-10-17T12:34:21.574Z,60.04
2022-10-17T12:39:43.310Z,58.87
2022-10-17T12:45:43.942Z,59.60
2022-10-17T12:56:52.867Z,58.17
2022-10-17T13:02:23.776Z,60.01
2022-10-17T13:07:48.384Z,59.53
2022-10-17T13:13:19.053Z,59.15
2022-10-17T13:18:40.829Z,59.27
2022-10-17T13:24:23.644Z,66.87
2022-10-17T13:29:45.398Z,68.65
2022-10-17T13:35:22.059Z,66.86
2022-10-17T13:40:50.470Z,66.33
2022-10-17T13:46:38.407Z,64.70
2022-10-17T13:52:03.777Z,65.79
2022-10-17T13:57:30.374Z,64.63
2022-10-17T14:02:52.235Z,63.52
2022-10-17T14:08:22.803Z,64.68
2022-10-17T14:13:49.396Z,63.94
2022-10-17T14:19:33.197Z,61.21
2022-10-17T14:24:59.040Z,61.46
2022-10-17T14:30:51.565Z,60.35
2022-10-17T14:36:08.055Z,59.62
2022-10-17T14:41:43.530Z,60.97
2022-10-17T14:47:38.053Z,60.10
2022-10-17T14:53:12.689Z,62.52
2022-10-17T14:58:34.805Z,62.40
2022-10-17T15:03:56.488Z,63.08
2022-10-17T15:09:18.169Z,64.33
2022-10-17T15:14:39.879Z,64.24
2022-10-17T15:20:01.623Z,64.95
2022-10-17T15:25:24.706Z,65.37
2022-10-17T15:30:46.481Z,64.98
2022-10-17T15:36:38.882Z,66.37
2022-10-17T15:42:00.647Z,66.53
2022-10-17T15:47:33.880Z,67.61
2022-10-17T15:52:56.259Z,69.98
2022-10-17T15:58:18.871Z,70.71
2022-10-17T16:03:40.642Z,71.83
2022-10-17T16:09:02.445Z,72.85
2022-10-17T16:14:24.152Z,71.49
2022-10-17T16:19:45.889Z,72.33
2022-10-17T16:25:19.322Z,72.88
2022-10-17T16:30:44.470Z,73.42
2022-10-17T16:36:07.228Z,73.28
2022-10-17T16:41:31.701Z,73.08
2022-10-17T16:46:53.433Z,73.42
2022-10-17T16:52:15.231Z,73.56
2022-10-17T16:57:37.062Z,73.79
2022-10-17T17:02:58.790Z,74.50
2022-10-17T17:08:20.582Z,75.10
2022-10-17T17:13:42.369Z,75.65
2022-10-17T17:19:06.931Z,76.26
2022-10-17T17:24:29.353Z,76.82
2022-10-17T17:29:51.099Z,77.77
2022-10-17T17:35:12.838Z,78.50
2022-10-17T17:40:34.695Z,78.97
2022-10-17T17:45:56.404Z,79.12
2022-10-17T17:51:21.148Z,79.70
2022-10-17T17:56:44.208Z,80.72
2022-10-17T18:02:06.757Z,81.46
2022-10-17T18:07:28.585Z,81.78
2022-10-17T18:12:50.277Z,82.64
2022-10-17T18:18:12.271Z,83.73
2022-10-17T18:23:38.673Z,83.67
2022-10-17T18:29:00.479Z,84.05
2022-10-17T18:34:22.207Z,84.20
2022-10-17T18:39:44.929Z,84.31
2022-10-17T18:45:07.448Z,84.81
2022-10-17T18:50:29.178Z,85.27
2022-10-17T18:55:51.290Z,86.20
2022-10-17T19:01:16.129Z,86.72
2022-10-17T19:06:37.912Z,86.96
2022-10-17T19:12:00.189Z,87.64
2022-10-17T19:17:21.890Z,87.59
2022-10-17T19:22:43.673Z,87.19
2022-10-17T19:28:05.461Z,87.78
2022-10-17T19:38:53.532Z,86.84
2022-10-17T19:44:16.095Z,88.37
2022-10-17T19:49:37.965Z,88.72
2022-10-17T19:54:59.782Z,89.75
2022-10-17T20:00:21.513Z,89.18
2022-10-17T20:05:43.211Z,89.18
2022-10-17T20:11:11.746Z,89.87
2022-10-17T20:16:35.322Z,90.41
2022-10-17T20:21:57.045Z,90.80
2022-10-17T20:27:18.934Z,90.85
2022-10-17T20:32:40.663Z,91.67
2022-10-17T20:38:02.386Z,91.89
2022-10-17T20:43:24.168Z,91.91
2022-10-17T20:48:46.007Z,93.05
2022-10-17T20:54:07.955Z,92.70
2022-10-17T20:59:29.892Z,92.55
2022-10-17T21:04:51.695Z,92.77
2022-10-17T21:10:34.253Z,92.52
2022-10-17T21:15:55.108Z,92.13
2022-10-17T21:21:36.997Z,91.85
2022-10-17T21:26:58.831Z,92.17
2022-10-17T21:32:33.346Z,92.66
2022-10-17T21:38:02.941Z,93.39
2022-10-17T21:43:24.654Z,94.20
2022-10-17T21:48:47.570Z,94.05
2022-10-17T21:54:09.310Z,94.42
2022-10-17T21:59:31.865Z,94.66
2022-10-17T22:04:53.632Z,94.40
2022-10-17T22:10:15.435Z,94.35
2022-10-17T22:15:37.194Z,94.72
2022-10-17T22:21:03.872Z,94.84
2022-10-17T22:26:27.677Z,94.89
2022-10-17T22:31:49.517Z,94.90
2022-10-17T22:37:11.197Z,95.39
2022-10-17T22:42:34.487Z,95.16
2022-10-17T22:47:56.952Z,94.93
2022-10-17T22:53:23.984Z,95.12
2022-10-17T22:58:46.483Z,95.24
2022-10-17T23:04:08.155Z,95.43
2022-10-17T23:09:29.895Z,95.61
2022-10-17T23:14:51.652Z,95.28
2022-10-17T23:20:13.359Z,95.42
2022-10-17T23:25:35.093Z,95.46
2022-10-17T23:30:56.962Z,95.67
2022-10-17T23:36:20.436Z,95.32
2022-10-17T23:41:42.195Z,95.29
2022-10-17T23:47:03.999Z,95.65
2022-10-17T23:52:25.682Z,95.93
2022-10-17T23:57:47.379Z,96.25
