createdAt,value
2022-08-30T00:00:04.662Z,0.00
2022-08-30T00:01:04.653Z,0.00
2022-08-30T00:02:04.642Z,0.00
2022-08-30T00:03:04.828Z,0.00
2022-08-30T00:04:04.718Z,0.00
2022-08-30T00:05:04.610Z,0.00
2022-08-30T00:06:04.596Z,0.00
2022-08-30T00:07:04.593Z,0.00
2022-08-30T00:08:04.574Z,0.00
2022-08-30T00:09:04.574Z,0.00
2022-08-30T00:10:04.553Z,0.00
2022-08-30T00:11:04.545Z,0.00
2022-08-30T00:12:04.537Z,0.00
2022-08-30T00:13:04.521Z,0.00
2022-08-30T00:14:04.520Z,0.00
2022-08-30T00:15:04.500Z,0.00
2022-08-30T00:16:04.584Z,0.00
2022-08-30T00:17:04.477Z,0.00
2022-08-30T00:18:04.464Z,0.00
2022-08-30T00:19:04.468Z,0.00
2022-08-30T00:20:04.444Z,0.00
2022-08-30T00:21:04.438Z,0.00
2022-08-30T00:22:04.478Z,0.00
2022-08-30T00:23:04.448Z,0.00
2022-08-30T00:24:04.427Z,0.00
2022-08-30T00:25:04.394Z,0.00
2022-08-30T00:26:04.376Z,0.00
2022-08-30T00:27:04.369Z,0.00
2022-08-30T00:28:04.357Z,0.00
2022-08-30T00:29:04.357Z,0.00
2022-08-30T00:30:04.332Z,0.00
2022-08-30T00:31:04.404Z,0.00
2022-08-30T00:32:04.314Z,0.00
2022-08-30T00:33:04.319Z,0.00
2022-08-30T00:34:04.290Z,0.00
2022-08-30T00:35:04.279Z,0.00
2022-08-30T00:36:04.270Z,0.00
2022-08-30T00:37:04.268Z,0.00
2022-08-30T00:38:04.257Z,0.00
2022-08-30T00:39:04.237Z,0.00
2022-08-30T00:40:04.300Z,0.00
2022-08-30T00:41:04.217Z,0.00
2022-08-30T00:42:04.204Z,0.00
2022-08-30T00:43:15.668Z,0.00
2022-08-30T00:44:05.179Z,0.00
2022-08-30T00:45:04.173Z,0.00
2022-08-30T00:46:04.175Z,0.00
2022-08-30T00:47:04.147Z,0.00
2022-08-30T00:48:04.151Z,0.00
2022-08-30T00:49:04.129Z,0.00
2022-08-30T00:50:04.114Z,0.00
2022-08-30T00:51:04.104Z,0.00
2022-08-30T00:52:04.139Z,0.00
2022-08-30T00:53:04.107Z,0.00
2022-08-30T00:54:04.072Z,0.00
2022-08-30T00:55:04.060Z,0.00
2022-08-30T00:56:04.048Z,0.00
2022-08-30T00:57:04.045Z,0.00
2022-08-30T00:58:04.317Z,0.00
2022-08-30T00:59:04.016Z,0.00
2022-08-30T01:00:04.005Z,0.00
2022-08-30T01:01:04.048Z,0.00
2022-08-30T01:02:04.071Z,0.00
2022-08-30T01:03:04.127Z,0.00
2022-08-30T01:04:03.962Z,0.00
2022-08-30T01:05:03.952Z,0.00
2022-08-30T01:06:03.940Z,0.00
2022-08-30T01:07:03.940Z,0.00
2022-08-30T01:08:03.926Z,0.00
2022-08-30T01:09:03.906Z,0.00
2022-08-30T01:10:03.893Z,0.00
2022-08-30T01:11:03.888Z,0.00
2022-08-30T01:12:03.874Z,0.00
2022-08-30T01:13:03.873Z,0.00
2022-08-30T01:14:03.851Z,0.00
2022-08-30T01:15:03.839Z,0.00
2022-08-30T01:16:04.030Z,0.00
2022-08-30T01:17:03.819Z,0.00
2022-08-30T01:18:03.815Z,0.00
2022-08-30T01:19:03.798Z,0.00
2022-08-30T01:20:03.785Z,0.00
2022-08-30T01:21:03.779Z,0.00
2022-08-30T01:22:03.762Z,0.00
2022-08-30T01:23:03.765Z,0.00
2022-08-30T01:24:03.739Z,0.00
2022-08-30T01:25:03.732Z,0.00
2022-08-30T01:26:03.718Z,0.00
2022-08-30T01:27:03.710Z,0.00
2022-08-30T01:28:03.708Z,0.00
2022-08-30T01:29:03.686Z,0.00
2022-08-30T01:30:03.673Z,0.00
2022-08-30T01:31:03.804Z,0.00
2022-08-30T01:32:03.652Z,0.00
2022-08-30T01:33:03.652Z,0.00
2022-08-30T01:34:03.631Z,0.00
2022-08-30T01:35:03.620Z,0.00
2022-08-30T01:36:03.608Z,0.00
2022-08-30T01:37:03.601Z,0.00
2022-08-30T01:38:03.597Z,0.00
2022-08-30T01:39:03.578Z,0.00
2022-08-30T01:40:03.668Z,0.00
2022-08-30T01:41:03.554Z,0.00
2022-08-30T01:42:03.542Z,0.00
2022-08-30T01:43:03.543Z,0.00
2022-08-30T01:44:03.521Z,0.00
2022-08-30T01:45:03.512Z,0.00
2022-08-30T01:46:03.520Z,0.00
2022-08-30T01:47:03.492Z,0.00
2022-08-30T01:48:05.535Z,0.00
2022-08-30T01:49:03.466Z,0.00
2022-08-30T01:50:03.463Z,0.00
2022-08-30T01:51:03.454Z,0.00
2022-08-30T01:52:03.433Z,0.00
2022-08-30T01:53:03.441Z,0.00
2022-08-30T01:54:03.421Z,0.00
2022-08-30T01:55:03.403Z,0.00
2022-08-30T01:56:03.389Z,0.00
2022-08-30T01:57:03.383Z,0.00
2022-08-30T01:58:03.379Z,0.00
2022-08-30T01:59:03.461Z,0.00
2022-08-30T02:00:03.345Z,0.00
2022-08-30T02:01:03.395Z,0.00
2022-08-30T02:02:03.323Z,0.00
2022-08-30T02:03:03.330Z,0.00
2022-08-30T02:04:03.484Z,0.00
2022-08-30T02:05:03.296Z,0.00
2022-08-30T02:06:03.280Z,0.00
2022-08-30T02:07:03.269Z,0.00
2022-08-30T02:08:03.266Z,0.00
2022-08-30T02:09:03.248Z,0.00
2022-08-30T02:10:03.236Z,0.00
2022-08-30T02:11:03.226Z,0.00
2022-08-30T02:12:03.213Z,0.00
2022-08-30T02:13:03.216Z,0.00
2022-08-30T02:14:03.193Z,0.00
2022-08-30T02:15:03.191Z,0.00
2022-08-30T02:16:03.168Z,0.00
2022-08-30T02:17:03.208Z,0.00
2022-08-30T02:18:03.155Z,0.00
2022-08-30T02:19:03.137Z,0.00
2022-08-30T02:20:03.125Z,0.00
2022-08-30T02:21:03.117Z,0.00
2022-08-30T02:22:03.103Z,0.00
2022-08-30T02:23:03.105Z,0.00
2022-08-30T02:24:03.081Z,0.00
2022-08-30T02:25:03.072Z,0.00
2022-08-30T02:26:03.058Z,0.00
2022-08-30T02:27:03.051Z,0.00
2022-08-30T02:28:03.046Z,0.00
2022-08-30T02:29:03.026Z,0.00
2022-08-30T02:30:03.016Z,0.00
2022-08-30T02:31:03.145Z,0.00
2022-08-30T02:32:02.994Z,0.00
2022-08-30T02:33:02.997Z,0.00
2022-08-30T02:34:02.970Z,0.00
2022-08-30T02:35:02.961Z,0.00
2022-08-30T02:36:02.972Z,0.00
2022-08-30T02:37:02.942Z,0.00
2022-08-30T02:38:02.939Z,0.00
2022-08-30T02:39:02.920Z,0.00
2022-08-30T02:40:02.963Z,0.00
2022-08-30T02:41:02.895Z,0.00
2022-08-30T02:42:02.881Z,0.00
2022-08-30T02:43:02.886Z,0.00
2022-08-30T02:44:02.862Z,0.00
2022-08-30T02:45:02.853Z,0.00
2022-08-30T02:46:02.960Z,0.00
2022-08-30T02:47:02.829Z,0.00
2022-08-30T02:48:02.836Z,0.00
2022-08-30T02:49:29.964Z,0.00
2022-08-30T02:50:03.793Z,0.00
2022-08-30T02:51:02.785Z,0.00
2022-08-30T02:52:02.775Z,0.00
2022-08-30T02:53:02.776Z,0.00
2022-08-30T02:54:02.750Z,0.00
2022-08-30T02:55:02.740Z,0.00
2022-08-30T02:56:02.729Z,0.00
2022-08-30T02:57:02.720Z,0.00
2022-08-30T02:58:02.718Z,0.00
2022-08-30T02:59:02.716Z,0.00
2022-08-30T03:00:02.689Z,0.00
2022-08-30T03:01:02.705Z,0.00
2022-08-30T03:02:02.663Z,0.00
2022-08-30T03:03:02.661Z,0.00
2022-08-30T03:04:02.727Z,0.00
2022-08-30T03:05:02.630Z,0.00
2022-08-30T03:06:02.620Z,0.00
2022-08-30T03:07:02.610Z,0.00
2022-08-30T03:08:02.611Z,0.00
2022-08-30T03:09:02.589Z,0.00
2022-08-30T03:10:02.579Z,0.00
2022-08-30T03:11:02.568Z,0.00
2022-08-30T03:12:02.553Z,0.00
2022-08-30T03:13:02.554Z,0.00
2022-08-30T03:14:02.534Z,0.00
2022-08-30T03:15:02.523Z,0.00
2022-08-30T03:16:02.574Z,0.00
2022-08-30T03:17:02.499Z,0.00
2022-08-30T03:18:02.505Z,0.00
2022-08-30T03:19:02.477Z,0.00
2022-08-30T03:20:02.467Z,0.00
2022-08-30T03:21:02.455Z,0.00
2022-08-30T03:22:02.446Z,0.00
2022-08-30T03:23:02.442Z,0.00
2022-08-30T03:24:02.422Z,0.00
2022-08-30T03:25:02.414Z,0.00
2022-08-30T03:26:02.398Z,0.00
2022-08-30T03:27:02.396Z,0.00
2022-08-30T03:28:02.387Z,0.00
2022-08-30T03:29:02.370Z,0.00
2022-08-30T03:30:02.359Z,0.00
2022-08-30T03:31:02.347Z,0.00
2022-08-30T03:32:02.393Z,0.00
2022-08-30T03:33:02.323Z,0.00
2022-08-30T03:34:02.316Z,0.00
2022-08-30T03:35:02.300Z,0.00
2022-08-30T03:36:02.289Z,0.00
2022-08-30T03:37:02.282Z,0.00
2022-08-30T03:38:02.276Z,0.00
2022-08-30T03:39:02.259Z,0.00
2022-08-30T03:40:02.284Z,0.00
2022-08-30T03:41:02.236Z,4.00
2022-08-30T03:42:02.223Z,0.00
2022-08-30T03:43:02.229Z,0.00
2022-08-30T03:44:02.200Z,0.00
2022-08-30T03:45:02.231Z,4.00
2022-08-30T03:46:02.295Z,4.00
2022-08-30T03:47:02.179Z,0.00
2022-08-30T03:48:02.159Z,4.00
2022-08-30T03:49:02.147Z,4.00
2022-08-30T03:50:02.153Z,4.00
2022-08-30T03:51:02.126Z,4.00
2022-08-30T03:52:02.129Z,4.00
2022-08-30T03:53:02.103Z,4.00
2022-08-30T03:54:02.093Z,4.00
2022-08-30T03:55:02.082Z,8.00
2022-08-30T03:56:02.071Z,12.00
2022-08-30T03:57:02.072Z,8.00
2022-08-30T03:58:02.047Z,12.00
2022-08-30T03:59:02.036Z,16.00
2022-08-30T04:00:02.025Z,16.00
2022-08-30T04:01:02.082Z,20.00
2022-08-30T04:02:02.177Z,20.00
2022-08-30T04:03:01.996Z,24.00
2022-08-30T04:04:01.983Z,28.00
2022-08-30T04:05:01.971Z,32.00
2022-08-30T04:06:01.960Z,36.00
2022-08-30T04:07:01.959Z,36.00
2022-08-30T04:08:01.942Z,44.00
2022-08-30T04:09:01.927Z,48.00
2022-08-30T04:10:01.916Z,56.00
2022-08-30T04:11:01.906Z,60.00
2022-08-30T04:12:01.904Z,64.00
2022-08-30T04:13:01.883Z,72.00
2022-08-30T04:14:01.883Z,76.00
2022-08-30T04:15:01.869Z,88.00
2022-08-30T04:16:01.899Z,96.00
2022-08-30T04:17:01.849Z,104.00
2022-08-30T04:18:01.829Z,112.00
2022-08-30T04:19:01.816Z,124.00
2022-08-30T04:20:01.806Z,128.00
2022-08-30T04:21:01.794Z,140.00
2022-08-30T04:22:01.794Z,152.00
2022-08-30T04:23:01.777Z,164.00
2022-08-30T04:24:01.768Z,176.00
2022-08-30T04:25:01.749Z,188.00
2022-08-30T04:26:01.742Z,196.00
2022-08-30T04:27:01.736Z,200.00
2022-08-30T04:28:01.721Z,208.00
2022-08-30T04:29:01.705Z,216.00
2022-08-30T04:30:01.695Z,216.00
2022-08-30T04:31:01.689Z,216.00
2022-08-30T04:32:01.814Z,212.00
2022-08-30T04:33:01.663Z,216.00
2022-08-30T04:34:01.654Z,216.00
2022-08-30T04:35:01.645Z,220.00
2022-08-30T04:36:01.630Z,228.00
2022-08-30T04:37:01.638Z,240.00
2022-08-30T04:38:01.608Z,240.00
2022-08-30T04:39:01.596Z,236.00
2022-08-30T04:40:01.657Z,252.00
2022-08-30T04:41:01.575Z,248.00
2022-08-30T04:42:01.578Z,256.00
2022-08-30T04:43:01.553Z,248.00
2022-08-30T04:44:01.548Z,260.00
2022-08-30T04:45:01.535Z,272.00
2022-08-30T04:46:01.563Z,292.00
2022-08-30T04:47:01.532Z,308.00
2022-08-30T04:48:01.498Z,348.00
2022-08-30T04:49:01.489Z,332.00
2022-08-30T04:50:01.478Z,312.00
2022-08-30T04:51:01.478Z,312.00
2022-08-30T04:52:01.455Z,308.00
2022-08-30T04:53:01.497Z,288.00
2022-08-30T04:54:01.434Z,304.00
2022-08-30T04:55:01.421Z,312.00
2022-08-30T04:56:01.419Z,328.00
2022-08-30T04:57:01.399Z,316.00
2022-08-30T04:58:01.389Z,340.00
2022-08-30T04:59:01.377Z,372.00
2022-08-30T05:00:01.366Z,376.00
2022-08-30T05:01:01.456Z,388.00
2022-08-30T05:02:01.379Z,388.00
2022-08-30T05:03:01.333Z,372.00
2022-08-30T05:04:01.321Z,388.00
2022-08-30T05:05:01.312Z,424.00
2022-08-30T05:06:01.319Z,460.00
2022-08-30T05:07:01.294Z,456.00
2022-08-30T05:08:01.282Z,452.00
2022-08-30T05:09:01.266Z,528.00
2022-08-30T05:10:01.257Z,624.00
2022-08-30T05:11:01.254Z,632.00
2022-08-30T05:12:01.236Z,680.00
2022-08-30T05:13:01.223Z,684.00
2022-08-30T05:14:01.216Z,740.00
2022-08-30T05:15:01.205Z,824.00
2022-08-30T05:16:01.270Z,868.00
2022-08-30T05:17:01.179Z,776.00
2022-08-30T05:18:01.173Z,768.00
2022-08-30T05:19:01.158Z,876.00
2022-08-30T05:20:01.153Z,952.00
2022-08-30T05:21:01.145Z,956.00
2022-08-30T05:22:01.124Z,900.00
2022-08-30T05:23:01.112Z,1036.00
2022-08-30T05:24:01.136Z,952.00
2022-08-30T05:25:01.091Z,792.00
2022-08-30T05:26:01.091Z,800.00
2022-08-30T05:27:01.068Z,816.00
2022-08-30T05:28:01.060Z,836.00
2022-08-30T05:29:01.047Z,788.00
2022-08-30T05:30:01.037Z,752.00
2022-08-30T05:31:01.073Z,752.00
2022-08-30T05:32:01.043Z,708.00
2022-08-30T05:33:01.067Z,728.00
2022-08-30T05:34:00.992Z,772.00
2022-08-30T05:35:01.018Z,884.00
2022-08-30T05:36:01.000Z,944.00
2022-08-30T05:37:00.960Z,1004.00
2022-08-30T05:38:00.961Z,1068.00
2022-08-30T05:39:01.266Z,1108.00
2022-08-30T05:40:00.981Z,1152.00
2022-08-30T05:41:03.204Z,1288.00
2022-08-30T05:42:01.922Z,1552.00
2022-08-30T05:43:00.920Z,1948.00
2022-08-30T05:44:00.895Z,2900.00
2022-08-30T05:45:00.876Z,3488.00
2022-08-30T05:46:00.875Z,3416.00
2022-08-30T05:47:00.857Z,3216.00
2022-08-30T05:48:00.850Z,3372.00
2022-08-30T05:49:00.825Z,4016.00
2022-08-30T05:50:00.814Z,4516.00
2022-08-30T05:51:00.814Z,4668.00
2022-08-30T05:52:00.796Z,4408.00
2022-08-30T05:53:00.783Z,4172.00
2022-08-30T05:54:00.775Z,3684.00
2022-08-30T05:55:00.763Z,3744.00
2022-08-30T05:56:00.764Z,3880.00
2022-08-30T05:57:00.780Z,4324.00
2022-08-30T05:58:00.731Z,4560.00
2022-08-30T05:59:00.718Z,4324.00
2022-08-30T06:00:00.733Z,3716.00
2022-08-30T06:01:00.717Z,3184.00
2022-08-30T06:02:00.727Z,3044.00
2022-08-30T06:03:00.795Z,2616.00
2022-08-30T06:04:03.851Z,2264.00
2022-08-30T06:05:00.651Z,2040.00
2022-08-30T06:06:00.710Z,1908.00
2022-08-30T06:07:00.692Z,1864.00
2022-08-30T06:08:00.634Z,1932.00
2022-08-30T06:09:00.632Z,2292.00
2022-08-30T06:10:00.599Z,2508.00
2022-08-30T06:11:00.613Z,2632.00
2022-08-30T06:12:00.618Z,2876.00
2022-08-30T06:13:00.571Z,3504.00
2022-08-30T06:14:00.557Z,4244.00
2022-08-30T06:15:00.555Z,4784.00
2022-08-30T06:16:00.620Z,4864.00
2022-08-30T06:17:00.522Z,4956.00
2022-08-30T06:18:00.510Z,5204.00
2022-08-30T06:19:00.507Z,5340.00
2022-08-30T06:20:00.488Z,5160.00
2022-08-30T06:21:00.486Z,4716.00
2022-08-30T06:22:00.466Z,4284.00
2022-08-30T06:23:00.457Z,4120.00
2022-08-30T06:24:00.445Z,4056.00
2022-08-30T06:25:00.492Z,3644.00
2022-08-30T06:26:00.423Z,3616.00
2022-08-30T06:27:00.424Z,4200.00
2022-08-30T06:28:00.402Z,5188.00
2022-08-30T06:29:00.427Z,4976.00
2022-08-30T06:30:00.380Z,4996.00
2022-08-30T06:31:00.391Z,5240.00
2022-08-30T06:32:00.370Z,5472.00
2022-08-30T06:33:00.383Z,5132.00
2022-08-30T06:34:00.355Z,4772.00
2022-08-30T06:35:00.330Z,4748.00
2022-08-30T06:36:03.315Z,4848.00
2022-08-30T06:37:01.312Z,4800.00
2022-08-30T06:38:00.295Z,4804.00
2022-08-30T06:39:00.282Z,4788.00
2022-08-30T06:40:00.473Z,4764.00
2022-08-30T06:41:00.262Z,4804.00
2022-08-30T06:42:00.297Z,4780.00
2022-08-30T06:43:00.240Z,4624.00
2022-08-30T06:44:00.244Z,4456.00
2022-08-30T06:45:00.247Z,4332.00
2022-08-30T06:46:00.221Z,4292.00
2022-08-30T06:47:00.311Z,4276.00
2022-08-30T06:48:00.241Z,4192.00
2022-08-30T06:49:00.176Z,4060.00
2022-08-30T06:50:00.172Z,3860.00
2022-08-30T06:51:00.159Z,3800.00
2022-08-30T06:52:00.165Z,3980.00
2022-08-30T06:53:00.143Z,4228.00
2022-08-30T06:54:00.138Z,4268.00
2022-08-30T06:55:00.198Z,4020.00
2022-08-30T06:56:00.123Z,3760.00
2022-08-30T06:57:00.142Z,3632.00
2022-08-30T06:58:00.085Z,3536.00
2022-08-30T06:59:00.075Z,3368.00
2022-08-30T07:00:00.060Z,3224.00
2022-08-30T07:01:00.061Z,3020.00
2022-08-30T07:02:00.138Z,2876.00
2022-08-30T07:03:00.085Z,2676.00
2022-08-30T07:04:00.021Z,2484.00
2022-08-30T07:05:00.006Z,2284.00
2022-08-30T07:06:00.011Z,2224.00
2022-08-30T07:06:59.986Z,2148.00
2022-08-30T07:07:59.977Z,1988.00
2022-08-30T07:08:59.967Z,1796.00
2022-08-30T07:09:59.958Z,1776.00
2022-08-30T07:10:59.951Z,1904.00
2022-08-30T07:11:59.934Z,2016.00
2022-08-30T07:12:59.925Z,2184.00
2022-08-30T07:13:59.914Z,2616.00
2022-08-30T07:14:59.900Z,3480.00
2022-08-30T07:15:59.925Z,4292.00
2022-08-30T07:16:59.878Z,6920.00
2022-08-30T07:17:59.869Z,4660.00
2022-08-30T07:18:59.857Z,4604.00
2022-08-30T07:19:59.849Z,4864.00
2022-08-30T07:20:59.843Z,4980.00
2022-08-30T07:21:59.830Z,5040.00
2022-08-30T07:22:59.817Z,4844.00
2022-08-30T07:23:59.808Z,4980.00
2022-08-30T07:24:59.797Z,4772.00
2022-08-30T07:25:59.797Z,4412.00
2022-08-30T07:26:59.775Z,4092.00
2022-08-30T07:27:59.764Z,3932.00
2022-08-30T07:28:59.751Z,3892.00
2022-08-30T07:29:59.743Z,3768.00
2022-08-30T07:30:59.794Z,3712.00
2022-08-30T07:31:59.721Z,3520.00
2022-08-30T07:32:59.709Z,3360.00
2022-08-30T07:33:59.703Z,3172.00
2022-08-30T07:34:59.694Z,3024.00
2022-08-30T07:35:59.696Z,2892.00
2022-08-30T07:36:59.668Z,2956.00
2022-08-30T07:37:59.658Z,3228.00
2022-08-30T07:38:59.646Z,3356.00
2022-08-30T07:39:59.751Z,2948.00
2022-08-30T07:40:59.641Z,2888.00
2022-08-30T07:41:59.618Z,3160.00
2022-08-30T07:42:59.605Z,3132.00
2022-08-30T07:43:59.594Z,3212.00
2022-08-30T07:44:59.589Z,3164.00
2022-08-30T07:45:59.654Z,3136.00
2022-08-30T07:46:59.562Z,3340.00
2022-08-30T07:47:59.553Z,3908.00
2022-08-30T07:48:59.540Z,6204.00
2022-08-30T07:49:59.532Z,9364.00
2022-08-30T07:51:04.554Z,14860.00
2022-08-30T07:52:00.511Z,9824.00
2022-08-30T07:52:59.501Z,8372.00
2022-08-30T07:53:59.490Z,6844.00
2022-08-30T07:54:59.480Z,5484.00
2022-08-30T07:55:59.500Z,4564.00
2022-08-30T07:56:59.461Z,3900.00
2022-08-30T07:57:59.514Z,3056.00
2022-08-30T07:58:59.436Z,2520.00
2022-08-30T07:59:59.424Z,2148.00
2022-08-30T08:00:59.445Z,1908.00
2022-08-30T08:01:59.495Z,1900.00
2022-08-30T08:02:59.476Z,2004.00
2022-08-30T08:03:59.382Z,2004.00
2022-08-30T08:04:59.372Z,1784.00
2022-08-30T08:05:59.370Z,1728.00
2022-08-30T08:06:59.350Z,1672.00
2022-08-30T08:07:59.360Z,1596.00
2022-08-30T08:08:59.346Z,1636.00
2022-08-30T08:09:59.331Z,1692.00
2022-08-30T08:10:59.324Z,1672.00
2022-08-30T08:11:59.299Z,1676.00
2022-08-30T08:12:59.286Z,1668.00
2022-08-30T08:13:59.277Z,1632.00
2022-08-30T08:14:59.267Z,1548.00
2022-08-30T08:15:59.356Z,1492.00
2022-08-30T08:16:59.244Z,1516.00
2022-08-30T08:17:59.234Z,1580.00
2022-08-30T08:18:59.225Z,1684.00
2022-08-30T08:19:59.211Z,1808.00
2022-08-30T08:20:59.211Z,1916.00
2022-08-30T08:22:19.451Z,2040.00
2022-08-30T08:23:00.181Z,2180.00
2022-08-30T08:23:59.168Z,2332.00
2022-08-30T08:24:59.158Z,2400.00
2022-08-30T08:25:59.177Z,2648.00
2022-08-30T08:26:59.140Z,3144.00
2022-08-30T08:27:59.132Z,3904.00
2022-08-30T08:28:59.117Z,4356.00
2022-08-30T08:29:59.107Z,5368.00
2022-08-30T08:30:59.155Z,8600.00
2022-08-30T08:31:59.091Z,10168.00
2022-08-30T08:32:59.074Z,6328.00
2022-08-30T08:34:59.054Z,4736.00
2022-08-30T08:35:59.057Z,4580.00
2022-08-30T08:36:59.034Z,5280.00
2022-08-30T08:37:59.024Z,7316.00
2022-08-30T08:38:59.017Z,11560.00
2022-08-30T08:39:59.053Z,17088.00
2022-08-30T08:40:59.004Z,22240.00
2022-08-30T08:41:58.979Z,39072.00
2022-08-30T08:42:58.967Z,44608.00
2022-08-30T08:43:58.956Z,32480.00
2022-08-30T08:44:58.946Z,35296.00
2022-08-30T08:45:58.999Z,32416.00
2022-08-30T08:46:58.925Z,27168.00
2022-08-30T08:47:58.912Z,30976.00
2022-08-30T08:49:00.345Z,29568.00
2022-08-30T08:49:58.939Z,30976.00
2022-08-30T08:51:02.095Z,38688.00
2022-08-30T08:51:58.880Z,15872.00
2022-08-30T08:52:58.880Z,12580.00
2022-08-30T08:53:58.869Z,30080.00
2022-08-30T08:54:59.181Z,15504.00
2022-08-30T08:55:58.836Z,10000.00
2022-08-30T08:56:58.816Z,10388.00
2022-08-30T08:57:58.802Z,10096.00
2022-08-30T08:58:58.792Z,11492.00
2022-08-30T08:59:58.781Z,12388.00
2022-08-30T09:00:58.794Z,26208.00
2022-08-30T09:01:58.821Z,19648.00
2022-08-30T09:02:58.754Z,19552.00
2022-08-30T09:03:58.740Z,17088.00
2022-08-30T09:04:58.785Z,19168.00
2022-08-30T09:05:58.738Z,20960.00
2022-08-30T09:06:58.708Z,19744.00
2022-08-30T09:07:58.694Z,15744.00
2022-08-30T09:08:58.689Z,11680.00
2022-08-30T09:09:58.675Z,10216.00
2022-08-30T09:10:58.675Z,9452.00
2022-08-30T09:11:58.652Z,8300.00
2022-08-30T09:13:59.629Z,7772.00
2022-08-30T09:14:58.622Z,8028.00
2022-08-30T09:15:59.465Z,8812.00
2022-08-30T09:16:58.602Z,9496.00
2022-08-30T09:17:58.590Z,9636.00
2022-08-30T09:18:58.579Z,9504.00
2022-08-30T09:19:58.567Z,9652.00
2022-08-30T09:20:58.565Z,9256.00
2022-08-30T09:21:58.554Z,8872.00
2022-08-30T09:22:58.534Z,8820.00
2022-08-30T09:23:58.526Z,8768.00
2022-08-30T09:24:58.515Z,9468.00
2022-08-30T09:25:58.510Z,11472.00
2022-08-30T09:26:58.493Z,9976.00
2022-08-30T09:27:58.483Z,9560.00
2022-08-30T09:28:58.472Z,8308.00
2022-08-30T09:29:58.461Z,6952.00
2022-08-30T09:30:58.504Z,6428.00
2022-08-30T09:32:22.486Z,5928.00
2022-08-30T09:32:59.445Z,5608.00
2022-08-30T09:33:58.415Z,5660.00
2022-08-30T09:34:58.407Z,5176.00
2022-08-30T09:35:58.401Z,4568.00
2022-08-30T09:36:58.387Z,4136.00
2022-08-30T09:37:58.374Z,3996.00
2022-08-30T09:38:58.362Z,3936.00
2022-08-30T09:39:58.410Z,3292.00
2022-08-30T09:40:58.354Z,3104.00
2022-08-30T09:41:58.328Z,2952.00
2022-08-30T09:42:58.320Z,2960.00
2022-08-30T09:43:58.326Z,3028.00
2022-08-30T09:44:58.297Z,3148.00
2022-08-30T09:45:58.319Z,3316.00
2022-08-30T09:46:58.274Z,3628.00
2022-08-30T09:47:58.262Z,3708.00
2022-08-30T09:48:58.252Z,3596.00
2022-08-30T09:49:58.242Z,3516.00
2022-08-30T09:50:58.242Z,3456.00
2022-08-30T09:51:58.218Z,3376.00
2022-08-30T09:52:58.208Z,3296.00
2022-08-30T09:54:17.255Z,3296.00
2022-08-30T09:54:59.184Z,3324.00
2022-08-30T09:55:58.181Z,3340.00
2022-08-30T09:56:58.174Z,3428.00
2022-08-30T09:57:58.148Z,3576.00
2022-08-30T09:58:58.140Z,3696.00
2022-08-30T09:59:58.128Z,3808.00
2022-08-30T10:00:58.150Z,3812.00
2022-08-30T10:01:58.128Z,3768.00
2022-08-30T10:02:58.099Z,3688.00
2022-08-30T10:03:58.081Z,3576.00
2022-08-30T10:04:58.074Z,3504.00
2022-08-30T10:05:58.070Z,3480.00
2022-08-30T10:06:58.053Z,3504.00
2022-08-30T10:07:58.036Z,3596.00
2022-08-30T10:08:58.027Z,3760.00
2022-08-30T10:09:58.015Z,3952.00
2022-08-30T10:10:58.017Z,4172.00
2022-08-30T10:11:58.026Z,4360.00
2022-08-30T10:12:57.983Z,4472.00
2022-08-30T10:13:57.970Z,4480.00
2022-08-30T10:14:57.961Z,4416.00
2022-08-30T10:15:57.963Z,4384.00
2022-08-30T10:16:57.942Z,4440.00
2022-08-30T10:17:57.924Z,4620.00
2022-08-30T10:18:57.919Z,4904.00
2022-08-30T10:19:57.905Z,5284.00
2022-08-30T10:20:57.904Z,5884.00
2022-08-30T10:21:57.879Z,7084.00
2022-08-30T10:22:58.846Z,10240.00
2022-08-30T10:23:57.857Z,19552.00
2022-08-30T10:24:57.851Z,64672.00
2022-08-30T10:25:57.872Z,74720.00
2022-08-30T10:26:57.827Z,65024.00
2022-08-30T10:27:57.815Z,57984.00
2022-08-30T10:28:57.803Z,20640.00
2022-08-30T10:29:57.791Z,13432.00
2022-08-30T10:30:57.789Z,11424.00
2022-08-30T10:31:57.768Z,12260.00
2022-08-30T10:32:57.758Z,12896.00
2022-08-30T10:33:57.749Z,12400.00
2022-08-30T10:34:57.737Z,12876.00
2022-08-30T10:35:57.735Z,12288.00
2022-08-30T10:36:57.717Z,11740.00
2022-08-30T10:37:57.705Z,11788.00
2022-08-30T10:38:57.696Z,11700.00
2022-08-30T10:39:57.683Z,11324.00
2022-08-30T10:40:57.696Z,10952.00
2022-08-30T10:41:57.660Z,10708.00
2022-08-30T10:42:57.652Z,10612.00
2022-08-30T10:43:57.640Z,10668.00
2022-08-30T10:44:57.632Z,10620.00
2022-08-30T10:45:57.647Z,10276.00
2022-08-30T10:46:57.608Z,10168.00
2022-08-30T10:47:57.596Z,10308.00
2022-08-30T10:48:57.587Z,10244.00
2022-08-30T10:49:57.577Z,9988.00
2022-08-30T10:50:57.621Z,9440.00
2022-08-30T10:51:58.917Z,9148.00
2022-08-30T10:52:57.544Z,8924.00
2022-08-30T10:53:57.590Z,8744.00
2022-08-30T10:54:57.521Z,8624.00
2022-08-30T10:55:57.524Z,8276.00
2022-08-30T10:56:57.503Z,7728.00
2022-08-30T10:57:57.500Z,7208.00
2022-08-30T10:58:57.477Z,7028.00
2022-08-30T10:59:57.468Z,6900.00
2022-08-30T11:00:57.484Z,7128.00
2022-08-30T11:01:57.446Z,7480.00
2022-08-30T11:02:57.435Z,7752.00
2022-08-30T11:03:57.429Z,7904.00
2022-08-30T11:04:57.411Z,8144.00
2022-08-30T11:05:57.415Z,8496.00
2022-08-30T11:06:57.390Z,8596.00
2022-08-30T11:07:57.381Z,8908.00
2022-08-30T11:08:57.456Z,8868.00
2022-08-30T11:09:57.359Z,8908.00
2022-08-30T11:10:57.361Z,8772.00
2022-08-30T11:11:57.441Z,9056.00
2022-08-30T11:12:57.324Z,9504.00
2022-08-30T11:13:59.456Z,9828.00
2022-08-30T11:14:58.303Z,10012.00
2022-08-30T11:15:57.433Z,10144.00
2022-08-30T11:16:57.281Z,9928.00
2022-08-30T11:17:57.271Z,9936.00
2022-08-30T11:18:57.290Z,9976.00
2022-08-30T11:19:57.254Z,10160.00
2022-08-30T11:20:57.254Z,10228.00
2022-08-30T11:21:57.231Z,10220.00
2022-08-30T11:22:57.215Z,10260.00
2022-08-30T11:23:57.210Z,10244.00
2022-08-30T11:24:57.193Z,10176.00
2022-08-30T11:25:58.171Z,10124.00
2022-08-30T11:26:57.173Z,10024.00
2022-08-30T11:27:57.161Z,9844.00
2022-08-30T11:28:57.148Z,9600.00
2022-08-30T11:29:57.140Z,9360.00
2022-08-30T11:30:57.136Z,9200.00
2022-08-30T11:31:57.118Z,9040.00
2022-08-30T11:32:57.113Z,8908.00
2022-08-30T11:33:57.096Z,8776.00
2022-08-30T11:34:57.084Z,8672.00
2022-08-30T11:35:57.097Z,8576.00
2022-08-30T11:36:57.062Z,8444.00
2022-08-30T11:37:57.057Z,8296.00
2022-08-30T11:38:57.041Z,8272.00
2022-08-30T11:39:57.115Z,8136.00
2022-08-30T11:40:57.055Z,8044.00
2022-08-30T11:41:57.011Z,8104.00
2022-08-30T11:42:56.996Z,8396.00
2022-08-30T11:43:56.986Z,8320.00
2022-08-30T11:44:56.973Z,8524.00
2022-08-30T11:45:57.056Z,8356.00
2022-08-30T11:46:56.953Z,8252.00
2022-08-30T11:47:56.945Z,8140.00
2022-08-30T11:48:56.930Z,8216.00
2022-08-30T11:49:56.922Z,8220.00
2022-08-30T11:50:56.919Z,8104.00
2022-08-30T11:52:26.295Z,7992.00
2022-08-30T11:52:57.886Z,7956.00
2022-08-30T11:53:56.877Z,8008.00
2022-08-30T11:54:56.865Z,8112.00
2022-08-30T11:55:56.864Z,8204.00
2022-08-30T11:56:56.844Z,8100.00
2022-08-30T11:57:56.835Z,8252.00
2022-08-30T11:58:56.821Z,8408.00
2022-08-30T11:59:56.812Z,8164.00
2022-08-30T12:00:56.807Z,8168.00
2022-08-30T12:01:56.893Z,8092.00
2022-08-30T12:02:59.080Z,7932.00
2022-08-30T12:03:56.770Z,7828.00
2022-08-30T12:04:56.758Z,7700.00
2022-08-30T12:05:57.451Z,7536.00
2022-08-30T12:06:56.751Z,7528.00
2022-08-30T12:07:56.728Z,7360.00
2022-08-30T12:09:02.612Z,7120.00
2022-08-30T12:09:57.703Z,7028.00
2022-08-30T12:10:56.730Z,6964.00
2022-08-30T12:11:56.682Z,6916.00
2022-08-30T12:12:56.670Z,6872.00
2022-08-30T12:13:56.661Z,6888.00
2022-08-30T12:14:56.649Z,6908.00
2022-08-30T12:15:56.653Z,6924.00
2022-08-30T12:16:56.717Z,6888.00
2022-08-30T12:17:56.616Z,6884.00
2022-08-30T12:18:56.605Z,6908.00
2022-08-30T12:19:56.603Z,6816.00
2022-08-30T12:20:56.581Z,6636.00
2022-08-30T12:21:56.575Z,6544.00
2022-08-30T12:22:56.560Z,6560.00
2022-08-30T12:23:56.553Z,6436.00
2022-08-30T12:24:56.551Z,6416.00
2022-08-30T12:25:56.530Z,6576.00
2022-08-30T12:26:56.517Z,6664.00
2022-08-30T12:27:58.735Z,6644.00
2022-08-30T12:28:57.497Z,6604.00
2022-08-30T12:29:56.499Z,6436.00