createdAt,value
2023-03-28T00:01:52.197Z,4.38
2023-03-28T00:03:54.900Z,3.35
2023-03-28T00:06:01.064Z,4.20
2023-03-28T00:08:03.435Z,4.32
2023-03-28T00:10:06.878Z,3.92
2023-03-28T00:12:09.045Z,4.30
2023-03-28T00:14:13.557Z,3.88
2023-03-28T00:16:16.843Z,4.35
2023-03-28T00:18:19.164Z,3.97
2023-03-28T00:20:21.329Z,4.47
2023-03-28T00:22:23.825Z,3.92
2023-03-28T00:26:28.805Z,3.88
2023-03-28T00:28:30.934Z,3.95
2023-03-28T00:30:33.213Z,4.13
2023-03-28T00:32:35.398Z,3.85
2023-03-28T00:34:37.654Z,4.22
2023-03-28T00:36:41.691Z,4.47
2023-03-28T00:38:43.860Z,4.50
2023-03-28T00:40:48.608Z,4.70
2023-03-28T00:42:50.814Z,4.10
2023-03-28T00:44:54.523Z,4.15
2023-03-28T00:46:56.886Z,4.30
2023-03-28T00:49:10.952Z,4.43
2023-03-28T00:51:14.767Z,4.50
2023-03-28T00:53:18.765Z,4.78
2023-03-28T00:55:24.226Z,4.63
2023-03-28T00:57:27.033Z,4.45
2023-03-28T01:01:31.398Z,4.57
2023-03-28T01:03:34.509Z,4.53
2023-03-28T01:05:37.275Z,4.78
2023-03-28T01:07:45.416Z,4.85
2023-03-28T01:09:48.414Z,4.68
2023-03-28T01:11:51.003Z,4.68
2023-03-28T01:15:55.750Z,3.58
2023-03-28T01:20:00.038Z,4.22
2023-03-28T01:22:06.838Z,4.65
2023-03-28T01:24:11.157Z,5.13
2023-03-28T01:26:20.339Z,5.32
2023-03-28T01:28:25.064Z,4.50
2023-03-28T01:30:34.094Z,5.40
2023-03-28T01:32:36.250Z,5.00
2023-03-28T01:35:02.384Z,5.45
2023-03-28T01:37:10.432Z,5.47
2023-03-28T01:39:24.712Z,5.93
2023-03-28T01:41:39.483Z,5.60
2023-03-28T01:43:51.501Z,5.68
2023-03-28T01:45:59.088Z,5.25
2023-03-28T01:48:10.638Z,5.55
2023-03-28T01:50:18.318Z,5.90
2023-03-28T01:52:25.494Z,6.85
2023-03-28T01:54:29.072Z,6.50
2023-03-28T01:56:40.993Z,6.35
2023-03-28T01:58:59.681Z,6.83
2023-03-28T02:01:09.012Z,6.30
2023-03-28T02:03:18.785Z,6.40
2023-03-28T02:05:22.140Z,6.90
2023-03-28T02:07:25.354Z,6.28
2023-03-28T02:09:27.554Z,6.80
2023-03-28T02:11:30.846Z,7.05
2023-03-28T02:13:38.515Z,6.45
2023-03-28T02:15:42.545Z,6.38
2023-03-28T02:17:48.400Z,6.57
2023-03-28T02:19:58.662Z,6.55
2023-03-28T02:22:18.892Z,6.47
2023-03-28T02:24:21.143Z,6.68
2023-03-28T02:26:24.426Z,6.43
2023-03-28T02:28:26.767Z,6.32
2023-03-28T02:30:28.964Z,6.78
2023-03-28T02:32:34.037Z,6.65
2023-03-28T02:34:36.435Z,7.07
2023-03-28T02:37:02.330Z,7.07
2023-03-28T02:39:07.389Z,7.40
2023-03-28T02:41:09.589Z,7.05
2023-03-28T02:43:17.628Z,7.10
2023-03-28T02:45:31.717Z,7.75
2023-03-28T02:47:36.738Z,7.05
2023-03-28T02:49:49.553Z,7.50
2023-03-28T02:52:11.278Z,7.72
2023-03-28T02:54:21.376Z,6.70
2023-03-28T02:56:37.652Z,7.15
2023-03-28T02:58:43.148Z,7.53
2023-03-28T03:00:45.307Z,7.28
2023-03-28T03:02:49.505Z,7.43
2023-03-28T03:04:51.946Z,6.97
2023-03-28T03:06:54.505Z,7.88
2023-03-28T03:10:58.885Z,7.70
2023-03-28T03:13:01.038Z,7.57
2023-03-28T03:15:04.221Z,7.80
2023-03-28T03:17:07.038Z,7.95
2023-03-28T03:19:09.348Z,7.28
2023-03-28T03:21:11.520Z,7.57
2023-03-28T03:23:13.957Z,7.63
2023-03-28T03:27:18.892Z,6.93
2023-03-28T03:29:21.254Z,7.38
2023-03-28T03:31:23.642Z,6.90
2023-03-28T03:33:25.899Z,7.38
2023-03-28T03:35:34.330Z,7.40
2023-03-28T03:37:36.526Z,7.10
2023-03-28T03:39:38.676Z,7.53
2023-03-28T03:41:41.198Z,7.80
2023-03-28T03:45:46.957Z,7.57
2023-03-28T03:47:49.236Z,7.55
2023-03-28T03:49:51.446Z,6.80
2023-03-28T03:51:54.027Z,8.07
2023-03-28T03:56:01.245Z,7.68
2023-03-28T03:58:03.868Z,7.65
2023-03-28T04:00:12.344Z,7.63
2023-03-28T04:02:14.513Z,8.05
2023-03-28T04:04:16.760Z,7.60
2023-03-28T04:06:19.448Z,7.93
2023-03-28T04:08:21.819Z,7.47
2023-03-28T04:10:24.199Z,7.57
2023-03-28T04:12:26.522Z,7.75
2023-03-28T04:14:28.703Z,7.35
2023-03-28T04:16:40.836Z,8.02
2023-03-28T04:18:51.180Z,7.80
2023-03-28T04:20:55.334Z,7.45
2023-03-28T04:22:58.255Z,7.13
2023-03-28T04:25:01.785Z,7.28
2023-03-28T04:27:05.719Z,7.78
2023-03-28T04:29:09.270Z,7.13
2023-03-28T04:31:12.169Z,7.03
2023-03-28T04:33:14.636Z,7.25
2023-03-28T04:35:17.017Z,7.93
2023-03-28T04:37:19.588Z,7.43
2023-03-28T04:41:24.133Z,8.15
2023-03-28T04:43:26.743Z,7.82
2023-03-28T04:45:28.997Z,7.25
2023-03-28T04:47:31.541Z,7.88
2023-03-28T04:51:36.145Z,7.18
2023-03-28T04:55:40.793Z,7.53
2023-03-28T04:57:42.973Z,7.38
2023-03-28T04:59:45.170Z,8.02
2023-03-28T05:01:50.989Z,7.53
2023-03-28T05:03:53.522Z,7.55
2023-03-28T05:05:55.835Z,7.55
2023-03-28T05:07:59.228Z,7.68
2023-03-28T05:10:01.471Z,8.07
2023-03-28T05:12:03.841Z,8.55
2023-03-28T05:14:06.374Z,8.10
2023-03-28T05:18:12.049Z,8.00
2023-03-28T05:20:14.707Z,8.10
2023-03-28T05:22:16.964Z,7.18
2023-03-28T05:24:19.193Z,7.93
2023-03-28T05:26:21.401Z,8.38
2023-03-28T05:28:23.639Z,8.13
2023-03-28T05:30:25.890Z,7.38
2023-03-28T05:32:28.395Z,7.90
2023-03-28T05:34:30.734Z,8.05
2023-03-28T05:36:32.885Z,8.02
2023-03-28T05:38:35.097Z,8.30
2023-03-28T05:40:37.903Z,8.02
2023-03-28T05:42:40.382Z,7.80
2023-03-28T05:46:44.777Z,7.43
2023-03-28T05:48:49.300Z,7.57
2023-03-28T05:50:52.070Z,7.90
2023-03-28T05:52:54.460Z,8.48
2023-03-28T05:54:57.492Z,7.88
2023-03-28T05:56:59.779Z,7.97
2023-03-28T05:59:02.488Z,8.50
2023-03-28T06:01:05.742Z,7.95
2023-03-28T06:03:08.361Z,7.70
2023-03-28T06:05:11.658Z,7.32
2023-03-28T06:07:14.244Z,7.78
2023-03-28T06:11:18.859Z,7.00
2023-03-28T06:13:21.423Z,7.60
2023-03-28T06:17:26.109Z,7.15
2023-03-28T06:19:28.336Z,7.80
2023-03-28T06:21:30.646Z,7.05
2023-03-28T06:23:32.874Z,7.45
2023-03-28T06:25:35.277Z,7.45
2023-03-28T06:27:37.513Z,6.82
2023-03-28T06:29:39.745Z,7.30
2023-03-28T06:31:41.899Z,7.15
2023-03-28T06:33:44.633Z,6.65
2023-03-28T06:35:46.857Z,6.68
2023-03-28T06:37:49.150Z,7.10
2023-03-28T06:39:53.099Z,7.07
2023-03-28T06:41:55.298Z,6.55
2023-03-28T06:43:57.496Z,5.70
2023-03-28T06:45:59.890Z,6.10
2023-03-28T06:48:02.129Z,5.90
2023-03-28T06:50:04.477Z,6.20
2023-03-28T06:52:06.946Z,5.85
2023-03-28T06:56:11.794Z,5.43
2023-03-28T06:58:13.917Z,4.93
2023-03-28T07:00:16.346Z,5.15
2023-03-28T07:02:18.767Z,5.07
2023-03-28T07:04:21.626Z,5.63
2023-03-28T07:06:24.063Z,5.50
2023-03-28T07:08:26.501Z,5.55
2023-03-28T07:10:28.863Z,5.05
2023-03-28T07:12:31.549Z,5.78
2023-03-28T07:14:33.929Z,5.22
2023-03-28T07:16:36.184Z,4.93
2023-03-28T07:18:38.717Z,4.63
2023-03-28T07:22:43.271Z,3.70
2023-03-28T07:24:45.447Z,4.18
2023-03-28T07:26:47.857Z,4.03
2023-03-28T07:28:50.282Z,3.92
2023-03-28T07:30:54.196Z,4.32
2023-03-28T07:33:04.450Z,3.85
2023-03-28T07:35:13.957Z,4.22
2023-03-28T07:37:16.913Z,4.20
2023-03-28T07:39:19.402Z,3.22
2023-03-28T07:43:27.038Z,3.60
2023-03-28T07:45:29.661Z,4.00
2023-03-28T07:49:34.019Z,3.00
2023-03-28T07:51:36.155Z,3.75
2023-03-28T07:53:39.016Z,3.17
2023-03-28T07:55:54.279Z,3.03
2023-03-28T07:57:58.495Z,3.30
2023-03-28T08:00:00.734Z,3.55
2023-03-28T08:02:03.003Z,3.80
2023-03-28T08:04:05.262Z,3.13
2023-03-28T08:06:16.947Z,3.80
2023-03-28T08:08:26.866Z,3.67
2023-03-28T08:10:28.994Z,3.05
2023-03-28T08:12:31.483Z,2.92
2023-03-28T08:14:33.689Z,3.13
2023-03-28T08:16:36.369Z,4.15
2023-03-28T08:20:40.678Z,3.50
2023-03-28T08:22:42.831Z,3.15
2023-03-28T08:24:45.073Z,2.90
2023-03-28T08:26:48.745Z,2.42
2023-03-28T08:28:54.567Z,3.08
2023-03-28T08:30:56.760Z,3.20
2023-03-28T08:32:59.281Z,2.65
2023-03-28T08:35:03.233Z,2.97
2023-03-28T08:37:05.625Z,3.50
2023-03-28T08:39:07.805Z,2.28
2023-03-28T08:41:09.991Z,3.05
2023-03-28T08:43:22.304Z,3.10
2023-03-28T08:45:24.619Z,3.42
2023-03-28T08:47:29.449Z,2.50
2023-03-28T08:49:33.774Z,3.00
2023-03-28T08:51:37.553Z,2.67
2023-03-28T08:53:43.821Z,3.17
2023-03-28T08:55:47.209Z,3.05
2023-03-28T08:57:52.015Z,2.72
2023-03-28T08:59:57.126Z,3.42
2023-03-28T09:01:59.360Z,3.35
2023-03-28T09:04:02.150Z,3.13
2023-03-28T09:06:07.615Z,2.33
2023-03-28T09:08:13.156Z,2.85
2023-03-28T09:10:38.788Z,2.72
2023-03-28T09:12:41.123Z,2.67
2023-03-28T09:14:52.368Z,2.65
2023-03-28T09:17:00.956Z,3.00
2023-03-28T09:19:15.560Z,3.08
2023-03-28T09:21:23.323Z,3.15
2023-03-28T09:23:35.399Z,2.78
2023-03-28T09:25:40.349Z,3.17
2023-03-28T09:27:51.924Z,2.67
2023-03-28T09:29:59.044Z,2.42
2023-03-28T09:32:04.432Z,2.10
2023-03-28T09:34:07.156Z,3.08
2023-03-28T09:38:17.497Z,2.70
2023-03-28T09:40:20.130Z,2.70
2023-03-28T09:44:31.274Z,2.97
2023-03-28T09:46:47.032Z,2.20
2023-03-28T09:48:49.408Z,2.50
2023-03-28T09:50:52.680Z,2.55
2023-03-28T09:52:56.834Z,2.65
2023-03-28T09:55:00.523Z,2.50
2023-03-28T09:57:04.247Z,2.72
2023-03-28T09:59:11.363Z,2.83
2023-03-28T10:01:26.242Z,3.10
2023-03-28T10:03:29.540Z,2.85
2023-03-28T10:05:31.881Z,3.10
2023-03-28T10:07:42.629Z,2.85
2023-03-28T10:09:49.839Z,2.70
2023-03-28T10:11:56.610Z,2.80
2023-03-28T10:13:58.894Z,2.78
2023-03-28T10:16:02.899Z,2.80
2023-03-28T10:18:05.786Z,2.58
2023-03-28T10:20:15.802Z,2.83
2023-03-28T10:22:26.178Z,2.55
2023-03-28T10:24:28.417Z,2.88
2023-03-28T10:26:30.897Z,2.38
2023-03-28T10:28:36.983Z,2.20
2023-03-28T10:30:39.213Z,2.33
2023-03-28T10:32:41.659Z,2.85
2023-03-28T10:34:44.866Z,2.20
2023-03-28T10:36:48.055Z,2.67
2023-03-28T10:38:50.611Z,2.30
2023-03-28T10:41:23.269Z,2.40
2023-03-28T10:43:35.079Z,2.63
2023-03-28T10:45:38.535Z,3.00
2023-03-28T10:47:41.954Z,2.08
2023-03-28T10:49:48.242Z,2.40
2023-03-28T10:51:50.391Z,2.42
2023-03-28T10:54:05.229Z,2.80
2023-03-28T10:56:14.207Z,2.40
2023-03-28T10:58:26.674Z,2.40
2023-03-28T11:00:51.996Z,3.03
2023-03-28T11:02:57.741Z,2.65
2023-03-28T11:05:25.861Z,2.42
2023-03-28T11:07:53.789Z,2.50
2023-03-28T11:09:59.136Z,2.40
2023-03-28T11:12:04.244Z,2.33
2023-03-28T11:14:24.668Z,2.40
2023-03-28T11:16:36.125Z,2.67
2023-03-28T11:18:56.943Z,2.60
2023-03-28T11:21:17.657Z,2.78
2023-03-28T11:23:55.106Z,2.78
2023-03-28T11:25:58.480Z,2.45
2023-03-28T11:28:00.695Z,2.75
2023-03-28T11:30:23.727Z,2.80
2023-03-28T11:32:46.178Z,2.47
2023-03-28T11:35:03.686Z,2.20
2023-03-28T11:37:15.898Z,2.75
2023-03-28T11:39:30.466Z,2.45
2023-03-28T11:41:34.764Z,2.70
2023-03-28T11:43:42.573Z,2.63
2023-03-28T11:45:52.744Z,2.08
2023-03-28T11:47:55.288Z,2.67
2023-03-28T11:50:02.099Z,2.78
2023-03-28T11:52:11.142Z,2.30
2023-03-28T11:54:13.418Z,2.75
2023-03-28T11:56:27.934Z,2.78
2023-03-28T11:58:30.644Z,2.22
2023-03-28T12:02:39.759Z,2.42
2023-03-28T12:04:46.754Z,2.80
2023-03-28T12:07:02.920Z,2.40
2023-03-28T12:09:11.659Z,2.50
2023-03-28T12:11:18.729Z,3.55
2023-03-28T12:13:20.896Z,2.40
2023-03-28T12:15:25.354Z,2.33
2023-03-28T12:17:27.530Z,2.72
2023-03-28T12:19:36.402Z,3.42
2023-03-28T12:21:42.569Z,4.03
2023-03-28T12:23:57.336Z,3.05
2023-03-28T12:26:03.979Z,2.40
2023-03-28T12:28:29.189Z,2.40
2023-03-28T12:30:37.458Z,2.60
2023-03-28T12:32:46.675Z,2.78
2023-03-28T12:34:53.721Z,2.55
2023-03-28T12:37:17.452Z,2.28
2023-03-28T12:39:36.834Z,2.50
2023-03-28T12:41:40.379Z,2.30
2023-03-28T12:43:47.912Z,2.55
2023-03-28T12:45:55.175Z,2.53
2023-03-28T12:48:02.970Z,2.47
2023-03-28T12:50:14.135Z,2.80
2023-03-28T12:52:28.355Z,2.80
2023-03-28T12:54:33.160Z,2.92
2023-03-28T12:56:35.941Z,2.47
2023-03-28T12:58:38.254Z,2.67
2023-03-28T13:00:50.130Z,2.55
2023-03-28T13:03:06.326Z,2.20
2023-03-28T13:05:16.119Z,2.10
2023-03-28T13:07:24.818Z,2.30
2023-03-28T13:09:40.252Z,2.33
2023-03-28T13:11:43.003Z,2.22
2023-03-28T13:15:53.595Z,2.22
2023-03-28T13:18:14.547Z,2.45
2023-03-28T13:20:16.707Z,2.33
2023-03-28T13:22:31.444Z,1.83
2023-03-28T13:24:37.086Z,2.15
2023-03-28T13:27:12.231Z,2.30
2023-03-28T13:29:14.368Z,2.35
2023-03-28T13:31:24.580Z,2.83
2023-03-28T13:33:28.353Z,2.78
2023-03-28T13:35:42.270Z,2.60
2023-03-28T13:37:44.428Z,2.42
2023-03-28T13:39:53.023Z,2.58
2023-03-28T13:41:56.288Z,2.00
2023-03-28T13:44:00.129Z,2.17
2023-03-28T13:46:25.749Z,2.45
2023-03-28T13:48:34.161Z,2.55
2023-03-28T13:50:37.325Z,2.42
2023-03-28T13:52:39.612Z,2.50
2023-03-28T13:54:41.787Z,2.10
2023-03-28T13:56:46.733Z,2.95
2023-03-28T13:58:49.430Z,2.17
2023-03-28T14:01:06.682Z,2.50
2023-03-28T14:03:15.651Z,2.30
2023-03-28T14:05:20.541Z,2.47
2023-03-28T14:07:26.400Z,2.83
2023-03-28T14:09:28.599Z,2.72
2023-03-28T14:11:33.405Z,2.45
2023-03-28T14:13:35.750Z,3.08
2023-03-28T14:15:39.856Z,2.42
2023-03-28T14:17:42.365Z,2.42
2023-03-28T14:19:50.162Z,2.60
2023-03-28T14:21:52.813Z,2.70
2023-03-28T14:24:02.669Z,2.15
2023-03-28T14:26:23.657Z,2.03
2023-03-28T14:28:28.901Z,2.30
2023-03-28T14:30:32.436Z,2.30
2023-03-28T14:32:37.802Z,2.70
2023-03-28T14:34:45.273Z,2.10
2023-03-28T14:37:01.150Z,2.17
2023-03-28T14:39:13.315Z,2.25
2023-03-28T14:41:21.662Z,2.70
2023-03-28T14:43:29.039Z,2.13
2023-03-28T14:45:32.244Z,2.70
2023-03-28T14:47:35.218Z,2.00
2023-03-28T14:49:37.790Z,2.17
2023-03-28T14:51:41.177Z,2.60
2023-03-28T14:53:46.394Z,2.30
2023-03-28T14:55:49.824Z,3.13
2023-03-28T14:57:52.843Z,2.97
2023-03-28T14:59:56.089Z,3.10
2023-03-28T15:01:58.765Z,2.85
2023-03-28T15:04:04.021Z,2.40
2023-03-28T15:06:07.245Z,2.53
2023-03-28T15:08:20.534Z,2.88
2023-03-28T15:10:26.259Z,2.40
2023-03-28T15:12:28.399Z,2.25
2023-03-28T15:14:32.222Z,2.60
2023-03-28T15:16:37.902Z,2.25
2023-03-28T15:18:44.561Z,2.15
2023-03-28T15:20:51.425Z,2.13
2023-03-28T15:22:56.740Z,2.90
2023-03-28T15:24:59.151Z,2.47
2023-03-28T15:27:01.963Z,2.50
2023-03-28T15:31:08.275Z,2.25
2023-03-28T15:33:16.740Z,2.15
2023-03-28T15:35:51.540Z,2.30
2023-03-28T15:38:00.046Z,2.78
2023-03-28T15:40:20.253Z,2.67
2023-03-28T15:42:22.703Z,2.72
2023-03-28T15:44:33.218Z,2.33
2023-03-28T15:46:36.293Z,2.67
2023-03-28T15:48:38.891Z,2.50
2023-03-28T15:50:45.096Z,2.88
2023-03-28T15:52:47.297Z,2.30
2023-03-28T15:54:50.812Z,2.58
2023-03-28T15:56:53.508Z,2.38
2023-03-28T16:01:17.070Z,2.45
2023-03-28T16:03:22.130Z,2.38
2023-03-28T16:05:34.974Z,2.58
2023-03-28T16:07:38.544Z,2.70
2023-03-28T16:09:43.766Z,2.58
2023-03-28T16:11:46.654Z,2.33
2023-03-28T16:13:48.858Z,2.90
2023-03-28T16:15:51.825Z,2.67
2023-03-28T16:17:56.152Z,2.15
2023-03-28T16:19:58.467Z,2.30
2023-03-28T16:22:01.284Z,2.60
2023-03-28T16:24:03.594Z,2.50
2023-03-28T16:26:06.948Z,2.20
2023-03-28T16:28:09.727Z,2.10
2023-03-28T16:32:14.888Z,1.90
2023-03-28T16:34:17.099Z,2.13
2023-03-28T16:36:19.304Z,2.50
2023-03-28T16:38:22.100Z,4.70
2023-03-28T16:42:28.080Z,2.28
2023-03-28T16:44:31.781Z,2.28
2023-03-28T16:46:34.051Z,2.55
2023-03-28T16:48:36.527Z,2.53
2023-03-28T16:50:38.723Z,3.03
2023-03-28T16:52:41.094Z,2.63
2023-03-28T16:54:44.194Z,2.45
2023-03-28T16:56:46.902Z,2.75
2023-03-28T17:00:51.342Z,2.40
2023-03-28T17:02:53.699Z,2.40
2023-03-28T17:04:55.878Z,2.15
2023-03-28T17:06:58.043Z,2.42
2023-03-28T17:09:01.539Z,1.90
2023-03-28T17:11:06.855Z,2.35
2023-03-28T17:13:09.173Z,2.15
2023-03-28T17:15:12.170Z,2.00
2023-03-28T17:17:14.339Z,2.00
2023-03-28T17:19:19.669Z,2.40
2023-03-28T17:21:21.855Z,2.22
2023-03-28T17:23:24.026Z,2.22
2023-03-28T17:25:26.779Z,2.53
2023-03-28T17:29:32.189Z,2.42
2023-03-28T17:31:34.469Z,2.72
2023-03-28T17:33:36.921Z,2.42
2023-03-28T17:35:39.508Z,2.10
2023-03-28T17:39:44.121Z,2.05
2023-03-28T17:41:46.319Z,2.20
2023-03-28T17:43:48.498Z,2.40
2023-03-28T17:45:54.878Z,2.15
2023-03-28T17:47:57.240Z,2.38
2023-03-28T17:50:00.573Z,2.42
2023-03-28T17:52:03.095Z,1.80
2023-03-28T17:54:11.947Z,3.17
2023-03-28T17:56:16.290Z,2.95
2023-03-28T17:58:18.540Z,3.30
2023-03-28T18:00:21.088Z,3.00
2023-03-28T18:02:23.388Z,3.33
2023-03-28T18:04:25.837Z,2.72
2023-03-28T18:06:28.020Z,2.90
2023-03-28T18:08:31.010Z,3.53
2023-03-28T18:10:33.227Z,3.17
2023-03-28T18:12:36.045Z,3.40
2023-03-28T18:14:38.414Z,5.05
2023-03-28T18:16:40.709Z,8.45
2023-03-28T18:18:43.157Z,11.65
2023-03-28T18:20:45.530Z,11.98
2023-03-28T18:22:47.765Z,9.18
2023-03-28T18:24:50.068Z,8.70
2023-03-28T18:26:52.284Z,8.52
2023-03-28T18:28:54.761Z,8.02
2023-03-28T18:30:58.121Z,7.75
2023-03-28T18:33:00.851Z,6.78
2023-03-28T18:37:11.032Z,7.32
2023-03-28T18:39:13.557Z,7.40
2023-03-28T18:41:16.162Z,6.68
2023-03-28T18:43:18.342Z,7.35
2023-03-28T18:45:20.574Z,6.38
2023-03-28T18:47:22.802Z,6.22
2023-03-28T18:49:25.257Z,6.07
2023-03-28T18:51:27.920Z,5.45
2023-03-28T18:55:32.630Z,4.73
2023-03-28T18:57:35.045Z,4.72
2023-03-28T18:59:37.919Z,3.72
2023-03-28T19:01:42.322Z,3.83
2023-03-28T19:03:47.107Z,3.13
2023-03-28T19:05:49.460Z,3.72
2023-03-28T19:07:51.645Z,3.25
2023-03-28T19:09:54.730Z,3.38
2023-03-28T19:11:56.894Z,3.63
2023-03-28T19:13:59.009Z,3.47
2023-03-28T19:16:03.038Z,3.65
2023-03-28T19:18:06.857Z,3.47
2023-03-28T19:20:13.616Z,3.70
2023-03-28T19:22:16.006Z,3.60
2023-03-28T19:24:21.210Z,3.45
2023-03-28T19:26:23.884Z,3.67
2023-03-28T19:30:30.448Z,3.67
2023-03-28T19:32:33.589Z,4.00
2023-03-28T19:34:35.789Z,3.95
2023-03-28T19:36:37.949Z,4.07
2023-03-28T19:38:40.462Z,4.18
2023-03-28T19:40:42.669Z,4.32
2023-03-28T19:42:44.861Z,4.38
2023-03-28T19:44:47.071Z,4.07
2023-03-28T19:46:49.306Z,3.80
2023-03-28T19:48:51.585Z,4.32
2023-03-28T19:50:53.747Z,4.30
2023-03-28T19:52:56.050Z,4.55
2023-03-28T19:54:58.320Z,4.80
2023-03-28T19:57:00.763Z,4.20
2023-03-28T19:59:03.164Z,5.22
2023-03-28T20:01:05.678Z,5.32
2023-03-28T20:03:07.940Z,5.30
2023-03-28T20:05:10.493Z,5.00
2023-03-28T20:07:12.746Z,5.50
2023-03-28T20:09:15.435Z,5.68
2023-03-28T20:13:19.723Z,5.82
2023-03-28T20:15:21.955Z,6.13
2023-03-28T20:17:24.355Z,6.10
2023-03-28T20:19:26.534Z,6.30
2023-03-28T20:21:28.820Z,6.20
2023-03-28T20:23:32.741Z,6.90
2023-03-28T20:25:35.996Z,6.53
2023-03-28T20:27:38.152Z,5.47
2023-03-28T20:29:40.423Z,5.78
2023-03-28T20:31:42.616Z,5.80
2023-03-28T20:33:45.089Z,5.93
2023-03-28T20:35:54.125Z,5.22
2023-03-28T20:37:56.585Z,4.85
2023-03-28T20:40:02.612Z,5.85
2023-03-28T20:42:05.736Z,5.35
2023-03-28T20:44:08.782Z,5.07
2023-03-28T20:46:12.780Z,4.88
2023-03-28T20:48:16.375Z,4.65
2023-03-28T20:50:18.650Z,5.10
2023-03-28T20:52:21.067Z,4.75
2023-03-28T20:54:24.426Z,4.47
2023-03-28T20:56:27.863Z,4.78
2023-03-28T20:58:31.523Z,5.00
2023-03-28T21:00:33.869Z,4.47
2023-03-28T21:02:36.370Z,4.30
2023-03-28T21:04:39.001Z,4.25
2023-03-28T21:08:46.241Z,3.85
2023-03-28T21:10:54.268Z,4.15
2023-03-28T21:12:56.442Z,3.72
2023-03-28T21:14:58.607Z,3.47
2023-03-28T21:17:01.121Z,3.83
2023-03-28T21:19:04.067Z,3.33
2023-03-28T21:21:07.322Z,3.80
2023-03-28T21:23:09.463Z,3.53
2023-03-28T21:25:12.006Z,3.78
2023-03-28T21:29:16.836Z,3.42
2023-03-28T21:33:23.826Z,2.95
2023-03-28T21:35:26.296Z,3.17
2023-03-28T21:37:28.846Z,3.10
2023-03-28T21:39:31.528Z,3.60
2023-03-28T21:43:39.741Z,3.60
2023-03-28T21:47:44.963Z,3.13
2023-03-28T21:49:49.662Z,3.70
2023-03-28T21:51:52.685Z,3.80
2023-03-28T21:53:54.873Z,3.22
2023-03-28T21:55:57.313Z,2.90
2023-03-28T21:58:00.130Z,2.88
2023-03-28T22:00:02.605Z,2.72
2023-03-28T22:02:04.880Z,3.35
2023-03-28T22:04:07.278Z,4.00
2023-03-28T22:06:09.615Z,4.43
2023-03-28T22:08:12.966Z,4.72
2023-03-28T22:10:15.542Z,4.47
2023-03-28T22:12:18.643Z,4.13
2023-03-28T22:14:20.911Z,4.90
2023-03-28T22:16:25.995Z,4.28
2023-03-28T22:18:30.694Z,3.78
2023-03-28T22:20:32.967Z,3.60
2023-03-28T22:22:35.846Z,3.20
2023-03-28T22:24:38.298Z,3.20
2023-03-28T22:26:40.674Z,3.08
2023-03-28T22:28:42.832Z,2.85
2023-03-28T22:30:45.004Z,2.42
2023-03-28T22:32:47.796Z,2.50
2023-03-28T22:34:51.094Z,2.65
2023-03-28T22:36:54.921Z,2.75
2023-03-28T22:38:57.231Z,2.78
2023-03-28T22:40:59.538Z,2.60
2023-03-28T22:43:03.148Z,2.30
2023-03-28T22:45:05.644Z,2.80
2023-03-28T22:47:08.494Z,2.50
2023-03-28T22:49:13.050Z,2.55
2023-03-28T22:51:15.776Z,2.78
2023-03-28T22:53:19.929Z,2.75
2023-03-28T22:55:23.572Z,2.63
2023-03-28T22:57:25.891Z,2.30
2023-03-28T22:59:28.391Z,2.05
2023-03-28T23:01:30.648Z,1.92
2023-03-28T23:03:33.334Z,2.17
2023-03-28T23:07:38.191Z,2.55
2023-03-28T23:11:43.838Z,2.40
2023-03-28T23:13:46.316Z,2.03
2023-03-28T23:15:48.597Z,1.90
2023-03-28T23:17:50.980Z,2.25
2023-03-28T23:19:54.332Z,2.03
2023-03-28T23:21:57.781Z,1.80
2023-03-28T23:24:01.149Z,2.08
2023-03-28T23:26:03.340Z,1.63
2023-03-28T23:28:05.512Z,2.50
2023-03-28T23:30:08.921Z,2.30
2023-03-28T23:32:11.218Z,1.83
2023-03-28T23:34:13.422Z,2.38
2023-03-28T23:36:20.561Z,2.10
2023-03-28T23:38:22.852Z,2.22
2023-03-28T23:40:25.056Z,2.20
2023-03-28T23:42:27.273Z,1.45
2023-03-28T23:44:30.758Z,2.03
2023-03-28T23:46:33.717Z,1.83
2023-03-28T23:48:36.256Z,1.80
2023-03-28T23:50:38.569Z,2.08
2023-03-28T23:52:40.774Z,2.60
2023-03-28T23:54:43.037Z,4.55
2023-03-28T23:56:45.983Z,3.72
2023-03-28T23:58:48.344Z,3.00
