createdAt,value
2022-12-31T00:01:23.974Z,121.97
2022-12-31T00:03:52.198Z,77.62
2022-12-31T00:06:32.326Z,179.38
2022-12-31T00:09:02.718Z,84.47
2022-12-31T00:11:31.838Z,66.95
2022-12-31T00:14:00.129Z,50.38
2022-12-31T00:16:33.810Z,52.35
2022-12-31T00:19:01.559Z,140.15
2022-12-31T00:21:31.373Z,98.07
2022-12-31T00:23:59.077Z,131.37
2022-12-31T00:26:30.413Z,43.15
2022-12-31T00:28:59.623Z,148.62
2022-12-31T00:31:30.289Z,152.00
2022-12-31T00:33:59.002Z,108.15
2022-12-31T00:36:31.936Z,36.97
2022-12-31T00:39:02.321Z,169.37
2022-12-31T00:41:30.377Z,111.32
2022-12-31T00:43:57.987Z,157.07
2022-12-31T00:46:26.225Z,143.55
2022-12-31T00:48:54.135Z,151.75
2022-12-31T00:51:24.328Z,52.88
2022-12-31T00:53:52.166Z,35.47
2022-12-31T00:56:22.031Z,82.70
2022-12-31T00:58:50.549Z,129.00
2022-12-31T01:01:19.868Z,72.07
2022-12-31T01:03:49.521Z,54.95
2022-12-31T01:06:18.028Z,66.45
2022-12-31T01:08:48.767Z,68.72
2022-12-31T01:11:22.473Z,105.03
2022-12-31T01:13:57.204Z,61.00
2022-12-31T01:16:31.461Z,36.53
2022-12-31T01:19:04.995Z,63.72
2022-12-31T01:21:33.858Z,38.28
2022-12-31T01:24:01.897Z,30.70
2022-12-31T01:26:29.995Z,53.87
2022-12-31T01:28:57.851Z,41.08
2022-12-31T01:31:25.955Z,28.08
2022-12-31T01:33:54.025Z,45.85
2022-12-31T01:36:27.373Z,38.60
2022-12-31T01:38:57.583Z,29.08
2022-12-31T01:41:28.568Z,46.30
2022-12-31T01:46:37.341Z,29.30
2022-12-31T01:49:14.086Z,29.63
2022-12-31T01:51:44.522Z,24.33
2022-12-31T01:54:16.028Z,29.85
2022-12-31T01:56:47.948Z,20.65
2022-12-31T01:59:18.737Z,24.58
2022-12-31T02:01:48.464Z,21.50
2022-12-31T02:04:16.698Z,27.48
2022-12-31T02:07:09.130Z,25.62
2022-12-31T02:09:39.937Z,23.55
2022-12-31T02:12:09.043Z,25.12
2022-12-31T02:14:42.093Z,22.20
2022-12-31T02:17:30.224Z,22.50
2022-12-31T02:20:40.238Z,21.15
2022-12-31T02:23:25.930Z,16.35
2022-12-31T02:26:05.126Z,17.02
2022-12-31T02:29:03.781Z,19.10
2022-12-31T02:31:40.453Z,18.40
2022-12-31T02:34:16.729Z,20.45
2022-12-31T02:36:47.560Z,21.62
2022-12-31T02:39:15.835Z,22.90
2022-12-31T02:41:52.483Z,21.83
2022-12-31T02:44:29.233Z,19.65
2022-12-31T02:47:09.064Z,21.10
2022-12-31T02:50:05.986Z,21.37
2022-12-31T02:52:45.472Z,19.60
2022-12-31T02:55:21.944Z,27.13
2022-12-31T02:57:52.538Z,22.85
2022-12-31T03:00:47.339Z,23.98
2022-12-31T03:03:15.019Z,24.15
2022-12-31T03:05:44.840Z,24.02
2022-12-31T03:08:20.345Z,22.60
2022-12-31T03:10:48.297Z,22.95
2022-12-31T03:13:15.896Z,20.55
2022-12-31T03:15:43.668Z,22.02
2022-12-31T03:18:14.829Z,23.42
2022-12-31T03:21:07.699Z,22.15
2022-12-31T03:23:50.290Z,24.12
2022-12-31T03:26:17.903Z,22.77
2022-12-31T03:28:48.681Z,28.42
2022-12-31T03:31:16.449Z,23.08
2022-12-31T03:33:44.183Z,21.12
2022-12-31T03:36:14.350Z,23.60
2022-12-31T03:38:42.558Z,25.50
2022-12-31T03:41:11.598Z,23.15
2022-12-31T03:43:39.518Z,26.55
2022-12-31T03:46:07.120Z,24.40
2022-12-31T03:48:34.851Z,24.35
2022-12-31T03:51:04.662Z,26.87
2022-12-31T03:53:32.270Z,25.77
2022-12-31T03:55:59.838Z,25.35
2022-12-31T03:58:27.780Z,26.08
2022-12-31T04:00:55.523Z,26.10
2022-12-31T04:03:23.542Z,26.33
2022-12-31T04:05:55.549Z,25.95
2022-12-31T04:08:23.991Z,22.87
2022-12-31T04:10:51.621Z,24.02
2022-12-31T04:13:19.376Z,23.48
2022-12-31T04:15:50.586Z,23.10
2022-12-31T04:18:18.128Z,41.75
2022-12-31T04:20:45.724Z,46.47
2022-12-31T04:23:13.670Z,29.35
2022-12-31T04:25:41.177Z,31.20
2022-12-31T04:28:11.791Z,20.97
2022-12-31T04:30:40.419Z,25.08
2022-12-31T04:33:08.032Z,21.00
2022-12-31T04:35:35.553Z,23.10
2022-12-31T04:38:03.645Z,23.00
2022-12-31T04:40:32.013Z,25.37
2022-12-31T04:42:59.597Z,21.00
2022-12-31T04:45:27.507Z,25.52
2022-12-31T04:47:55.084Z,22.25
2022-12-31T04:50:22.718Z,21.10
2022-12-31T04:52:50.634Z,20.30
2022-12-31T04:55:18.228Z,18.05
2022-12-31T04:57:45.992Z,21.27
2022-12-31T05:00:14.182Z,22.62
2022-12-31T05:02:42.001Z,18.80
2022-12-31T05:05:09.801Z,17.30
2022-12-31T05:07:37.607Z,16.87
2022-12-31T05:10:06.127Z,18.62
2022-12-31T05:12:33.738Z,18.37
2022-12-31T05:15:01.588Z,22.33
2022-12-31T05:17:29.895Z,23.23
2022-12-31T05:19:57.890Z,18.50
2022-12-31T05:22:31.915Z,21.42
2022-12-31T05:25:00.741Z,18.75
2022-12-31T05:27:31.243Z,19.30
2022-12-31T05:29:59.826Z,20.13
2022-12-31T05:32:27.493Z,16.67
2022-12-31T05:34:55.435Z,20.77
2022-12-31T05:37:23.083Z,21.05
2022-12-31T05:39:50.611Z,23.87
2022-12-31T05:42:18.543Z,16.52
2022-12-31T05:44:46.066Z,19.55
2022-12-31T05:47:14.633Z,19.58
2022-12-31T05:49:42.864Z,20.02
2022-12-31T05:52:10.969Z,20.67
2022-12-31T05:54:38.597Z,18.92
2022-12-31T05:57:06.761Z,17.62
2022-12-31T05:59:36.218Z,22.62
2022-12-31T06:02:03.860Z,25.08
2022-12-31T06:04:31.908Z,19.48
2022-12-31T06:06:59.545Z,25.55
2022-12-31T06:09:27.256Z,21.37
2022-12-31T06:11:55.167Z,21.98
2022-12-31T06:14:22.755Z,20.80
2022-12-31T06:16:50.380Z,17.98
2022-12-31T06:19:18.291Z,23.05
2022-12-31T06:21:45.870Z,18.77
2022-12-31T06:24:13.492Z,21.20
2022-12-31T06:26:41.429Z,20.95
2022-12-31T06:29:10.482Z,26.67
2022-12-31T06:31:38.395Z,21.65
2022-12-31T06:34:06.371Z,20.30
2022-12-31T06:36:34.041Z,23.60
2022-12-31T06:39:02.085Z,22.35
2022-12-31T06:41:31.537Z,23.02
2022-12-31T06:43:59.177Z,22.48
2022-12-31T06:46:26.785Z,20.80
2022-12-31T06:48:54.890Z,23.85
2022-12-31T06:51:23.084Z,21.23
2022-12-31T06:53:52.036Z,24.85
2022-12-31T06:56:32.989Z,23.08
2022-12-31T06:59:01.418Z,26.73
2022-12-31T07:02:04.657Z,21.58
2022-12-31T07:05:06.639Z,23.10
2022-12-31T07:07:37.661Z,21.62
2022-12-31T07:10:42.617Z,22.65
2022-12-31T07:13:35.775Z,22.08
2022-12-31T07:16:21.006Z,23.85
2022-12-31T07:19:18.878Z,19.92
2022-12-31T07:21:49.690Z,25.40
2022-12-31T07:24:17.943Z,25.95
2022-12-31T07:26:56.990Z,24.37
2022-12-31T07:29:33.073Z,23.08
2022-12-31T07:32:14.797Z,26.02
2022-12-31T07:34:54.495Z,22.65
2022-12-31T07:37:42.412Z,23.90
2022-12-31T07:40:38.210Z,28.80
2022-12-31T07:43:32.993Z,23.02
2022-12-31T07:46:06.947Z,35.17
2022-12-31T07:48:34.923Z,34.63
2022-12-31T07:51:03.294Z,23.73
2022-12-31T07:53:31.542Z,27.73
2022-12-31T07:56:01.885Z,22.37
2022-12-31T07:59:00.805Z,20.67
2022-12-31T08:02:03.258Z,28.08
2022-12-31T08:05:01.154Z,29.67
2022-12-31T08:07:51.758Z,22.65
2022-12-31T08:10:27.282Z,22.10
2022-12-31T08:13:03.926Z,22.20
2022-12-31T08:15:32.294Z,23.83
2022-12-31T08:18:00.035Z,23.23
2022-12-31T08:20:31.363Z,26.08
2022-12-31T08:23:16.745Z,23.62
2022-12-31T08:26:03.025Z,20.25
2022-12-31T08:28:52.243Z,28.00
2022-12-31T08:31:28.377Z,28.10
2022-12-31T08:34:28.680Z,21.60
2022-12-31T08:37:10.711Z,21.17
2022-12-31T08:39:48.558Z,26.33
2022-12-31T08:42:36.956Z,26.70
2022-12-31T08:45:23.476Z,22.85
2022-12-31T08:48:29.282Z,23.05
2022-12-31T08:50:57.854Z,27.40
2022-12-31T08:53:25.748Z,44.63
2022-12-31T08:56:02.943Z,24.65
2022-12-31T08:58:48.723Z,26.60
2022-12-31T09:01:24.487Z,21.23
2022-12-31T09:04:12.219Z,24.23
2022-12-31T09:06:52.048Z,22.33
2022-12-31T09:09:50.557Z,21.60
2022-12-31T09:12:43.493Z,22.50
2022-12-31T09:15:25.240Z,21.55
2022-12-31T09:17:53.393Z,19.92
2022-12-31T09:20:42.973Z,34.92
2022-12-31T09:23:13.242Z,23.85
2022-12-31T09:26:10.278Z,25.05
2022-12-31T09:29:08.732Z,21.67
2022-12-31T09:31:45.255Z,26.83
2022-12-31T09:34:22.643Z,24.40
2022-12-31T09:36:56.078Z,24.37
2022-12-31T09:39:46.299Z,26.02
2022-12-31T09:42:26.764Z,23.62
2022-12-31T09:45:15.481Z,23.40
2022-12-31T09:48:24.348Z,22.80
2022-12-31T09:50:59.647Z,21.17
2022-12-31T09:54:16.179Z,23.40
2022-12-31T09:57:01.917Z,24.87
2022-12-31T09:59:46.321Z,27.02
2022-12-31T10:02:32.717Z,23.65
2022-12-31T10:05:13.006Z,22.95
2022-12-31T10:08:08.878Z,29.70
2022-12-31T10:10:57.965Z,25.20
2022-12-31T10:13:31.309Z,26.37
2022-12-31T10:16:33.199Z,23.52
2022-12-31T10:19:12.685Z,21.70
2022-12-31T10:21:54.719Z,22.62
2022-12-31T10:24:22.286Z,22.92
2022-12-31T10:27:04.695Z,25.52
2022-12-31T10:29:50.041Z,29.73
2022-12-31T10:32:26.248Z,29.90
2022-12-31T10:34:59.752Z,28.98
2022-12-31T10:38:01.318Z,26.25
2022-12-31T10:41:19.609Z,28.98
2022-12-31T10:44:06.822Z,24.65
2022-12-31T10:47:12.110Z,24.60
2022-12-31T10:50:15.247Z,26.85
2022-12-31T10:53:04.058Z,29.87
2022-12-31T10:56:07.901Z,41.58
2022-12-31T10:59:01.627Z,27.98
2022-12-31T11:01:36.771Z,25.52
2022-12-31T11:04:07.159Z,22.60
2022-12-31T11:06:50.218Z,25.00
2022-12-31T11:09:34.730Z,24.65
2022-12-31T11:12:18.719Z,24.83
2022-12-31T11:15:11.290Z,21.67
2022-12-31T11:17:48.605Z,23.92
2022-12-31T11:20:28.274Z,30.08
2022-12-31T11:23:22.250Z,28.83
2022-12-31T11:26:37.236Z,26.20
2022-12-31T11:29:15.478Z,32.05
2022-12-31T11:31:52.536Z,30.75
2022-12-31T11:34:38.416Z,30.08
2022-12-31T11:37:09.052Z,29.85
2022-12-31T11:39:52.047Z,54.10
2022-12-31T11:42:56.622Z,34.28
2022-12-31T11:45:52.108Z,45.38
2022-12-31T11:48:32.678Z,33.20
2022-12-31T11:53:57.460Z,45.20
2022-12-31T11:56:28.414Z,29.45
2022-12-31T11:58:56.562Z,25.95
2022-12-31T12:01:29.847Z,29.95
2022-12-31T12:03:57.878Z,32.17
2022-12-31T12:06:30.093Z,36.45
2022-12-31T12:09:12.557Z,29.50
2022-12-31T12:11:41.093Z,33.85
2022-12-31T12:14:22.965Z,33.38
2022-12-31T12:17:04.261Z,27.15
2022-12-31T12:19:34.957Z,27.23
2022-12-31T12:22:14.315Z,26.40
2022-12-31T12:25:12.111Z,26.73
2022-12-31T12:27:39.737Z,27.92
2022-12-31T12:30:21.928Z,31.30
2022-12-31T12:33:04.779Z,24.30
2022-12-31T12:35:35.193Z,22.83
2022-12-31T12:38:06.451Z,29.80
2022-12-31T12:40:36.497Z,26.50
2022-12-31T12:43:04.166Z,28.67
2022-12-31T12:45:51.889Z,28.42
2022-12-31T12:48:31.177Z,28.27
2022-12-31T12:51:00.374Z,45.55
2022-12-31T12:54:05.203Z,45.28
2022-12-31T12:56:48.448Z,29.20
2022-12-31T12:59:25.904Z,29.42
2022-12-31T13:02:37.655Z,26.98
2022-12-31T13:05:33.084Z,30.15
2022-12-31T13:08:30.494Z,26.60
2022-12-31T13:11:18.324Z,30.62
2022-12-31T13:13:54.886Z,26.20
2022-12-31T13:16:48.350Z,26.30
2022-12-31T13:19:27.695Z,23.67
2022-12-31T13:22:03.416Z,24.65
2022-12-31T13:25:00.980Z,24.15
2022-12-31T13:27:38.461Z,23.20
2022-12-31T13:30:41.419Z,24.60
2022-12-31T13:33:27.900Z,22.52
2022-12-31T13:35:59.003Z,22.45
2022-12-31T13:38:36.247Z,19.77
2022-12-31T13:41:15.062Z,22.15
2022-12-31T13:44:01.309Z,23.25
2022-12-31T13:46:55.439Z,22.92
2022-12-31T13:50:00.567Z,18.80
2022-12-31T13:52:42.460Z,21.00
2022-12-31T13:55:32.642Z,19.95
2022-12-31T13:58:12.576Z,22.17
2022-12-31T14:00:46.488Z,24.80
2022-12-31T14:03:24.761Z,18.50
2022-12-31T14:06:03.378Z,17.60
2022-12-31T14:08:31.296Z,19.80
2022-12-31T14:11:22.941Z,19.40
2022-12-31T14:14:09.152Z,117.45
2022-12-31T14:16:59.639Z,26.80
2022-12-31T14:20:01.690Z,112.78
2022-12-31T14:22:46.540Z,125.75
2022-12-31T14:25:28.702Z,43.25
2022-12-31T14:28:01.834Z,18.33
2022-12-31T14:30:36.686Z,17.40
2022-12-31T14:33:22.673Z,23.48
2022-12-31T14:36:11.864Z,19.35
2022-12-31T14:38:39.956Z,27.90
2022-12-31T14:41:45.647Z,19.55
2022-12-31T14:44:35.057Z,19.27
2022-12-31T14:47:47.581Z,44.47
2022-12-31T14:50:21.226Z,49.53
2022-12-31T14:52:59.608Z,24.83
2022-12-31T14:55:33.781Z,22.08
2022-12-31T14:58:28.334Z,26.25
2022-12-31T15:01:19.076Z,17.37
2022-12-31T15:03:47.312Z,34.22
2022-12-31T15:06:24.052Z,27.37
2022-12-31T15:09:16.524Z,26.02
2022-12-31T15:12:06.790Z,32.85
2022-12-31T15:15:08.244Z,26.17
2022-12-31T15:17:51.132Z,24.50
2022-12-31T15:20:31.124Z,28.70
2022-12-31T15:22:59.221Z,25.90
2022-12-31T15:25:40.437Z,24.15
2022-12-31T15:28:29.506Z,21.10
2022-12-31T15:31:05.883Z,21.60
2022-12-31T15:33:38.557Z,22.95
2022-12-31T15:36:21.590Z,24.95
2022-12-31T15:38:52.398Z,30.02
2022-12-31T15:43:56.458Z,29.73
2022-12-31T15:46:30.511Z,29.20
2022-12-31T15:49:10.271Z,27.42
2022-12-31T15:51:53.377Z,35.40
2022-12-31T15:54:39.885Z,26.40
2022-12-31T15:57:17.169Z,27.75
2022-12-31T15:59:48.039Z,31.67
2022-12-31T16:02:23.605Z,28.10
2022-12-31T16:04:53.148Z,26.45
2022-12-31T16:07:22.257Z,29.85
2022-12-31T16:09:53.545Z,29.63
2022-12-31T16:12:32.783Z,33.72
2022-12-31T16:15:03.777Z,32.83
2022-12-31T16:17:34.502Z,34.15
2022-12-31T16:20:22.052Z,33.67
2022-12-31T16:22:59.161Z,30.08
2022-12-31T16:25:31.072Z,31.60
2022-12-31T16:28:03.004Z,28.00
2022-12-31T16:30:33.829Z,26.50
2022-12-31T16:35:36.420Z,31.25
2022-12-31T16:38:18.667Z,27.13
2022-12-31T16:41:19.651Z,31.60
2022-12-31T16:43:49.421Z,28.90
2022-12-31T16:46:28.880Z,29.08
2022-12-31T16:49:06.718Z,27.08
2022-12-31T16:51:37.564Z,28.67
2022-12-31T16:54:19.424Z,34.38
2022-12-31T16:56:47.321Z,33.95
2022-12-31T16:59:23.384Z,35.38
2022-12-31T17:01:55.954Z,37.05
2022-12-31T17:04:24.649Z,29.90
2022-12-31T17:06:52.450Z,31.58
2022-12-31T17:09:22.418Z,27.30
2022-12-31T17:12:04.039Z,27.13
2022-12-31T17:17:08.307Z,28.77
2022-12-31T17:19:50.704Z,25.33
2022-12-31T17:22:35.812Z,26.77
2022-12-31T17:25:30.481Z,29.15
2022-12-31T17:28:07.115Z,26.77
2022-12-31T17:30:40.153Z,24.20
2022-12-31T17:33:07.973Z,26.33
2022-12-31T17:35:42.112Z,27.90
2022-12-31T17:38:22.101Z,24.87
2022-12-31T17:40:54.492Z,28.12
2022-12-31T17:43:23.670Z,33.92
2022-12-31T17:45:52.258Z,26.15
2022-12-31T17:48:23.090Z,26.25
2022-12-31T17:53:26.113Z,34.30
2022-12-31T17:55:57.327Z,33.30
2022-12-31T17:58:32.026Z,24.90
2022-12-31T18:01:00.594Z,23.60
2022-12-31T18:03:28.617Z,22.75
2022-12-31T18:05:56.188Z,27.23
2022-12-31T18:08:24.270Z,25.83
2022-12-31T18:10:54.074Z,24.42
2022-12-31T18:13:24.780Z,27.15
2022-12-31T18:15:52.975Z,25.88
2022-12-31T18:18:27.261Z,26.92
2022-12-31T18:21:00.177Z,23.85
2022-12-31T18:23:39.118Z,22.02
2022-12-31T18:26:09.585Z,25.45
2022-12-31T18:28:37.257Z,23.23
2022-12-31T18:31:05.188Z,22.65
2022-12-31T18:33:33.126Z,28.92
2022-12-31T18:36:09.505Z,26.95
2022-12-31T18:38:39.331Z,28.50
2022-12-31T18:41:12.063Z,24.58
2022-12-31T18:43:39.883Z,23.38
2022-12-31T18:46:16.229Z,23.67
2022-12-31T18:48:44.433Z,25.65
2022-12-31T18:51:18.556Z,23.73
2022-12-31T18:53:47.053Z,24.73
2022-12-31T18:56:20.358Z,28.10
2022-12-31T18:58:48.410Z,23.10
2022-12-31T19:01:31.759Z,22.83
2022-12-31T19:04:26.990Z,23.85
2022-12-31T19:06:56.584Z,24.67
2022-12-31T19:09:44.519Z,23.77
2022-12-31T19:12:13.784Z,23.05
2022-12-31T19:14:41.972Z,24.33
2022-12-31T19:19:35.994Z,26.85
2022-12-31T19:22:03.947Z,23.15
2022-12-31T19:24:31.877Z,27.70
2022-12-31T19:27:01.354Z,25.12
2022-12-31T19:29:29.259Z,24.75
2022-12-31T19:31:58.257Z,26.52
2022-12-31T19:34:26.036Z,23.55
2022-12-31T19:36:53.855Z,24.40
2022-12-31T19:39:21.714Z,27.40
2022-12-31T19:41:56.586Z,28.30
2022-12-31T19:44:26.641Z,27.13
2022-12-31T19:46:54.182Z,23.23
2022-12-31T19:49:22.011Z,25.02
2022-12-31T19:51:49.878Z,23.45
2022-12-31T19:54:17.610Z,23.52
2022-12-31T19:56:45.140Z,25.88
2022-12-31T19:59:12.971Z,24.10
2022-12-31T20:01:40.622Z,25.95
2022-12-31T20:04:08.715Z,24.27
2022-12-31T20:06:36.260Z,25.25
2022-12-31T20:09:04.115Z,24.85
2022-12-31T20:11:32.024Z,27.67
2022-12-31T20:13:59.688Z,25.70
2022-12-31T20:16:29.701Z,26.92
2022-12-31T20:18:57.847Z,23.53
2022-12-31T20:21:28.132Z,29.02
2022-12-31T20:23:56.223Z,25.17
2022-12-31T20:26:25.074Z,25.73
2022-12-31T20:28:53.415Z,27.10
2022-12-31T20:31:23.976Z,22.62
2022-12-31T20:33:54.128Z,21.98
2022-12-31T20:36:23.019Z,22.65
2022-12-31T20:38:50.667Z,26.35
2022-12-31T20:41:21.373Z,26.15
2022-12-31T20:43:49.840Z,23.63
2022-12-31T20:46:20.305Z,22.77
2022-12-31T20:48:50.214Z,23.40
2022-12-31T20:51:19.051Z,24.98
2022-12-31T20:53:49.976Z,23.62
2022-12-31T20:56:18.591Z,26.35
2022-12-31T20:58:46.559Z,22.45
2022-12-31T21:01:15.128Z,26.50
2022-12-31T21:06:33.588Z,20.05
2022-12-31T21:09:03.121Z,26.33
2022-12-31T21:11:49.548Z,22.45
2022-12-31T21:14:17.542Z,23.35
2022-12-31T21:16:45.415Z,26.00
2022-12-31T21:19:13.117Z,24.02
2022-12-31T21:21:41.010Z,22.80
2022-12-31T21:24:08.923Z,27.05
2022-12-31T21:26:36.596Z,28.73
2022-12-31T21:29:04.389Z,23.02
2022-12-31T21:31:32.584Z,27.17
2022-12-31T21:34:00.211Z,22.87
2022-12-31T21:36:28.239Z,25.65
2022-12-31T21:38:55.854Z,23.92
2022-12-31T21:41:42.401Z,24.10
2022-12-31T21:44:10.520Z,25.42
2022-12-31T21:46:38.239Z,20.62
2022-12-31T21:49:05.864Z,27.65
2022-12-31T21:51:53.662Z,23.05
2022-12-31T21:54:41.260Z,23.45
2022-12-31T21:57:09.433Z,25.85
2022-12-31T22:00:24.078Z,25.42
2022-12-31T22:03:02.315Z,22.85
2022-12-31T22:05:30.121Z,24.83
2022-12-31T22:07:58.186Z,31.48
2022-12-31T22:10:25.882Z,25.25
2022-12-31T22:12:53.503Z,23.20
2022-12-31T22:15:21.476Z,25.15
2022-12-31T22:17:49.332Z,24.92
2022-12-31T22:20:27.188Z,24.73
2022-12-31T22:22:55.701Z,25.58
2022-12-31T22:25:23.347Z,29.60
2022-12-31T22:28:19.341Z,24.73
2022-12-31T22:30:39.478Z,24.35
2022-12-31T22:33:07.101Z,23.42
2022-12-31T22:35:34.677Z,22.20
2022-12-31T22:38:09.896Z,24.33
2022-12-31T22:40:39.493Z,22.27
2022-12-31T22:43:07.397Z,27.50
2022-12-31T22:45:36.386Z,26.52
2022-12-31T22:48:04.290Z,25.40
2022-12-31T22:50:32.290Z,23.77
2022-12-31T22:53:01.326Z,24.15
2022-12-31T22:55:28.940Z,26.23
2022-12-31T22:57:56.863Z,24.73
2022-12-31T23:00:38.713Z,26.15
2022-12-31T23:03:07.943Z,25.25
2022-12-31T23:05:35.587Z,34.92
2022-12-31T23:08:09.441Z,33.25
2022-12-31T23:11:05.907Z,28.77
2022-12-31T23:14:00.639Z,25.75
2022-12-31T23:16:48.435Z,30.77
2022-12-31T23:19:35.037Z,44.50
2022-12-31T23:22:21.426Z,33.17
2022-12-31T23:24:48.993Z,27.08
2022-12-31T23:27:16.859Z,21.95
2022-12-31T23:29:47.399Z,27.10
2022-12-31T23:32:16.606Z,23.95
2022-12-31T23:34:45.798Z,24.80
2022-12-31T23:37:14.513Z,22.05
2022-12-31T23:39:42.732Z,25.00
2022-12-31T23:42:10.744Z,24.30
2022-12-31T23:44:38.536Z,29.08
2022-12-31T23:47:06.249Z,25.15
2022-12-31T23:49:34.200Z,31.20
2022-12-31T23:52:01.865Z,30.65
2022-12-31T23:54:29.486Z,26.87
2022-12-31T23:56:57.389Z,29.75
2022-12-31T23:59:24.931Z,30.85
