createdAt,value
2022-11-30T00:01:24.036Z,100162.56
2022-11-30T00:03:56.156Z,100154.59
2022-11-30T00:06:24.363Z,100152.75
2022-11-30T00:08:56.695Z,100150.09
2022-11-30T00:11:28.280Z,100150.94
2022-11-30T00:13:55.504Z,100156.25
2022-11-30T00:16:22.905Z,100157.91
2022-11-30T00:18:50.602Z,100157.06
2022-11-30T00:21:17.968Z,100140.31
2022-11-30T00:23:46.964Z,100142.81
2022-11-30T00:26:17.250Z,100145.47
2022-11-30T00:28:47.922Z,100141.13
2022-11-30T00:31:17.958Z,100139.16
2022-11-30T00:33:45.365Z,100142.81
2022-11-30T00:36:15.801Z,100139.16
2022-11-30T00:38:43.538Z,100145.47
2022-11-30T00:41:11.136Z,100144.47
2022-11-30T00:43:38.212Z,100139.16
2022-11-30T00:46:06.182Z,100148.13
2022-11-30T00:48:33.934Z,100136.66
2022-11-30T00:51:01.265Z,100141.97
2022-11-30T00:53:28.267Z,100148.13
2022-11-30T00:55:55.224Z,100146.44
2022-11-30T00:58:22.367Z,100153.59
2022-11-30T01:00:49.477Z,100159.72
2022-11-30T01:03:16.697Z,100154.59
2022-11-30T01:05:43.781Z,100157.41
2022-11-30T01:08:12.287Z,100159.06
2022-11-30T01:10:43.154Z,100157.41
2022-11-30T01:13:12.678Z,100158.25
2022-11-30T01:15:43.145Z,100152.09
2022-11-30T01:18:10.566Z,100158.41
2022-11-30T01:20:42.317Z,100160.06
2022-11-30T01:23:10.174Z,100164.53
2022-11-30T01:25:37.296Z,100168.03
2022-11-30T01:28:04.486Z,100166.38
2022-11-30T01:30:31.726Z,100171.69
2022-11-30T01:33:04.017Z,100171.69
2022-11-30T01:35:30.971Z,100166.53
2022-11-30T01:37:57.924Z,100163.88
2022-11-30T01:40:24.877Z,100166.69
2022-11-30T01:42:51.844Z,100172.00
2022-11-30T01:45:18.821Z,100166.69
2022-11-30T01:47:54.541Z,100169.50
2022-11-30T01:50:33.764Z,100166.03
2022-11-30T01:53:03.470Z,100169.50
2022-11-30T01:55:42.525Z,100166.19
2022-11-30T01:58:18.364Z,100170.69
2022-11-30T02:00:47.858Z,100163.72
2022-11-30T02:03:47.268Z,100170.16
2022-11-30T02:06:15.125Z,100165.69
2022-11-30T02:08:42.386Z,100165.69
2022-11-30T02:11:14.493Z,100179.94
2022-11-30T02:13:53.250Z,100177.47
2022-11-30T02:17:14.679Z,100166.84
2022-11-30T02:20:18.694Z,100166.84
2022-11-30T02:23:31.089Z,100175.81
2022-11-30T02:26:15.125Z,100181.94
2022-11-30T02:29:04.453Z,100176.63
2022-11-30T02:31:56.928Z,100179.13
2022-11-30T02:34:29.521Z,100171.31
2022-11-30T02:36:59.110Z,100180.13
2022-11-30T02:39:26.456Z,100172.97
2022-11-30T02:41:53.462Z,100178.28
2022-11-30T02:44:22.852Z,100177.31
2022-11-30T02:47:30.972Z,100177.31
2022-11-30T02:50:10.917Z,100176.31
2022-11-30T02:52:37.889Z,100172.00
2022-11-30T02:55:09.082Z,100175.47
2022-11-30T02:57:36.699Z,100179.94
2022-11-30T03:00:11.009Z,100175.63
2022-11-30T03:02:39.362Z,100181.94
2022-11-30T03:05:07.928Z,100183.59
2022-11-30T03:07:34.939Z,100187.25
2022-11-30T03:10:02.114Z,100182.13
2022-11-30T03:12:29.761Z,100181.59
2022-11-30T03:14:56.712Z,100189.56
2022-11-30T03:17:23.710Z,100188.91
2022-11-30T03:19:50.663Z,100188.22
2022-11-30T03:22:17.673Z,100199.81
2022-11-30T03:24:44.822Z,100190.22
2022-11-30T03:27:12.339Z,100193.84
2022-11-30T03:29:39.386Z,100199.16
2022-11-30T03:32:06.509Z,100195.50
2022-11-30T03:34:33.632Z,100189.38
2022-11-30T03:37:00.613Z,100194.69
2022-11-30T03:39:27.651Z,100191.88
2022-11-30T03:41:54.631Z,100193.69
2022-11-30T03:44:21.609Z,100197.19
2022-11-30T03:46:48.773Z,100193.53
2022-11-30T03:49:15.779Z,100193.53
2022-11-30T03:51:42.760Z,100198.84
2022-11-30T03:54:09.696Z,100193.53
2022-11-30T03:56:37.467Z,100196.19
2022-11-30T03:59:04.684Z,100196.34
2022-11-30T04:01:32.445Z,100199.66
2022-11-30T04:03:59.515Z,100197.88
2022-11-30T04:06:26.517Z,100199.81
2022-11-30T04:08:53.552Z,100198.00
2022-11-30T04:11:20.482Z,100205.31
2022-11-30T04:13:47.463Z,100203.81
2022-11-30T04:16:14.480Z,100200.63
2022-11-30T04:18:41.468Z,100206.13
2022-11-30T04:21:09.776Z,100198.47
2022-11-30T04:23:39.776Z,100201.44
2022-11-30T04:26:11.780Z,100204.25
2022-11-30T04:28:38.945Z,100209.75
2022-11-30T04:31:06.386Z,100203.06
2022-11-30T04:33:33.404Z,100208.38
2022-11-30T04:36:04.704Z,100206.72
2022-11-30T04:38:33.015Z,100208.69
2022-11-30T04:41:00.259Z,100209.53
2022-11-30T04:43:27.624Z,100213.16
2022-11-30T04:45:54.569Z,100208.84
2022-11-30T04:48:21.562Z,100208.03
2022-11-30T04:50:48.558Z,100208.03
2022-11-30T04:53:15.541Z,100204.53
2022-11-30T04:55:42.622Z,100201.88
2022-11-30T04:58:09.599Z,100206.38
2022-11-30T05:00:37.523Z,100207.38
2022-11-30T05:03:04.642Z,100210.00
2022-11-30T05:05:31.806Z,100208.34
2022-11-30T05:07:59.823Z,100210.19
2022-11-30T05:10:28.395Z,100204.88
2022-11-30T05:12:56.767Z,100202.34
2022-11-30T05:15:23.851Z,100211.31
2022-11-30T05:17:50.994Z,100216.78
2022-11-30T05:20:18.173Z,100211.66
2022-11-30T05:22:45.297Z,100212.63
2022-11-30T05:25:12.532Z,100218.06
2022-11-30T05:27:39.983Z,100207.63
2022-11-30T05:30:08.005Z,100210.28
2022-11-30T05:32:35.329Z,100212.28
2022-11-30T05:35:02.291Z,100210.63
2022-11-30T05:37:29.295Z,100212.56
2022-11-30T05:39:56.282Z,100212.56
2022-11-30T05:42:23.361Z,100219.88
2022-11-30T05:44:50.660Z,100213.72
2022-11-30T05:47:17.931Z,100213.91
2022-11-30T05:49:44.954Z,100219.19
2022-11-30T05:52:12.008Z,100218.66
2022-11-30T05:54:38.961Z,100220.50
2022-11-30T05:57:05.914Z,100222.31
2022-11-30T05:59:32.902Z,100219.66
2022-11-30T06:01:59.982Z,100217.19
2022-11-30T06:04:27.055Z,100216.34
2022-11-30T06:06:55.614Z,100219.84
2022-11-30T06:09:23.319Z,100216.50
2022-11-30T06:11:50.945Z,100223.47
2022-11-30T06:14:18.227Z,100220.81
2022-11-30T06:16:45.369Z,100220.81
2022-11-30T06:19:12.440Z,100219.16
2022-11-30T06:21:39.433Z,100223.47
2022-11-30T06:24:06.904Z,100215.53
2022-11-30T06:26:33.847Z,100218.16
2022-11-30T06:29:00.784Z,100228.63
2022-11-30T06:31:27.762Z,100223.47
2022-11-30T06:33:58.493Z,100223.47
2022-11-30T06:36:25.481Z,100223.47
2022-11-30T06:38:52.704Z,100217.19
2022-11-30T06:41:19.745Z,100219.84
2022-11-30T06:43:47.136Z,100226.78
2022-11-30T06:46:16.013Z,100224.13
2022-11-30T06:48:43.182Z,100228.44
2022-11-30T06:51:10.975Z,100231.94
2022-11-30T06:53:37.988Z,100227.63
2022-11-30T06:56:10.549Z,100231.94
2022-11-30T06:58:39.804Z,100233.75
2022-11-30T07:01:09.570Z,100231.94
2022-11-30T07:03:37.016Z,100232.75
2022-11-30T07:06:10.209Z,100238.06
2022-11-30T07:08:37.844Z,100230.09
2022-11-30T07:11:05.861Z,100234.41
2022-11-30T07:13:32.907Z,100235.28
2022-11-30T07:16:02.612Z,100237.06
2022-11-30T07:18:32.121Z,100234.41
2022-11-30T07:21:04.952Z,100237.94
2022-11-30T07:23:56.206Z,100242.25
2022-11-30T07:26:25.013Z,100241.41
2022-11-30T07:28:58.544Z,100240.41
2022-11-30T07:31:32.236Z,100244.72
2022-11-30T07:34:04.091Z,100246.38
2022-11-30T07:36:31.624Z,100249.03
2022-11-30T07:38:59.022Z,100248.22
2022-11-30T07:41:26.277Z,100252.53
2022-11-30T07:43:53.507Z,100252.38
2022-11-30T07:46:20.789Z,100250.53
2022-11-30T07:48:47.934Z,100246.09
2022-11-30T07:51:19.966Z,100256.72
2022-11-30T07:53:47.635Z,100254.72
2022-11-30T07:56:18.423Z,100260.84
2022-11-30T07:58:45.636Z,100260.84
2022-11-30T08:01:16.528Z,100258.03
2022-11-30T08:03:43.625Z,100265.00
2022-11-30T08:06:15.788Z,100261.34
2022-11-30T08:08:44.920Z,100264.69
2022-11-30T08:11:16.055Z,100268.84
2022-11-30T08:13:43.427Z,100267.72
2022-11-30T08:16:23.431Z,100274.53
2022-11-30T08:18:50.942Z,100270.72
2022-11-30T08:21:20.901Z,100281.03
2022-11-30T08:23:53.438Z,100268.44
2022-11-30T08:26:24.549Z,100282.22
2022-11-30T08:28:52.523Z,100275.91
2022-11-30T08:31:26.806Z,100274.75
2022-11-30T08:34:03.960Z,100278.06
2022-11-30T08:36:31.651Z,100279.59
2022-11-30T08:38:59.873Z,100275.94
2022-11-30T08:41:27.375Z,100279.97
2022-11-30T08:43:54.565Z,100278.97
2022-11-30T08:49:25.802Z,100286.75
2022-11-30T08:54:45.879Z,100294.56
2022-11-30T08:57:33.254Z,100293.06
2022-11-30T09:00:00.296Z,100297.38
2022-11-30T09:02:27.803Z,100301.03
2022-11-30T09:04:54.808Z,100305.66
2022-11-30T09:07:21.926Z,100306.34
2022-11-30T09:09:49.018Z,100312.47
2022-11-30T09:12:16.055Z,100311.81
2022-11-30T09:14:44.982Z,100309.00
2022-11-30T09:17:12.168Z,100314.31
2022-11-30T09:19:39.817Z,100309.66
2022-11-30T09:22:06.761Z,100320.28
2022-11-30T09:24:33.779Z,100317.31
2022-11-30T09:27:00.740Z,100311.69
2022-11-30T09:29:27.668Z,100314.00
2022-11-30T09:31:54.638Z,100317.19
2022-11-30T09:34:21.657Z,100312.41
2022-11-30T09:36:48.634Z,100320.03
2022-11-30T09:39:15.688Z,100319.72
2022-11-30T09:42:41.241Z,100319.41
2022-11-30T09:45:28.514Z,100321.72
2022-11-30T09:48:55.438Z,100319.75
2022-11-30T09:51:35.474Z,100324.06
2022-11-30T09:54:09.547Z,100325.91
2022-11-30T09:56:40.475Z,100320.59
2022-11-30T09:59:29.416Z,100322.41
2022-11-30T10:01:58.231Z,100321.44
2022-11-30T10:04:28.979Z,100313.47
2022-11-30T10:07:44.232Z,100315.78
2022-11-30T10:10:33.153Z,100321.09
2022-11-30T10:13:48.969Z,100314.94
2022-11-30T10:17:02.750Z,100308.16
2022-11-30T10:20:12.119Z,100304.50
2022-11-30T10:23:15.822Z,100306.97
2022-11-30T10:25:58.988Z,100304.03
2022-11-30T10:28:49.403Z,100298.38
2022-11-30T10:31:18.191Z,100310.34
2022-11-30T10:33:51.845Z,100298.56
2022-11-30T10:36:33.623Z,100303.41
2022-11-30T10:39:06.002Z,100301.56
2022-11-30T10:41:42.765Z,100308.19
2022-11-30T10:44:40.580Z,100302.56
2022-11-30T10:47:17.417Z,100291.59
2022-11-30T10:49:51.006Z,100291.59
2022-11-30T10:52:34.520Z,100291.13
2022-11-30T10:55:04.883Z,100281.31
2022-11-30T10:57:33.163Z,100286.34
2022-11-30T11:00:05.268Z,100276.38
2022-11-30T11:02:45.736Z,100282.50
2022-11-30T11:05:26.986Z,100270.88
2022-11-30T11:08:04.384Z,100269.38
2022-11-30T11:10:51.657Z,100264.06
2022-11-30T11:13:41.946Z,100255.59
2022-11-30T11:16:12.687Z,100256.09
2022-11-30T11:18:55.381Z,100262.06
2022-11-30T11:21:24.469Z,100267.91
2022-11-30T11:23:54.590Z,100264.72
2022-11-30T11:26:25.912Z,100260.09
2022-11-30T11:28:56.192Z,100254.28
2022-11-30T11:31:38.649Z,100262.41
2022-11-30T11:34:23.462Z,100261.75
2022-11-30T11:37:14.652Z,100262.41
2022-11-30T11:39:41.541Z,100269.06
2022-11-30T11:42:22.300Z,100268.41
2022-11-30T11:44:52.220Z,100270.56
2022-11-30T11:47:43.407Z,100275.06
2022-11-30T11:50:13.335Z,100266.09
2022-11-30T11:52:41.298Z,100277.38
2022-11-30T11:55:26.589Z,100279.22
2022-11-30T11:58:00.019Z,100275.72
2022-11-30T12:00:27.144Z,100274.91
2022-11-30T12:03:35.823Z,100276.72
2022-11-30T12:06:10.449Z,100276.38
2022-11-30T12:08:56.476Z,100277.03
2022-11-30T12:11:31.971Z,100268.22
2022-11-30T12:13:58.959Z,100276.03
2022-11-30T12:17:17.205Z,100271.22
2022-11-30T12:20:06.399Z,100265.72
2022-11-30T12:23:23.787Z,100275.22
2022-11-30T12:26:03.178Z,100276.19
2022-11-30T12:28:56.503Z,100272.38
2022-11-30T12:31:47.389Z,100267.72
2022-11-30T12:34:48.914Z,100275.69
2022-11-30T12:38:05.613Z,100264.56
2022-11-30T12:41:12.653Z,100261.91
2022-11-30T12:44:20.877Z,100265.22
2022-11-30T12:47:05.801Z,100265.03
2022-11-30T12:49:50.761Z,100265.72
2022-11-30T12:52:29.129Z,100271.38
2022-11-30T12:55:31.714Z,100263.38
2022-11-30T12:58:49.353Z,100262.56
2022-11-30T13:02:08.886Z,100264.41
2022-11-30T13:04:46.639Z,100263.91
2022-11-30T13:07:58.428Z,100264.06
2022-11-30T13:10:36.175Z,100257.25
2022-11-30T13:13:04.614Z,100259.25
2022-11-30T13:15:34.646Z,100258.44
2022-11-30T13:18:03.443Z,100255.91
2022-11-30T13:20:45.177Z,100262.41
2022-11-30T13:23:56.785Z,100266.09
2022-11-30T13:27:00.642Z,100263.09
2022-11-30T13:30:07.260Z,100268.88
2022-11-30T13:32:57.295Z,100272.56
2022-11-30T13:35:30.723Z,100277.03
2022-11-30T13:41:08.844Z,100261.94
2022-11-30T13:43:42.802Z,100265.59
2022-11-30T13:46:21.397Z,100267.72
2022-11-30T13:48:49.555Z,100274.41
2022-11-30T13:51:37.887Z,100278.06
2022-11-30T13:54:50.642Z,100269.56
2022-11-30T13:57:30.200Z,100270.72
2022-11-30T14:00:21.999Z,100269.38
2022-11-30T14:02:57.941Z,100274.03
2022-11-30T14:05:40.235Z,100281.34
2022-11-30T14:08:07.224Z,100276.38
2022-11-30T14:10:36.691Z,100278.19
2022-11-30T14:13:24.986Z,100275.84
2022-11-30T14:15:56.059Z,100280.31
2022-11-30T14:18:41.364Z,100284.97
2022-11-30T14:21:32.972Z,100274.69
2022-11-30T14:24:26.765Z,100283.97
2022-11-30T14:26:54.786Z,100285.97
2022-11-30T14:29:31.311Z,100286.44
2022-11-30T14:32:07.890Z,100289.28
2022-11-30T14:34:45.968Z,100288.44
2022-11-30T14:37:23.111Z,100296.56
2022-11-30T14:39:53.729Z,100289.59
2022-11-30T14:42:27.662Z,100294.25
2022-11-30T14:44:56.183Z,100290.75
2022-11-30T14:47:31.329Z,100291.75
2022-11-30T14:50:05.610Z,100293.59
2022-11-30T14:52:50.680Z,100288.41
2022-11-30T14:55:54.089Z,100287.09
2022-11-30T14:58:33.203Z,100289.06
2022-11-30T15:01:01.739Z,100281.25
2022-11-30T15:03:38.889Z,100283.25
2022-11-30T15:06:08.270Z,100286.91
2022-11-30T15:08:43.102Z,100280.94
2022-11-30T15:11:13.578Z,100284.53
2022-11-30T15:13:48.856Z,100291.84
2022-11-30T15:16:26.182Z,100290.19
2022-11-30T15:18:55.847Z,100292.19
2022-11-30T15:21:29.657Z,100296.81
2022-11-30T15:24:00.170Z,100294.16
2022-11-30T15:26:30.912Z,100297.81
2022-11-30T15:29:13.001Z,100293.81
2022-11-30T15:31:44.744Z,100293.13
2022-11-30T15:34:57.393Z,100298.06
2022-11-30T15:37:31.028Z,100298.06
2022-11-30T15:40:01.858Z,100291.09
2022-11-30T15:42:41.116Z,100301.06
2022-11-30T15:45:36.188Z,100296.91
2022-11-30T15:48:23.941Z,100293.56
2022-11-30T15:50:50.898Z,100307.00
2022-11-30T15:53:35.667Z,100304.69
2022-11-30T15:56:08.675Z,100306.66
2022-11-30T15:58:59.317Z,100307.81
2022-11-30T16:01:28.047Z,100312.28
2022-11-30T16:03:54.991Z,100311.63
2022-11-30T16:06:31.782Z,100315.22
2022-11-30T16:09:06.378Z,100319.72
2022-11-30T16:11:34.797Z,100317.22
2022-11-30T16:14:01.951Z,100325.19
2022-11-30T16:16:32.663Z,100328.16
2022-11-30T16:18:59.680Z,100326.50
2022-11-30T16:21:26.901Z,100323.16
2022-11-30T16:23:53.857Z,100332.13
2022-11-30T16:26:49.401Z,100329.47
2022-11-30T16:29:08.253Z,100326.31
2022-11-30T16:31:35.723Z,100331.59
2022-11-30T16:34:02.728Z,100322.94
2022-11-30T16:36:30.517Z,100332.72
2022-11-30T16:38:57.844Z,100331.06
2022-11-30T16:41:27.469Z,100339.19
2022-11-30T16:43:56.461Z,100334.06
2022-11-30T16:46:26.831Z,100340.19
2022-11-30T16:48:54.696Z,100342.00
2022-11-30T16:51:27.455Z,100338.66
2022-11-30T16:53:55.547Z,100349.28
2022-11-30T16:56:23.187Z,100349.28
2022-11-30T16:58:50.675Z,100354.75
2022-11-30T17:01:31.714Z,100352.09
2022-11-30T17:04:09.986Z,100358.56
2022-11-30T17:06:37.167Z,100359.50
2022-11-30T17:09:04.450Z,100360.50
2022-11-30T17:11:36.954Z,100361.50
2022-11-30T17:14:04.806Z,100360.84
2022-11-30T17:16:32.174Z,100361.81
2022-11-30T17:18:59.288Z,100365.47
2022-11-30T17:21:33.308Z,100363.78
2022-11-30T17:24:00.747Z,100365.59
2022-11-30T17:26:27.848Z,100365.75
2022-11-30T17:28:54.945Z,100364.94
2022-11-30T17:31:22.806Z,100370.41
2022-11-30T17:33:49.834Z,100373.22
2022-11-30T17:36:18.718Z,100367.19
2022-11-30T17:38:45.886Z,100370.84
2022-11-30T17:41:19.172Z,100371.00
2022-11-30T17:43:48.184Z,100363.22
2022-11-30T17:46:17.824Z,100373.00
2022-11-30T17:48:45.288Z,100369.34
2022-11-30T17:51:12.862Z,100368.66
2022-11-30T17:53:42.298Z,100368.66
2022-11-30T17:56:13.889Z,100369.63
2022-11-30T17:58:44.104Z,100374.94
2022-11-30T18:01:21.855Z,100376.09
2022-11-30T18:03:49.724Z,100378.06
2022-11-30T18:06:17.236Z,100374.72
2022-11-30T18:08:44.752Z,100386.16
2022-11-30T18:11:20.392Z,100384.50
2022-11-30T18:13:51.433Z,100383.66
2022-11-30T18:16:23.390Z,100381.00
2022-11-30T18:18:51.184Z,100386.47
2022-11-30T18:21:21.882Z,100394.59
2022-11-30T18:23:49.989Z,100390.13
2022-11-30T18:26:20.712Z,100396.41
2022-11-30T18:28:53.030Z,100388.47
2022-11-30T18:31:20.910Z,100393.75
2022-11-30T18:33:47.877Z,100399.06
2022-11-30T18:36:15.160Z,100399.34
2022-11-30T18:38:42.251Z,100399.19
2022-11-30T18:41:09.721Z,100402.00
2022-11-30T18:43:38.051Z,100405.63
2022-11-30T18:46:08.325Z,100399.66
2022-11-30T18:48:36.607Z,100399.66
2022-11-30T18:51:15.357Z,100398.00
2022-11-30T18:53:43.277Z,100398.97
2022-11-30T18:56:20.196Z,100402.59
2022-11-30T18:58:48.212Z,100399.94
2022-11-30T19:01:18.766Z,100403.59
2022-11-30T19:03:58.409Z,100401.94
2022-11-30T19:06:31.948Z,100410.88
2022-11-30T19:09:02.202Z,100402.22
2022-11-30T19:11:29.236Z,100408.38
2022-11-30T19:13:58.789Z,100410.47
2022-11-30T19:16:28.935Z,100415.13
2022-11-30T19:19:00.276Z,100418.03
2022-11-30T19:21:27.329Z,100412.06
2022-11-30T19:23:56.119Z,100421.28
2022-11-30T19:26:23.095Z,100424.94
2022-11-30T19:28:52.945Z,100425.09
2022-11-30T19:31:20.680Z,100424.38
2022-11-30T19:33:51.431Z,100428.28
2022-11-30T19:36:29.181Z,100427.47
2022-11-30T19:38:58.778Z,100431.94
2022-11-30T19:41:27.116Z,100425.25
2022-11-30T19:44:03.656Z,100424.72
2022-11-30T19:46:32.723Z,100433.66
2022-11-30T19:49:01.556Z,100439.91
2022-11-30T19:51:30.579Z,100435.75
2022-11-30T19:53:59.166Z,100446.50
2022-11-30T19:56:28.451Z,100448.75
2022-11-30T19:59:01.180Z,100450.72
2022-11-30T20:01:31.382Z,100454.50
2022-11-30T20:03:58.782Z,100452.97
2022-11-30T20:06:30.122Z,100468.03
2022-11-30T20:08:57.307Z,100473.63
2022-11-30T20:11:24.463Z,100468.47
2022-11-30T20:13:51.548Z,100472.09
2022-11-30T20:16:21.987Z,100466.13
2022-11-30T20:19:02.299Z,100463.75
2022-11-30T20:21:33.190Z,100459.44
2022-11-30T20:24:06.033Z,100465.72
2022-11-30T20:26:39.947Z,100472.84
2022-11-30T20:29:12.440Z,100469.34
2022-11-30T20:31:40.288Z,100470.34
2022-11-30T20:34:08.577Z,100472.28
2022-11-30T20:36:36.291Z,100463.66
2022-11-30T20:39:04.215Z,100473.25
2022-11-30T20:41:31.203Z,100469.25
2022-11-30T20:43:58.329Z,100465.88
2022-11-30T20:46:31.943Z,100466.03
2022-11-30T20:49:00.271Z,100468.16
2022-11-30T20:51:33.478Z,100470.09
2022-11-30T20:54:05.424Z,100470.41
2022-11-30T20:56:35.293Z,100476.78
2022-11-30T20:59:12.247Z,100478.75
2022-11-30T21:01:43.413Z,100480.72
2022-11-30T21:04:10.656Z,100487.13
2022-11-30T21:06:38.114Z,100481.28
2022-11-30T21:09:05.436Z,100484.22
2022-11-30T21:11:32.505Z,100480.03
2022-11-30T21:13:59.527Z,100487.16
2022-11-30T21:16:29.403Z,100478.53
2022-11-30T21:19:00.952Z,100476.28
2022-11-30T21:21:30.836Z,100485.47
2022-11-30T21:24:04.478Z,100487.44
2022-11-30T21:26:35.757Z,100484.94
2022-11-30T21:29:13.505Z,100476.59
2022-11-30T21:31:41.334Z,100478.41
2022-11-30T21:34:08.730Z,100484.69
2022-11-30T21:36:35.743Z,100487.47
2022-11-30T21:39:07.039Z,100488.56
2022-11-30T21:41:36.784Z,100481.63
2022-11-30T21:44:05.519Z,100487.88
2022-11-30T21:46:34.048Z,100487.19
2022-11-30T21:49:01.566Z,100483.84
2022-11-30T21:51:31.547Z,100487.47
2022-11-30T21:54:02.347Z,100488.44
2022-11-30T21:56:40.404Z,100491.22
2022-11-30T21:59:09.159Z,100494.72
2022-11-30T22:01:39.700Z,100488.72
2022-11-30T22:04:09.158Z,100488.72
2022-11-30T22:06:38.349Z,100495.84
2022-11-30T22:09:10.925Z,100487.03
2022-11-30T22:11:41.478Z,100492.22
2022-11-30T22:14:15.747Z,100486.09
2022-11-30T22:16:43.419Z,100500.97
2022-11-30T22:19:11.130Z,100493.03
2022-11-30T22:21:38.554Z,100486.91
2022-11-30T22:24:10.035Z,100492.31
2022-11-30T22:26:46.555Z,100489.69
2022-11-30T22:29:16.104Z,100487.03
2022-11-30T22:31:46.837Z,100487.03
2022-11-30T22:34:14.367Z,100491.50
2022-11-30T22:36:43.498Z,100486.34
2022-11-30T22:39:17.346Z,100495.25
2022-11-30T22:41:48.620Z,100493.59
2022-11-30T22:44:20.445Z,100481.34
2022-11-30T22:46:47.520Z,100485.94
2022-11-30T22:49:20.719Z,100488.72
2022-11-30T22:51:49.837Z,100489.56
2022-11-30T22:54:19.414Z,100486.06
2022-11-30T22:56:47.013Z,100493.31
2022-11-30T22:59:15.671Z,100491.66
2022-11-30T23:01:46.578Z,100492.75
2022-11-30T23:04:18.251Z,100485.78
2022-11-30T23:06:47.051Z,100486.78
2022-11-30T23:09:21.611Z,100486.09
2022-11-30T23:11:49.799Z,100492.22
2022-11-30T23:14:17.563Z,100489.72
2022-11-30T23:16:45.811Z,100486.34
2022-11-30T23:19:13.684Z,100484.69
2022-11-30T23:21:44.750Z,100495.25
2022-11-30T23:24:20.516Z,100483.00
2022-11-30T23:26:48.227Z,100480.50
2022-11-30T23:29:16.937Z,100492.91
2022-11-30T23:31:45.612Z,100487.63
2022-11-30T23:34:19.901Z,100486.78
2022-11-30T23:36:48.316Z,100486.91
2022-11-30T23:39:18.309Z,100489.53
2022-11-30T23:41:45.658Z,100489.53
2022-11-30T23:44:13.032Z,100481.59
2022-11-30T23:46:40.628Z,100486.06
2022-11-30T23:49:08.135Z,100479.09
2022-11-30T23:51:35.342Z,100477.44
2022-11-30T23:54:02.284Z,100481.91
2022-11-30T23:56:29.315Z,100483.84
2022-11-30T23:58:56.425Z,100482.16
