createdAt,value
2022-09-12T00:01:18.211Z,76.10
2022-09-12T00:03:45.485Z,75.83
2022-09-12T00:06:24.517Z,76.26
2022-09-12T00:08:54.187Z,76.47
2022-09-12T00:11:21.604Z,76.58
2022-09-12T00:13:49.080Z,76.72
2022-09-12T00:16:18.367Z,76.27
2022-09-12T00:18:47.060Z,76.93
2022-09-12T00:21:15.537Z,76.94
2022-09-12T00:23:42.550Z,76.83
2022-09-12T00:26:09.696Z,76.89
2022-09-12T00:28:38.109Z,76.72
2022-09-12T00:31:07.936Z,76.38
2022-09-12T00:33:36.056Z,77.22
2022-09-12T00:36:08.857Z,77.22
2022-09-12T00:38:38.754Z,76.99
2022-09-12T00:41:06.425Z,76.93
2022-09-12T00:43:42.757Z,77.37
2022-09-12T00:46:40.202Z,77.21
2022-09-12T00:49:18.440Z,77.39
2022-09-12T00:51:50.938Z,76.75
2022-09-12T00:54:22.559Z,77.06
2022-09-12T00:56:50.856Z,77.85
2022-09-12T00:59:22.148Z,77.48
2022-09-12T01:01:51.341Z,77.40
2022-09-12T01:04:20.811Z,77.64
2022-09-12T01:06:48.734Z,77.23
2022-09-12T01:09:20.988Z,77.29
2022-09-12T01:11:48.702Z,77.63
2022-09-12T01:14:17.379Z,77.47
2022-09-12T01:16:45.458Z,77.60
2022-09-12T01:19:31.938Z,77.95
2022-09-12T01:22:29.776Z,77.22
2022-09-12T01:25:29.035Z,77.81
2022-09-12T01:28:27.017Z,77.76
2022-09-12T01:31:13.946Z,77.78
2022-09-12T01:34:02.426Z,78.16
2022-09-12T01:36:29.613Z,77.85
2022-09-12T01:39:00.751Z,77.93
2022-09-12T01:41:50.247Z,77.54
2022-09-12T01:44:24.638Z,78.00
2022-09-12T01:47:14.118Z,78.18
2022-09-12T01:49:47.067Z,77.88
2022-09-12T01:52:21.836Z,78.14
2022-09-12T01:54:55.010Z,78.21
2022-09-12T01:57:32.658Z,77.95
2022-09-12T02:00:08.957Z,78.01
2022-09-12T02:02:48.617Z,78.02
2022-09-12T02:05:19.048Z,78.08
2022-09-12T02:07:54.136Z,78.32
2022-09-12T02:10:29.164Z,78.20
2022-09-12T02:13:08.585Z,78.28
2022-09-12T02:15:40.906Z,78.86
2022-09-12T02:18:09.017Z,78.41
2022-09-12T02:20:48.937Z,78.29
2022-09-12T02:23:22.559Z,78.44
2022-09-12T02:25:53.994Z,78.48
2022-09-12T02:28:28.262Z,78.64
2022-09-12T02:31:17.488Z,78.23
2022-09-12T02:34:10.655Z,78.45
2022-09-12T02:36:50.530Z,78.51
2022-09-12T02:39:20.181Z,78.62
2022-09-12T02:41:55.019Z,78.48
2022-09-12T02:44:22.477Z,78.11
2022-09-12T02:46:53.577Z,78.60
2022-09-12T02:49:20.559Z,78.58
2022-09-12T02:51:48.221Z,78.98
2022-09-12T02:54:16.124Z,78.34
2022-09-12T02:56:44.387Z,78.33
2022-09-12T02:59:14.573Z,78.68
2022-09-12T03:02:08.416Z,79.05
2022-09-12T03:04:59.207Z,78.75
2022-09-12T03:07:44.673Z,78.63
2022-09-12T03:10:25.209Z,78.67
2022-09-12T03:12:59.519Z,78.53
2022-09-12T03:15:32.137Z,78.81
2022-09-12T03:18:06.359Z,78.94
2022-09-12T03:20:42.344Z,78.83
2022-09-12T03:23:37.543Z,78.85
2022-09-12T03:26:10.146Z,78.81
2022-09-12T03:28:40.186Z,78.57
2022-09-12T03:31:19.047Z,79.10
2022-09-12T03:33:46.257Z,79.04
2022-09-12T03:36:21.235Z,79.06
2022-09-12T03:38:48.177Z,79.18
2022-09-12T03:41:15.346Z,79.30
2022-09-12T03:43:42.298Z,79.62
2022-09-12T03:46:09.275Z,79.18
2022-09-12T03:48:36.367Z,79.28
2022-09-12T03:51:09.202Z,79.06
2022-09-12T03:53:36.598Z,79.46
2022-09-12T03:56:08.538Z,79.50
2022-09-12T03:58:36.419Z,79.29
2022-09-12T04:01:12.778Z,79.23
2022-09-12T04:03:41.561Z,79.49
2022-09-12T04:06:10.050Z,79.03
2022-09-12T04:08:37.913Z,79.30
2022-09-12T04:11:13.068Z,79.47
2022-09-12T04:13:41.650Z,79.41
2022-09-12T04:16:09.041Z,79.04
2022-09-12T04:18:36.334Z,79.36
2022-09-12T04:21:15.184Z,79.63
2022-09-12T04:23:42.561Z,79.44
2022-09-12T04:26:10.218Z,78.78
2022-09-12T04:28:38.349Z,79.07
2022-09-12T04:31:24.026Z,79.18
2022-09-12T04:33:56.047Z,79.60
2022-09-12T04:36:23.807Z,79.77
2022-09-12T04:38:51.631Z,79.14
2022-09-12T04:41:22.307Z,79.09
2022-09-12T04:43:53.457Z,78.84
2022-09-12T04:46:21.215Z,78.92
2022-09-12T04:48:51.349Z,78.59
2022-09-12T04:51:26.021Z,78.60
2022-09-12T04:53:54.589Z,78.72
2022-09-12T04:56:22.431Z,78.35
2022-09-12T04:58:49.904Z,78.37
2022-09-12T05:01:21.744Z,78.08
2022-09-12T05:03:49.741Z,77.89
2022-09-12T05:06:19.268Z,77.85
2022-09-12T05:08:47.025Z,77.81
2022-09-12T05:11:17.604Z,77.55
2022-09-12T05:13:46.820Z,77.23
2022-09-12T05:16:15.733Z,77.09
2022-09-12T05:18:44.403Z,76.95
2022-09-12T05:21:13.226Z,76.70
2022-09-12T05:23:40.384Z,76.92
2022-09-12T05:26:08.778Z,76.65
2022-09-12T05:28:37.627Z,76.42
2022-09-12T05:31:11.452Z,76.57
2022-09-12T05:33:41.526Z,76.37
2022-09-12T05:36:11.701Z,76.06
2022-09-12T05:38:39.410Z,76.25
2022-09-12T05:41:24.181Z,75.87
2022-09-12T05:43:53.921Z,75.80
2022-09-12T05:46:22.746Z,75.62
2022-09-12T05:48:55.103Z,75.37
2022-09-12T05:51:25.588Z,75.12
2022-09-12T05:53:55.156Z,75.08
2022-09-12T05:56:24.768Z,75.21
2022-09-12T05:58:59.351Z,74.95
2022-09-12T06:01:27.825Z,74.95
2022-09-12T06:03:57.802Z,74.42
2022-09-12T06:06:25.757Z,74.50
2022-09-12T06:08:55.061Z,74.08
2022-09-12T06:11:23.495Z,73.77
2022-09-12T06:13:51.167Z,74.08
2022-09-12T06:16:20.510Z,73.41
2022-09-12T06:18:49.419Z,73.36
2022-09-12T06:21:17.045Z,73.28
2022-09-12T06:23:46.295Z,73.10
2022-09-12T06:26:13.949Z,72.78
2022-09-12T06:28:42.164Z,72.87
2022-09-12T06:31:14.941Z,72.62
2022-09-12T06:33:44.215Z,72.32
2022-09-12T06:36:16.285Z,72.14
2022-09-12T06:38:44.189Z,71.74
2022-09-12T06:41:12.503Z,71.30
2022-09-12T06:43:40.681Z,71.22
2022-09-12T06:46:09.164Z,70.81
2022-09-12T06:48:41.534Z,70.82
2022-09-12T06:51:13.967Z,70.42
2022-09-12T06:53:42.734Z,70.21
2022-09-12T06:56:14.875Z,69.86
2022-09-12T06:58:42.826Z,69.80
2022-09-12T07:01:12.636Z,69.31
2022-09-12T07:03:40.249Z,69.13
2022-09-12T07:06:14.614Z,69.00
2022-09-12T07:08:42.167Z,68.57
2022-09-12T07:11:12.595Z,68.44
2022-09-12T07:13:40.954Z,68.01
2022-09-12T07:16:08.625Z,67.97
2022-09-12T07:18:38.103Z,67.35
2022-09-12T07:21:07.634Z,67.29
2022-09-12T07:23:34.853Z,67.00
2022-09-12T07:26:02.242Z,66.67
2022-09-12T07:28:31.462Z,66.58
2022-09-12T07:31:02.279Z,66.22
2022-09-12T07:33:30.325Z,66.17
2022-09-12T07:36:01.895Z,66.07
2022-09-12T07:38:28.954Z,65.60
2022-09-12T07:40:55.943Z,65.46
2022-09-12T07:43:23.579Z,65.23
2022-09-12T07:45:56.000Z,65.12
2022-09-12T07:48:23.326Z,64.89
2022-09-12T07:51:01.434Z,64.72
2022-09-12T07:53:34.136Z,64.53
2022-09-12T07:56:03.327Z,64.24
2022-09-12T07:58:31.346Z,64.07
2022-09-12T08:01:06.039Z,63.83
2022-09-12T08:03:33.314Z,63.84
2022-09-12T08:06:08.253Z,63.54
2022-09-12T08:08:35.394Z,63.26
2022-09-12T08:11:06.085Z,63.02
2022-09-12T08:13:35.196Z,62.86
2022-09-12T08:16:08.326Z,62.55
2022-09-12T08:18:36.495Z,62.43
2022-09-12T08:21:08.334Z,62.10
2022-09-12T08:23:35.264Z,62.17
2022-09-12T08:26:06.147Z,61.90
2022-09-12T08:28:35.564Z,61.82
2022-09-12T08:31:07.721Z,61.59
2022-09-12T08:33:35.128Z,61.30
2022-09-12T08:36:10.382Z,61.18
2022-09-12T08:38:39.243Z,60.96
2022-09-12T08:41:06.343Z,60.71
2022-09-12T08:43:45.028Z,60.63
2022-09-12T08:46:23.329Z,60.41
2022-09-12T08:48:50.424Z,60.44
2022-09-12T08:51:19.507Z,60.20
2022-09-12T08:53:48.195Z,60.27
2022-09-12T08:56:15.408Z,60.27
2022-09-12T08:58:44.855Z,59.90
2022-09-12T09:01:33.543Z,59.87
2022-09-12T09:04:29.066Z,59.73
2022-09-12T09:07:04.765Z,59.57
2022-09-12T09:09:41.203Z,59.38
2022-09-12T09:12:22.424Z,59.18
2022-09-12T09:15:12.135Z,59.19
2022-09-12T09:17:43.078Z,58.86
2022-09-12T09:20:13.623Z,58.64
2022-09-12T09:22:46.025Z,58.78
2022-09-12T09:25:43.915Z,58.62
2022-09-12T09:28:18.605Z,58.58
2022-09-12T09:30:46.646Z,58.47
2022-09-12T09:33:29.054Z,58.49
2022-09-12T09:36:22.636Z,58.12
2022-09-12T09:38:54.315Z,57.75
2022-09-12T09:42:02.024Z,57.35
2022-09-12T09:44:29.984Z,57.16
2022-09-12T09:46:59.443Z,57.04
2022-09-12T09:49:31.984Z,56.95
2022-09-12T09:52:02.594Z,56.76
2022-09-12T09:54:50.751Z,56.33
2022-09-12T09:57:36.443Z,56.13
2022-09-12T10:00:25.024Z,55.70
2022-09-12T10:03:13.756Z,55.31
2022-09-12T10:06:33.275Z,55.30
2022-09-12T10:09:17.967Z,54.90
2022-09-12T10:11:46.884Z,54.65
2022-09-12T10:14:38.063Z,54.67
2022-09-12T10:17:33.900Z,54.38
2022-09-12T10:20:20.468Z,54.15
2022-09-12T10:22:48.884Z,54.12
2022-09-12T10:25:16.904Z,54.17
2022-09-12T10:27:43.905Z,54.00
2022-09-12T10:30:18.805Z,53.83
2022-09-12T10:32:50.799Z,53.71
2022-09-12T10:35:33.495Z,53.48
2022-09-12T10:38:03.941Z,53.38
2022-09-12T10:40:35.524Z,53.15
2022-09-12T10:43:03.217Z,53.08
2022-09-12T10:45:32.775Z,52.61
2022-09-12T10:48:07.372Z,52.63
2022-09-12T10:50:42.925Z,52.58
2022-09-12T10:53:21.693Z,52.25
2022-09-12T10:56:10.606Z,52.18
2022-09-12T10:58:59.283Z,52.08
2022-09-12T11:01:32.526Z,51.76
2022-09-12T11:04:21.344Z,51.82
2022-09-12T11:07:25.800Z,51.80
2022-09-12T11:10:33.148Z,51.72
2022-09-12T11:13:34.174Z,51.51
2022-09-12T11:16:11.124Z,51.47
2022-09-12T11:18:48.823Z,51.57
2022-09-12T11:21:34.535Z,51.16
2022-09-12T11:24:26.145Z,50.75
2022-09-12T11:27:13.344Z,50.53
2022-09-12T11:29:52.519Z,50.63
2022-09-12T11:33:10.664Z,50.39
2022-09-12T11:35:54.999Z,50.32
2022-09-12T11:38:33.554Z,50.32
2022-09-12T11:41:15.565Z,50.06
2022-09-12T11:44:02.691Z,50.04
2022-09-12T11:46:39.585Z,49.81
2022-09-12T11:49:17.547Z,49.47
2022-09-12T11:51:47.604Z,49.50
2022-09-12T11:54:30.025Z,49.38
2022-09-12T11:57:22.755Z,49.40
2022-09-12T11:59:53.214Z,49.17
2022-09-12T12:02:29.147Z,49.17
2022-09-12T12:05:37.855Z,48.99
2022-09-12T12:08:06.331Z,48.98
2022-09-12T12:10:37.444Z,48.92
2022-09-12T12:13:22.365Z,48.67
2022-09-12T12:15:52.749Z,48.59
2022-09-12T12:18:23.902Z,48.40
2022-09-12T12:20:51.926Z,48.26
2022-09-12T12:23:34.535Z,48.36
2022-09-12T12:26:04.718Z,48.06
2022-09-12T12:28:50.744Z,48.09
2022-09-12T12:31:18.371Z,48.19
2022-09-12T12:33:45.362Z,48.36
2022-09-12T12:36:38.703Z,48.24
2022-09-12T12:39:36.837Z,48.17
2022-09-12T12:42:04.084Z,47.88
2022-09-12T12:44:50.275Z,47.83
2022-09-12T12:47:23.374Z,47.97
2022-09-12T12:49:52.937Z,47.73
2022-09-12T12:52:20.564Z,47.93
2022-09-12T12:54:47.816Z,47.87
2022-09-12T12:57:20.529Z,47.88
2022-09-12T12:59:48.605Z,47.92
2022-09-12T13:02:31.889Z,47.88
2022-09-12T13:05:01.196Z,47.92
2022-09-12T13:07:31.725Z,47.72
2022-09-12T13:09:59.849Z,47.73
2022-09-12T13:12:38.614Z,47.67
2022-09-12T13:15:42.225Z,47.56
2022-09-12T13:18:24.144Z,47.53
2022-09-12T13:21:16.426Z,47.42
2022-09-12T13:23:43.525Z,47.41
2022-09-12T13:26:14.106Z,47.38
2022-09-12T13:28:41.164Z,47.51
2022-09-12T13:31:26.600Z,47.39
2022-09-12T13:34:02.975Z,47.53
2022-09-12T13:36:54.935Z,47.54
2022-09-12T13:39:28.355Z,47.51
2022-09-12T13:42:01.365Z,47.65
2022-09-12T13:44:28.699Z,47.58
2022-09-12T13:46:59.474Z,47.59
2022-09-12T13:49:36.265Z,47.47
2022-09-12T13:52:04.380Z,47.46
2022-09-12T13:54:31.974Z,47.24
2022-09-12T13:56:59.893Z,47.49
2022-09-12T13:59:26.801Z,47.46
2022-09-12T14:01:53.839Z,47.40
2022-09-12T14:04:42.094Z,47.45
2022-09-12T14:07:19.715Z,47.52
2022-09-12T14:09:54.164Z,47.64
2022-09-12T14:12:43.534Z,47.73
2022-09-12T14:15:27.680Z,47.56
2022-09-12T14:18:01.500Z,47.33
2022-09-12T14:20:33.585Z,47.23
2022-09-12T14:23:04.804Z,47.25
2022-09-12T14:25:41.389Z,47.23
2022-09-12T14:28:13.886Z,47.44
2022-09-12T14:30:41.233Z,47.66
2022-09-12T14:33:11.297Z,47.64
2022-09-12T14:35:43.800Z,47.64
2022-09-12T14:38:17.090Z,47.72
2022-09-12T14:40:49.949Z,47.80
2022-09-12T14:43:27.257Z,47.73
2022-09-12T14:45:59.933Z,47.76
2022-09-12T14:48:36.472Z,47.71
2022-09-12T14:51:04.205Z,48.00
2022-09-12T14:53:32.984Z,48.26
2022-09-12T14:56:11.191Z,48.34
2022-09-12T14:58:39.426Z,48.44
2022-09-12T15:01:06.407Z,48.51
2022-09-12T15:03:54.025Z,48.96
2022-09-12T15:06:28.410Z,48.79
2022-09-12T15:08:57.463Z,48.71
2022-09-12T15:11:24.854Z,48.72
2022-09-12T15:13:52.114Z,49.03
2022-09-12T15:16:19.371Z,49.24
2022-09-12T15:18:46.480Z,49.41
2022-09-12T15:21:17.920Z,49.80
2022-09-12T15:23:49.935Z,50.09
2022-09-12T15:26:20.075Z,50.32
2022-09-12T15:28:47.274Z,50.57
2022-09-12T15:31:22.835Z,50.73
2022-09-12T15:33:50.216Z,51.06
2022-09-12T15:36:20.211Z,51.28
2022-09-12T15:38:48.154Z,51.66
2022-09-12T15:41:27.297Z,51.75
2022-09-12T15:43:54.563Z,51.95
2022-09-12T15:46:21.987Z,52.32
2022-09-12T15:48:50.237Z,52.58
2022-09-12T15:51:19.602Z,52.69
2022-09-12T15:53:48.079Z,53.06
2022-09-12T15:56:16.930Z,53.24
2022-09-12T15:58:57.795Z,53.36
2022-09-12T16:01:26.184Z,53.76
2022-09-12T16:03:53.333Z,53.89
2022-09-12T16:06:20.608Z,54.13
2022-09-12T16:08:47.717Z,54.41
2022-09-12T16:11:23.448Z,54.74
2022-09-12T16:13:53.183Z,54.96
2022-09-12T16:16:20.567Z,55.12
2022-09-12T16:18:47.871Z,55.62
2022-09-12T16:21:15.863Z,55.82
2022-09-12T16:23:48.473Z,56.22
2022-09-12T16:26:15.898Z,56.56
2022-09-12T16:28:43.358Z,56.74
2022-09-12T16:31:13.191Z,56.93
2022-09-12T16:33:40.629Z,57.24
2022-09-12T16:36:09.725Z,57.54
2022-09-12T16:38:55.124Z,57.74
2022-09-12T16:41:25.188Z,57.88
2022-09-12T16:43:52.625Z,58.38
2022-09-12T16:46:28.805Z,58.45
2022-09-12T16:48:57.948Z,58.81
2022-09-12T16:51:33.475Z,58.96
2022-09-12T16:54:00.966Z,59.08
2022-09-12T16:56:28.148Z,59.39
2022-09-12T16:58:55.662Z,59.87
2022-09-12T17:01:24.598Z,59.89
2022-09-12T17:03:56.738Z,60.05
2022-09-12T17:06:25.456Z,60.43
2022-09-12T17:08:53.839Z,60.70
2022-09-12T17:11:25.604Z,60.70
2022-09-12T17:14:05.818Z,61.11
2022-09-12T17:16:35.679Z,60.88
2022-09-12T17:19:02.899Z,61.48
2022-09-12T17:21:29.784Z,61.73
2022-09-12T17:23:57.136Z,62.05
2022-09-12T17:26:24.020Z,62.06
2022-09-12T17:28:51.001Z,62.06
2022-09-12T17:31:18.150Z,62.29
2022-09-12T17:33:45.333Z,62.87
2022-09-12T17:36:17.985Z,62.59
2022-09-12T17:38:45.870Z,63.04
2022-09-12T17:41:18.686Z,63.28
2022-09-12T17:43:47.475Z,63.49
2022-09-12T17:46:14.731Z,63.30
2022-09-12T17:48:41.866Z,63.43
2022-09-12T17:51:13.815Z,63.64
2022-09-12T17:53:41.048Z,64.04
2022-09-12T17:56:08.404Z,63.92
2022-09-12T17:58:35.886Z,64.23
2022-09-12T18:01:28.989Z,64.71
2022-09-12T18:03:57.374Z,64.72
2022-09-12T18:06:24.651Z,65.12
2022-09-12T18:08:51.969Z,65.10
2022-09-12T18:11:19.284Z,65.54
2022-09-12T18:13:47.608Z,65.62
2022-09-12T18:16:14.794Z,65.92
2022-09-12T18:18:41.931Z,65.89
2022-09-12T18:21:11.056Z,66.35
2022-09-12T18:23:38.568Z,66.55
2022-09-12T18:26:07.874Z,66.54
2022-09-12T18:28:37.120Z,67.01
2022-09-12T18:31:04.785Z,67.18
2022-09-12T18:33:32.258Z,67.42
2022-09-12T18:36:04.689Z,67.46
2022-09-12T18:38:32.544Z,67.75
2022-09-12T18:41:04.482Z,68.02
2022-09-12T18:43:31.887Z,68.01
2022-09-12T18:46:16.693Z,68.37
2022-09-12T18:48:45.484Z,68.45
2022-09-12T18:51:17.999Z,68.82
2022-09-12T18:53:52.106Z,68.94
2022-09-12T18:56:19.738Z,68.91
2022-09-12T18:58:50.767Z,69.09
2022-09-12T19:01:26.439Z,69.29
2022-09-12T19:03:54.940Z,69.51
2022-09-12T19:06:22.956Z,69.72
2022-09-12T19:08:51.340Z,69.88
2022-09-12T19:11:18.934Z,70.05
2022-09-12T19:13:47.760Z,70.03
2022-09-12T19:16:17.914Z,70.47
2022-09-12T19:18:48.136Z,70.57
2022-09-12T19:21:24.571Z,70.49
2022-09-12T19:23:52.490Z,70.68
2022-09-12T19:26:20.606Z,70.84
2022-09-12T19:28:47.831Z,70.91
2022-09-12T19:31:19.156Z,71.05
2022-09-12T19:33:47.654Z,71.23
2022-09-12T19:36:41.286Z,71.57
2022-09-12T19:39:08.907Z,71.30
2022-09-12T19:41:36.877Z,71.64
2022-09-12T19:44:05.198Z,71.56
2022-09-12T19:46:33.025Z,71.67
2022-09-12T19:49:00.347Z,72.14
2022-09-12T19:51:27.696Z,72.09
2022-09-12T19:53:55.772Z,72.44
2022-09-12T19:56:23.513Z,72.64
2022-09-12T19:58:55.722Z,72.47
2022-09-12T20:01:30.586Z,72.93
2022-09-12T20:03:59.145Z,72.69
2022-09-12T20:06:27.630Z,73.15
2022-09-12T20:08:55.826Z,72.85
2022-09-12T20:11:23.928Z,73.22
2022-09-12T20:13:51.811Z,73.53
2022-09-12T20:16:22.600Z,73.54
2022-09-12T20:18:56.143Z,73.74
2022-09-12T20:21:26.292Z,73.54
2022-09-12T20:23:53.348Z,73.36
2022-09-12T20:26:20.638Z,74.05
2022-09-12T20:28:47.964Z,73.75
2022-09-12T20:31:16.515Z,73.99
2022-09-12T20:33:47.561Z,74.34
2022-09-12T20:36:19.414Z,74.30
2022-09-12T20:38:51.874Z,74.64
2022-09-12T20:41:22.268Z,74.66
2022-09-12T20:43:51.261Z,74.20
2022-09-12T20:46:21.909Z,74.39
2022-09-12T20:48:50.707Z,74.71
2022-09-12T20:51:18.339Z,74.82
2022-09-12T20:53:45.619Z,74.67
2022-09-12T20:56:12.774Z,75.08
2022-09-12T20:58:43.800Z,74.59
2022-09-12T21:01:12.641Z,75.26
2022-09-12T21:03:40.725Z,74.94
2022-09-12T21:06:09.169Z,74.95
2022-09-12T21:08:37.196Z,74.78
2022-09-12T21:11:05.282Z,75.29
2022-09-12T21:13:32.191Z,75.53
2022-09-12T21:16:04.363Z,75.34
2022-09-12T21:18:32.743Z,75.50
2022-09-12T21:20:59.762Z,75.76
2022-09-12T21:23:27.689Z,75.85
2022-09-12T21:25:54.924Z,75.91
2022-09-12T21:28:22.239Z,75.44
2022-09-12T21:30:49.929Z,76.33
2022-09-12T21:33:18.329Z,76.11
2022-09-12T21:35:46.045Z,75.57
2022-09-12T21:38:13.558Z,76.35
2022-09-12T21:40:40.549Z,76.14
2022-09-12T21:43:12.329Z,76.28
2022-09-12T21:45:40.044Z,76.55
2022-09-12T21:48:07.116Z,76.59
2022-09-12T21:50:34.310Z,76.50
2022-09-12T21:53:01.445Z,76.56
2022-09-12T21:55:28.757Z,76.44
2022-09-12T21:57:55.899Z,76.95
2022-09-12T22:00:23.395Z,76.87
2022-09-12T22:02:50.550Z,76.80
2022-09-12T22:05:21.417Z,76.29
2022-09-12T22:07:48.475Z,77.18
2022-09-12T22:10:15.557Z,76.85
2022-09-12T22:12:46.229Z,76.77
2022-09-12T22:15:39.025Z,76.93
2022-09-12T22:18:01.594Z,77.29
2022-09-12T22:20:28.677Z,77.09
2022-09-12T22:23:14.171Z,77.02
2022-09-12T22:25:55.356Z,77.47
2022-09-12T22:28:22.776Z,77.46
2022-09-12T22:30:49.869Z,77.47
2022-09-12T22:33:16.995Z,77.10
2022-09-12T22:35:44.280Z,77.67
2022-09-12T22:38:11.337Z,77.57
2022-09-12T22:40:38.473Z,77.18
2022-09-12T22:43:05.803Z,77.41
2022-09-12T22:45:32.733Z,77.38
2022-09-12T22:48:00.975Z,77.98
2022-09-12T22:50:28.715Z,77.63
2022-09-12T22:52:56.228Z,77.67
2022-09-12T22:55:23.594Z,77.91
2022-09-12T22:57:50.601Z,78.08
2022-09-12T23:00:19.433Z,78.16
2022-09-12T23:02:46.953Z,77.92
2022-09-12T23:05:13.970Z,77.88
2022-09-12T23:07:40.977Z,77.74
2022-09-12T23:10:08.399Z,78.16
2022-09-12T23:12:35.359Z,78.16
2022-09-12T23:15:02.362Z,77.83
2022-09-12T23:17:29.362Z,78.44
2022-09-12T23:19:56.472Z,78.24
2022-09-12T23:22:23.414Z,78.25
2022-09-12T23:24:50.451Z,78.29
2022-09-12T23:27:17.537Z,78.21
2022-09-12T23:29:44.817Z,78.07
2022-09-12T23:32:12.309Z,78.87
2022-09-12T23:34:39.400Z,78.38
2022-09-12T23:37:07.004Z,78.38
2022-09-12T23:39:34.247Z,78.51
2022-09-12T23:42:01.194Z,78.53
2022-09-12T23:44:28.252Z,78.52
2022-09-12T23:46:55.193Z,78.76
2022-09-12T23:49:22.321Z,78.67
2022-09-12T23:51:49.276Z,78.75
2022-09-12T23:54:16.492Z,78.90
2022-09-12T23:56:43.513Z,78.86
2022-09-12T23:59:10.538Z,79.18
