createdAt,value
2019-02-07T00:01:25.848Z,129.87
2019-02-07T00:03:55.432Z,114.23
2019-02-07T00:06:25.085Z,124.87
2019-02-07T00:08:54.622Z,162.83
2019-02-07T00:11:24.550Z,118.70
2019-02-07T00:13:53.757Z,143.60
2019-02-07T00:16:23.668Z,103.53
2019-02-07T00:18:55.123Z,123.23
2019-02-07T00:21:26.578Z,114.43
2019-02-07T00:23:55.920Z,115.40
2019-02-07T00:26:24.953Z,99.57
2019-02-07T00:28:54.356Z,77.00
2019-02-07T00:31:24.346Z,91.13
2019-02-07T00:33:53.414Z,75.90
2019-02-07T00:36:24.236Z,123.27
2019-02-07T00:38:54.518Z,106.10
2019-02-07T00:41:25.360Z,107.80
2019-02-07T00:43:55.242Z,94.50
2019-02-07T00:46:25.153Z,87.50
2019-02-07T00:48:54.565Z,116.93
2019-02-07T00:51:23.854Z,87.23
2019-02-07T00:53:53.243Z,92.30
2019-02-07T00:56:22.528Z,85.23
2019-02-07T00:58:52.096Z,136.03
2019-02-07T01:01:22.765Z,96.50
2019-02-07T01:03:51.985Z,104.77
2019-02-07T01:06:22.040Z,96.00
2019-02-07T01:08:53.697Z,92.53
2019-02-07T01:11:22.794Z,100.53
2019-02-07T01:13:51.984Z,79.73
2019-02-07T01:16:21.045Z,73.40
2019-02-07T01:18:50.328Z,103.73
2019-02-07T01:21:19.679Z,90.27
2019-02-07T01:23:49.011Z,151.60
2019-02-07T01:26:18.586Z,148.73
2019-02-07T01:28:49.663Z,144.83
2019-02-07T01:31:18.843Z,88.30
2019-02-07T01:33:47.945Z,91.93
2019-02-07T01:36:17.267Z,87.07
2019-02-07T01:38:46.492Z,102.17
2019-02-07T01:41:16.109Z,93.83
2019-02-07T01:43:45.348Z,79.87
2019-02-07T01:46:14.820Z,82.83
2019-02-07T01:48:43.784Z,85.00
2019-02-07T01:51:13.130Z,96.10
2019-02-07T01:53:42.405Z,59.57
2019-02-07T01:56:11.645Z,82.93
2019-02-07T01:58:44.434Z,63.57
2019-02-07T02:01:13.759Z,77.37
2019-02-07T02:03:42.737Z,66.23
2019-02-07T02:06:12.038Z,75.87
2019-02-07T02:08:41.704Z,59.10
2019-02-07T02:11:14.174Z,56.63
2019-02-07T02:13:43.698Z,55.50
2019-02-07T02:16:13.000Z,56.97
2019-02-07T02:18:42.284Z,52.83
2019-02-07T02:21:11.788Z,54.60
2019-02-07T02:23:41.089Z,67.07
2019-02-07T02:26:10.633Z,50.40
2019-02-07T02:28:39.639Z,58.67
2019-02-07T02:31:08.704Z,58.10
2019-02-07T02:33:37.692Z,63.93
2019-02-07T02:36:06.962Z,59.57
2019-02-07T02:38:35.965Z,62.17
2019-02-07T02:41:05.456Z,54.60
2019-02-07T02:43:34.502Z,42.73
2019-02-07T02:46:03.775Z,47.63
2019-02-07T02:48:33.113Z,41.27
2019-02-07T02:51:02.166Z,59.77
2019-02-07T02:53:31.472Z,64.33
2019-02-07T02:56:02.615Z,49.53
2019-02-07T02:58:31.630Z,89.63
2019-02-07T03:01:23.615Z,58.10
2019-02-07T03:04:30.279Z,53.03
2019-02-07T03:07:18.566Z,54.37
2019-02-07T03:10:05.805Z,49.53
2019-02-07T03:13:08.746Z,57.47
2019-02-07T03:16:00.812Z,64.00
2019-02-07T03:18:43.457Z,44.83
2019-02-07T03:21:31.717Z,64.03
2019-02-07T03:24:18.450Z,70.50
2019-02-07T03:27:18.650Z,47.43
2019-02-07T03:30:09.983Z,48.70
2019-02-07T03:32:56.900Z,66.67
2019-02-07T03:35:45.185Z,77.10
2019-02-07T03:38:45.144Z,65.37
2019-02-07T03:41:45.446Z,55.27
2019-02-07T03:44:31.969Z,56.53
2019-02-07T03:47:26.822Z,50.33
2019-02-07T03:50:17.035Z,61.80
2019-02-07T03:53:02.555Z,63.23
2019-02-07T03:55:57.925Z,59.77
2019-02-07T03:58:43.033Z,62.03
2019-02-07T04:01:45.994Z,51.37
2019-02-07T04:04:37.034Z,61.77
2019-02-07T04:07:17.819Z,70.13
2019-02-07T04:10:15.297Z,57.27
2019-02-07T04:12:59.624Z,69.87
2019-02-07T04:15:54.628Z,61.20
2019-02-07T04:18:41.262Z,75.03
2019-02-07T04:21:22.400Z,81.37
2019-02-07T04:24:18.179Z,67.03
2019-02-07T04:27:24.722Z,66.57
2019-02-07T04:30:11.633Z,85.60
2019-02-07T04:32:59.606Z,65.20
2019-02-07T04:36:00.055Z,72.70
2019-02-07T04:38:57.209Z,68.90
2019-02-07T04:41:57.436Z,62.63
2019-02-07T04:45:03.780Z,70.67
2019-02-07T04:47:51.823Z,64.63
2019-02-07T04:50:55.301Z,60.67
2019-02-07T04:53:56.160Z,52.20
2019-02-07T04:56:31.757Z,55.47
2019-02-07T04:59:19.725Z,61.00
2019-02-07T05:02:06.067Z,65.53
2019-02-07T05:05:00.767Z,70.07
2019-02-07T05:07:44.746Z,46.87
2019-02-07T05:10:35.699Z,63.37
2019-02-07T05:13:20.814Z,52.93
2019-02-07T05:16:38.889Z,65.03
2019-02-07T05:19:09.864Z,49.13
2019-02-07T05:22:08.736Z,57.97
2019-02-07T05:25:09.133Z,49.70
2019-02-07T05:27:48.855Z,64.03
2019-02-07T05:30:35.680Z,54.83
2019-02-07T05:33:22.062Z,65.47
2019-02-07T05:36:28.662Z,47.27
2019-02-07T05:39:15.779Z,50.67
2019-02-07T05:42:07.026Z,46.80
2019-02-07T05:44:53.623Z,62.73
2019-02-07T05:47:40.177Z,46.57
2019-02-07T05:50:43.410Z,50.10
2019-02-07T05:53:29.668Z,54.77
2019-02-07T05:56:20.770Z,56.33
2019-02-07T05:59:04.679Z,48.20
2019-02-07T06:01:53.086Z,64.50
2019-02-07T06:04:40.115Z,60.07
2019-02-07T06:07:26.922Z,51.53
2019-02-07T06:10:33.438Z,54.63
2019-02-07T06:13:24.533Z,45.93
2019-02-07T06:16:11.517Z,43.40
2019-02-07T06:19:03.787Z,49.17
2019-02-07T06:21:50.903Z,51.60
2019-02-07T06:24:37.831Z,50.17
2019-02-07T06:27:32.194Z,48.70
2019-02-07T06:30:19.325Z,51.53
2019-02-07T06:33:23.109Z,53.77
2019-02-07T06:36:13.759Z,46.80
2019-02-07T06:39:00.748Z,43.77
2019-02-07T06:41:49.088Z,52.00
2019-02-07T06:44:27.640Z,45.20
2019-02-07T06:47:13.812Z,39.20
2019-02-07T06:49:53.733Z,44.13
2019-02-07T06:52:39.517Z,46.60
2019-02-07T06:55:37.249Z,58.80
2019-02-07T06:58:28.202Z,50.07
2019-02-07T07:01:25.390Z,60.00
2019-02-07T07:04:06.314Z,47.10
2019-02-07T07:06:55.037Z,50.27
2019-02-07T07:09:38.241Z,37.80
2019-02-07T07:12:22.372Z,60.27
2019-02-07T07:15:05.025Z,54.60
2019-02-07T07:17:48.239Z,50.10
2019-02-07T07:20:59.414Z,50.13
2019-02-07T07:23:55.302Z,53.83
2019-02-07T07:26:47.020Z,63.73
2019-02-07T07:29:31.029Z,61.60
2019-02-07T07:32:28.205Z,54.70
2019-02-07T07:35:14.278Z,49.73
2019-02-07T07:38:05.102Z,54.70
2019-02-07T07:41:08.196Z,42.53
2019-02-07T07:43:59.375Z,37.20
2019-02-07T07:46:45.408Z,39.83
2019-02-07T07:49:33.573Z,45.67
2019-02-07T07:52:16.470Z,44.47
2019-02-07T07:55:13.628Z,135.23
2019-02-07T07:57:54.657Z,61.17
2019-02-07T08:00:41.751Z,50.27
2019-02-07T08:03:33.089Z,35.57
2019-02-07T08:06:26.164Z,44.03
2019-02-07T08:09:17.389Z,41.40
2019-02-07T08:11:53.435Z,41.30
2019-02-07T08:14:42.683Z,65.90
2019-02-07T08:17:30.825Z,43.40
2019-02-07T08:20:28.368Z,44.97
2019-02-07T08:23:09.600Z,43.17
2019-02-07T08:26:07.048Z,45.10
2019-02-07T08:28:45.544Z,39.60
2019-02-07T08:31:32.357Z,48.80
2019-02-07T08:34:23.393Z,45.20
2019-02-07T08:37:21.244Z,43.33
2019-02-07T08:40:08.536Z,37.33
2019-02-07T08:42:55.515Z,39.03
2019-02-07T08:45:33.221Z,35.93
2019-02-07T08:48:21.375Z,46.50
2019-02-07T08:51:18.302Z,68.43
2019-02-07T08:54:02.004Z,47.67
2019-02-07T08:56:59.569Z,40.57
2019-02-07T08:59:53.634Z,48.63
2019-02-07T09:02:51.379Z,40.77
2019-02-07T09:05:45.119Z,49.10
2019-02-07T09:08:42.434Z,42.53
2019-02-07T09:11:29.672Z,43.27
2019-02-07T09:14:16.702Z,49.40
2019-02-07T09:17:05.255Z,48.00
2019-02-07T09:20:02.633Z,57.43
2019-02-07T09:22:44.522Z,48.83
2019-02-07T09:25:39.102Z,40.67
2019-02-07T09:28:25.686Z,43.50
2019-02-07T09:31:16.861Z,50.43
2019-02-07T09:34:10.833Z,48.47
2019-02-07T09:37:02.077Z,57.43
2019-02-07T09:39:48.796Z,71.80
2019-02-07T09:42:35.601Z,68.30
2019-02-07T09:45:27.346Z,60.73
2019-02-07T09:48:08.583Z,61.13
2019-02-07T09:51:02.486Z,67.60
2019-02-07T09:53:49.265Z,56.13
2019-02-07T09:56:34.801Z,56.20
2019-02-07T09:59:25.822Z,57.80
2019-02-07T10:02:10.461Z,46.60
2019-02-07T10:05:04.570Z,51.10
2019-02-07T10:08:04.811Z,51.87
2019-02-07T10:10:52.504Z,55.63
2019-02-07T10:13:40.563Z,49.63
2019-02-07T10:16:27.188Z,47.47
2019-02-07T10:19:33.394Z,42.17
2019-02-07T10:22:13.272Z,35.53
2019-02-07T10:25:07.426Z,51.80
2019-02-07T10:28:13.965Z,43.73
2019-02-07T10:31:00.612Z,54.47
2019-02-07T10:34:07.731Z,61.80
2019-02-07T10:36:51.013Z,65.67
2019-02-07T13:30:24.342Z,62.43
2019-02-07T13:33:03.097Z,60.93
2019-02-07T13:35:49.847Z,52.03
2019-02-07T13:38:41.215Z,56.20
2019-02-07T13:41:33.549Z,56.30
2019-02-07T13:44:20.365Z,64.17
2019-02-07T13:47:07.174Z,51.43
2019-02-07T13:49:53.859Z,71.67
2019-02-07T13:52:54.377Z,66.13
2019-02-07T13:55:32.293Z,62.63
2019-02-07T13:58:26.464Z,58.47
2019-02-07T14:01:17.638Z,53.87
2019-02-07T14:04:21.230Z,53.30
2019-02-07T14:07:12.595Z,50.97
2019-02-07T14:10:03.592Z,41.30
2019-02-07T14:12:58.507Z,51.77
2019-02-07T14:15:47.100Z,43.90
2019-02-07T14:18:55.884Z,54.00
2019-02-07T14:21:58.933Z,62.40
2019-02-07T14:24:45.974Z,54.10
2019-02-07T14:27:34.127Z,62.93
2019-02-07T14:30:28.932Z,59.57
2019-02-07T14:33:20.461Z,58.87
2019-02-07T14:36:07.695Z,60.90
2019-02-07T14:39:11.481Z,59.47
2019-02-07T14:41:57.807Z,52.20
2019-02-07T14:44:44.557Z,59.47
2019-02-07T14:47:15.345Z,54.40
2019-02-07T14:49:45.583Z,60.83
2019-02-07T14:52:15.641Z,56.90
2019-02-07T14:54:44.986Z,58.97
2019-02-07T14:57:14.848Z,57.10
2019-02-07T14:59:44.280Z,65.87
2019-02-07T15:02:15.918Z,78.73
2019-02-07T15:04:45.854Z,61.27
2019-02-07T15:07:15.325Z,69.10
2019-02-07T15:09:44.515Z,56.20
2019-02-07T15:12:13.648Z,75.47
2019-02-07T15:14:43.154Z,58.20
2019-02-07T15:17:12.726Z,49.07
2019-02-07T15:19:41.975Z,61.03
2019-02-07T15:22:11.671Z,60.50
2019-02-07T15:24:41.141Z,41.23
2019-02-07T15:27:11.529Z,37.10
2019-02-07T15:29:41.413Z,35.70
2019-02-07T15:32:11.027Z,43.43
2019-02-07T15:34:40.341Z,29.30
2019-02-07T15:37:10.260Z,36.33
2019-02-07T15:39:39.693Z,37.77
2019-02-07T15:42:09.765Z,30.07
2019-02-07T15:44:39.635Z,34.60
2019-02-07T15:47:09.075Z,28.43
2019-02-07T15:49:39.130Z,24.00
2019-02-07T15:52:09.019Z,20.83
2019-02-07T15:54:38.979Z,25.60
2019-02-07T15:57:08.970Z,14.50
2019-02-07T15:59:49.946Z,12.50
2019-02-07T16:55:37.474Z,8.07
2019-02-07T16:58:06.493Z,8.00
2019-02-07T17:00:35.690Z,7.10
2019-02-07T17:03:06.754Z,8.03
2019-02-07T17:05:37.894Z,5.17
2019-02-07T17:08:06.978Z,6.67
2019-02-07T17:10:36.595Z,9.53
2019-02-07T17:13:06.876Z,4.63
2019-02-07T17:15:36.372Z,8.23
2019-02-07T17:18:05.909Z,12.40
2019-02-07T17:20:35.351Z,9.30
2019-02-07T17:23:04.690Z,4.27
2019-02-07T17:25:33.700Z,15.40
2019-02-07T17:28:03.364Z,7.10
2019-02-07T17:30:33.029Z,12.63
2019-02-07T17:33:02.061Z,6.90
2019-02-07T17:35:32.798Z,3.77
2019-02-07T17:38:03.291Z,5.07
2019-02-07T17:40:32.338Z,3.37
2019-02-07T17:43:01.337Z,4.70
2019-02-07T17:45:30.687Z,4.33
2019-02-07T17:47:59.624Z,6.57
2019-02-07T17:50:29.608Z,5.73
2019-02-07T17:53:01.470Z,11.93
2019-02-07T17:55:30.497Z,5.00
2019-02-07T17:57:59.729Z,7.77
2019-02-07T18:00:32.801Z,4.03
2019-02-07T18:03:02.090Z,6.87
2019-02-07T18:05:31.318Z,7.50
2019-02-07T18:08:01.020Z,5.27
2019-02-07T18:10:30.330Z,9.73
2019-02-07T18:12:59.331Z,6.20
2019-02-07T18:15:28.866Z,4.90
2019-02-07T18:17:58.002Z,6.43
2019-02-07T18:20:26.920Z,5.07
2019-02-07T18:22:55.967Z,7.30
2019-02-07T18:25:25.250Z,5.23
2019-02-07T18:27:54.486Z,3.93
2019-02-07T18:30:23.770Z,3.47
2019-02-07T18:32:52.853Z,3.63
2019-02-07T18:35:21.870Z,7.23
2019-02-07T18:37:51.209Z,4.37
2019-02-07T18:40:21.527Z,13.63
2019-02-07T18:42:50.482Z,4.70
2019-02-07T18:45:20.362Z,10.23
2019-02-07T18:47:49.659Z,4.73
2019-02-07T18:50:22.881Z,6.37
2019-02-07T18:52:51.822Z,9.83
2019-02-07T18:55:21.147Z,8.20
2019-02-07T18:57:50.437Z,11.33
2019-02-07T19:00:20.847Z,5.13
2019-02-07T19:02:49.986Z,10.13
2019-02-07T19:05:20.873Z,8.90
2019-02-07T19:07:50.235Z,7.10
2019-02-07T19:10:25.454Z,6.83
2019-02-07T19:12:56.421Z,11.10
2019-02-07T19:15:31.339Z,11.53
2019-02-07T19:18:00.425Z,7.87
2019-02-07T19:20:29.833Z,7.10
2019-02-07T19:22:58.865Z,6.67
2019-02-07T19:25:28.263Z,7.80
2019-02-07T19:27:57.961Z,7.97
2019-02-07T19:30:28.106Z,9.47
2019-02-07T19:32:57.633Z,19.13
2019-02-07T19:35:26.659Z,10.63
2019-02-07T19:37:55.974Z,5.43
2019-02-07T19:40:26.108Z,7.33
2019-02-07T19:42:55.722Z,17.70
2019-02-07T19:45:25.079Z,5.03
2019-02-07T19:47:54.209Z,7.10
2019-02-07T19:50:24.193Z,6.37
2019-02-07T19:52:53.546Z,6.67
2019-02-07T19:55:23.576Z,4.03
2019-02-07T19:57:52.924Z,5.33
2019-02-07T20:00:26.038Z,10.00
2019-02-07T20:03:06.375Z,7.73
2019-02-07T20:05:35.981Z,9.27
2019-02-07T20:08:05.330Z,10.57
2019-02-07T20:10:35.651Z,7.27
2019-02-07T20:13:06.463Z,9.27
2019-02-07T20:15:36.829Z,13.47
2019-02-07T20:18:08.059Z,7.33
2019-02-07T20:20:38.997Z,4.67
2019-02-07T20:23:09.234Z,5.73
2019-02-07T20:25:38.793Z,8.57
2019-02-07T20:28:08.911Z,6.17
2019-02-07T20:30:39.208Z,17.20
2019-02-07T20:33:09.469Z,6.20
2019-02-07T20:35:44.231Z,5.03
2019-02-07T20:38:14.098Z,14.40
2019-02-07T20:40:44.497Z,6.33
2019-02-07T20:43:13.709Z,8.30
2019-02-07T20:45:43.492Z,9.53
2019-02-07T20:48:12.835Z,5.53
2019-02-07T20:50:42.072Z,8.10
2019-02-07T20:53:13.440Z,3.47
2019-02-07T20:55:42.805Z,8.43
2019-02-07T20:58:12.298Z,5.43
2019-02-07T21:00:41.699Z,6.10
2019-02-07T21:03:11.151Z,9.93
2019-02-07T21:05:40.269Z,5.17
2019-02-07T21:08:09.507Z,10.17
2019-02-07T21:10:38.970Z,12.80
2019-02-07T21:13:08.764Z,7.07
2019-02-07T21:15:38.119Z,8.47
2019-02-07T21:18:07.965Z,4.97
2019-02-07T21:20:37.350Z,7.23
2019-02-07T21:23:06.497Z,6.50
2019-02-07T21:25:41.231Z,18.83
2019-02-07T21:28:10.694Z,9.23
2019-02-07T21:30:39.778Z,9.77
2019-02-07T21:33:09.158Z,7.03
2019-02-07T21:35:38.629Z,6.63
2019-02-07T21:38:08.378Z,6.30
2019-02-07T21:40:37.585Z,5.90
2019-02-07T21:43:06.778Z,8.07
2019-02-07T21:45:37.026Z,10.00
2019-02-07T21:48:08.337Z,5.40
2019-02-07T21:50:37.397Z,6.50
2019-02-07T21:53:06.837Z,9.17
2019-02-07T21:55:35.993Z,10.93
2019-02-07T21:58:05.672Z,9.63
2019-02-07T22:00:35.862Z,9.40
2019-02-07T22:03:06.047Z,17.73
2019-02-07T22:05:35.415Z,9.53
2019-02-07T22:08:05.518Z,12.77
2019-02-07T22:10:34.460Z,15.63
2019-02-07T22:13:03.789Z,12.47
2019-02-07T22:15:32.972Z,11.80
2019-02-07T22:18:02.145Z,13.47
2019-02-07T22:20:31.529Z,10.60
2019-02-07T22:23:00.702Z,12.07
2019-02-07T22:25:30.505Z,10.73
2019-02-07T22:27:59.452Z,10.43
2019-02-07T22:30:29.612Z,7.70
2019-02-07T22:32:59.536Z,8.93
2019-02-07T22:35:29.117Z,7.97
2019-02-07T22:37:58.104Z,14.93
2019-02-07T22:40:27.165Z,7.60
2019-02-07T22:42:56.865Z,8.40
