createdAt,value
2018-04-13T00:02:12.249Z,1.30
2018-04-13T00:04:39.695Z,1.47
2018-04-13T00:07:07.156Z,1.50
2018-04-13T00:09:34.612Z,1.47
2018-04-13T00:12:02.077Z,1.53
2018-04-13T00:14:29.524Z,1.40
2018-04-13T00:16:57.760Z,1.40
2018-04-13T00:19:25.223Z,1.73
2018-04-13T00:21:52.673Z,1.50
2018-04-13T00:24:20.120Z,1.53
2018-04-13T00:26:47.579Z,1.30
2018-04-13T00:29:15.068Z,1.20
2018-04-13T00:31:42.521Z,1.60
2018-04-13T00:34:09.970Z,1.40
2018-04-13T00:36:37.427Z,1.57
2018-04-13T00:39:05.709Z,1.33
2018-04-13T00:41:33.168Z,1.20
2018-04-13T00:44:00.615Z,1.50
2018-04-13T00:46:28.072Z,1.20
2018-04-13T00:48:55.520Z,1.63
2018-04-13T00:51:22.982Z,1.10
2018-04-13T00:53:50.433Z,1.27
2018-04-13T00:56:17.892Z,1.67
2018-04-13T00:58:45.348Z,1.50
2018-04-13T01:01:12.803Z,1.57
2018-04-13T01:03:40.255Z,1.57
2018-04-13T01:06:07.718Z,1.50
2018-04-13T01:08:35.171Z,2.07
2018-04-13T01:11:02.633Z,1.57
2018-04-13T01:13:30.089Z,2.70
2018-04-13T01:15:57.555Z,1.60
2018-04-13T01:18:24.996Z,1.50
2018-04-13T01:20:52.455Z,1.20
2018-04-13T01:23:19.912Z,1.60
2018-04-13T01:25:47.371Z,1.70
2018-04-13T01:28:14.823Z,1.50
2018-04-13T01:30:42.288Z,1.37
2018-04-13T01:33:09.743Z,1.30
2018-04-13T01:35:37.208Z,1.40
2018-04-13T01:38:04.751Z,1.43
2018-04-13T01:40:32.208Z,1.73
2018-04-13T01:42:59.663Z,1.40
2018-04-13T01:45:27.124Z,1.30
2018-04-13T01:47:54.579Z,1.77
2018-04-13T01:50:22.031Z,1.50
2018-04-13T01:52:49.491Z,1.50
2018-04-13T01:55:16.948Z,1.50
2018-04-13T01:57:44.406Z,1.60
2018-04-13T02:00:11.864Z,1.63
2018-04-13T02:02:39.319Z,1.80
2018-04-13T02:05:06.772Z,1.33
2018-04-13T02:07:34.332Z,1.40
2018-04-13T02:10:02.549Z,1.70
2018-04-13T02:12:30.009Z,1.70
2018-04-13T02:14:57.684Z,1.70
2018-04-13T02:17:25.143Z,1.50
2018-04-13T02:19:52.598Z,1.50
2018-04-13T02:22:20.056Z,1.73
2018-04-13T02:24:47.508Z,1.67
2018-04-13T02:27:14.976Z,1.70
2018-04-13T02:29:42.430Z,1.83
2018-04-13T02:32:09.912Z,1.50
2018-04-13T02:34:37.429Z,1.70
2018-04-13T02:37:04.844Z,2.00
2018-04-13T02:39:32.333Z,1.80
2018-04-13T02:41:59.835Z,1.80
2018-04-13T02:44:27.289Z,1.40
2018-04-13T02:46:54.752Z,1.90
2018-04-13T02:49:22.204Z,1.60
2018-04-13T02:51:49.776Z,2.10
2018-04-13T02:54:17.223Z,1.53
2018-04-13T02:56:44.779Z,1.63
2018-04-13T02:59:12.255Z,1.63
2018-04-13T03:01:39.711Z,1.40
2018-04-13T03:04:07.160Z,1.60
2018-04-13T03:06:34.707Z,1.60
2018-04-13T03:09:02.167Z,1.80
2018-04-13T03:11:29.628Z,1.60
2018-04-13T03:13:57.088Z,1.83
2018-04-13T03:16:26.052Z,1.50
2018-04-13T03:18:53.515Z,2.03
2018-04-13T03:21:20.953Z,1.60
2018-04-13T03:23:48.408Z,2.10
2018-04-13T03:26:15.888Z,1.57
2018-04-13T03:28:43.348Z,1.53
2018-04-13T03:31:10.900Z,1.63
2018-04-13T03:33:38.359Z,1.70
2018-04-13T03:36:05.811Z,1.50
2018-04-13T03:38:33.266Z,1.60
2018-04-13T03:41:00.831Z,1.57
2018-04-13T03:43:28.289Z,1.70
2018-04-13T03:45:55.740Z,1.50
2018-04-13T03:48:23.195Z,1.70
2018-04-13T03:50:50.644Z,1.80
2018-04-13T03:53:18.099Z,1.40
2018-04-13T03:55:45.546Z,1.70
2018-04-13T03:58:13.008Z,1.77
2018-04-13T04:00:40.465Z,2.20
2018-04-13T04:03:07.919Z,1.50
2018-04-13T04:05:35.392Z,1.60
2018-04-13T04:08:02.848Z,1.63
2018-04-13T04:10:30.400Z,1.70
2018-04-13T04:12:58.276Z,1.60
2018-04-13T04:15:25.733Z,1.63
2018-04-13T04:17:53.280Z,1.40
2018-04-13T04:20:32.615Z,1.70
2018-04-13T04:23:12.068Z,1.87
2018-04-13T04:25:45.147Z,1.70
2018-04-13T04:28:12.663Z,1.53
2018-04-13T04:30:40.104Z,1.70
2018-04-13T04:33:07.551Z,1.63
2018-04-13T04:35:35.006Z,2.10
2018-04-13T04:38:03.231Z,1.60
2018-04-13T04:40:30.677Z,2.63
2018-04-13T04:42:58.146Z,1.90
2018-04-13T04:45:25.595Z,1.70
2018-04-13T04:47:53.052Z,1.60
2018-04-13T04:50:20.524Z,1.67
2018-04-13T04:52:48.007Z,1.50
2018-04-13T04:55:16.218Z,1.77
2018-04-13T04:57:43.672Z,1.53
2018-04-13T05:00:11.128Z,1.70
2018-04-13T05:02:38.583Z,1.77
2018-04-13T05:05:06.032Z,1.50
2018-04-13T05:07:33.533Z,1.80
2018-04-13T05:10:00.987Z,1.70
2018-04-13T05:12:28.449Z,1.70
2018-04-13T05:14:55.896Z,1.70
2018-04-13T05:17:23.354Z,1.70
2018-04-13T05:19:50.820Z,2.10
2018-04-13T05:22:18.375Z,1.80
2018-04-13T05:24:45.827Z,1.60
2018-04-13T05:27:13.280Z,1.53
2018-04-13T05:29:40.735Z,1.50
2018-04-13T05:32:08.191Z,1.50
2018-04-13T05:34:35.756Z,1.93
2018-04-13T05:37:03.210Z,3.00
2018-04-13T05:39:30.767Z,1.87
2018-04-13T05:41:58.222Z,1.80
2018-04-13T05:44:25.830Z,1.70
2018-04-13T05:46:53.255Z,1.60
2018-04-13T05:49:22.231Z,1.80
2018-04-13T05:51:49.711Z,4.97
2018-04-13T05:54:17.167Z,2.47
2018-04-13T05:56:44.610Z,2.63
2018-04-13T05:59:12.163Z,1.80
2018-04-13T06:01:39.620Z,1.80
2018-04-13T06:04:07.844Z,2.37
2018-04-13T06:06:35.297Z,1.77
2018-04-13T06:09:02.752Z,1.70
2018-04-13T06:11:30.208Z,2.77
2018-04-13T06:13:57.658Z,1.73
2018-04-13T06:16:25.112Z,1.83
2018-04-13T06:18:52.619Z,3.10
2018-04-13T06:21:20.024Z,2.20
2018-04-13T06:23:47.479Z,1.50
2018-04-13T06:26:14.936Z,1.80
2018-04-13T06:28:42.396Z,3.13
2018-04-13T06:31:09.848Z,2.17
2018-04-13T06:33:37.308Z,2.23
2018-04-13T06:36:04.758Z,2.33
2018-04-13T06:38:32.228Z,2.13
2018-04-13T06:40:59.676Z,2.20
2018-04-13T06:43:27.179Z,2.27
2018-04-13T06:45:54.634Z,1.83
2018-04-13T06:48:22.083Z,3.27
2018-04-13T06:50:49.539Z,1.97
2018-04-13T06:53:17.000Z,2.63
2018-04-13T06:55:44.456Z,2.60
2018-04-13T06:58:11.910Z,2.50
2018-04-13T07:00:39.483Z,2.23
2018-04-13T07:03:06.928Z,3.20
2018-04-13T07:05:34.389Z,2.10
2018-04-13T07:08:01.835Z,2.00
2018-04-13T07:10:29.295Z,1.87
2018-04-13T07:12:56.753Z,2.00
2018-04-13T07:15:24.203Z,3.27
2018-04-13T07:17:51.656Z,2.63
2018-04-13T07:20:19.116Z,2.30
2018-04-13T07:22:46.568Z,1.80
2018-04-13T07:25:14.024Z,1.90
2018-04-13T07:27:41.471Z,3.63
2018-04-13T07:30:09.005Z,2.67
2018-04-13T07:32:36.396Z,1.57
2018-04-13T07:35:03.856Z,2.00
2018-04-13T07:37:31.317Z,2.00
2018-04-13T07:39:58.800Z,1.63
2018-04-13T07:42:27.020Z,1.90
2018-04-13T07:44:54.477Z,1.60
2018-04-13T07:47:21.960Z,1.87
2018-04-13T07:49:49.420Z,1.97
2018-04-13T07:52:16.867Z,1.93
2018-04-13T07:54:44.328Z,1.70
2018-04-13T07:57:11.777Z,1.60
2018-04-13T07:59:39.238Z,1.87
2018-04-13T08:02:06.704Z,1.80
2018-04-13T08:04:34.259Z,1.60
2018-04-13T08:07:01.755Z,1.73
2018-04-13T08:09:29.664Z,2.27
2018-04-13T08:11:56.620Z,3.00
2018-04-13T08:14:24.187Z,2.20
2018-04-13T08:16:51.636Z,1.70
2018-04-13T08:19:19.205Z,1.97
2018-04-13T08:21:46.648Z,1.53
2018-04-13T08:24:14.119Z,1.77
2018-04-13T08:26:41.568Z,1.77
2018-04-13T08:29:09.119Z,1.93
2018-04-13T08:31:36.619Z,2.17
2018-04-13T08:34:04.824Z,1.53
2018-04-13T08:36:32.289Z,1.60
2018-04-13T08:38:59.739Z,2.07
2018-04-13T08:41:27.205Z,1.77
2018-04-13T08:43:54.676Z,1.53
2018-04-13T08:46:22.159Z,1.80
2018-04-13T08:48:49.899Z,2.20
2018-04-13T08:51:17.155Z,1.70
2018-04-13T08:53:44.918Z,1.77
2018-04-13T08:56:12.372Z,1.83
2018-04-13T08:58:39.820Z,2.03
2018-04-13T09:01:07.280Z,2.90
2018-04-13T09:03:34.727Z,3.00
2018-04-13T09:06:02.192Z,1.97
2018-04-13T09:08:29.638Z,1.93
2018-04-13T09:10:57.109Z,2.70
2018-04-13T09:13:27.304Z,1.67
2018-04-13T09:15:54.764Z,1.70
2018-04-13T09:18:22.241Z,1.90
2018-04-13T09:20:50.509Z,1.87
2018-04-13T09:23:17.919Z,2.73
2018-04-13T09:25:45.378Z,1.57
2018-04-13T09:28:12.832Z,1.87
2018-04-13T09:30:40.307Z,1.87
2018-04-13T09:33:07.760Z,1.93
2018-04-13T09:35:35.219Z,1.90
2018-04-13T09:38:02.681Z,2.10
2018-04-13T09:40:30.152Z,1.70
2018-04-13T09:42:57.604Z,1.73
2018-04-13T09:45:25.063Z,1.80
2018-04-13T09:47:52.527Z,2.00
2018-04-13T09:50:19.984Z,2.00
2018-04-13T09:52:47.444Z,2.33
2018-04-13T09:55:14.899Z,1.97
2018-04-13T09:57:42.349Z,1.97
2018-04-13T10:00:09.803Z,1.67
2018-04-13T10:02:38.033Z,1.67
2018-04-13T10:05:11.052Z,2.13
2018-04-13T10:07:38.500Z,1.80
2018-04-13T10:10:05.957Z,1.70
2018-04-13T10:12:33.435Z,1.70
2018-04-13T10:15:00.918Z,1.80
2018-04-13T10:17:28.367Z,2.00
2018-04-13T10:19:56.748Z,1.70
2018-04-13T10:22:24.204Z,1.73
2018-04-13T10:24:52.423Z,1.80
2018-04-13T10:27:19.875Z,1.60
2018-04-13T10:29:47.328Z,1.70
2018-04-13T10:32:14.792Z,1.87
2018-04-13T10:34:42.308Z,1.70
2018-04-13T10:37:09.712Z,2.10
2018-04-13T10:39:37.167Z,1.90
2018-04-13T10:42:04.624Z,1.93
2018-04-13T10:44:32.072Z,1.60
2018-04-13T10:46:59.527Z,1.60
2018-04-13T10:49:27.035Z,1.87
2018-04-13T10:51:54.567Z,1.87
2018-04-13T10:54:22.033Z,1.90
2018-04-13T10:56:49.492Z,1.70
2018-04-13T10:59:16.931Z,1.97
2018-04-13T11:01:44.396Z,1.67
2018-04-13T11:04:11.848Z,1.70
2018-04-13T11:06:39.310Z,1.90
2018-04-13T11:09:06.765Z,2.10
2018-04-13T11:11:34.219Z,1.93
2018-04-13T11:14:01.678Z,1.80
2018-04-13T11:16:29.244Z,1.80
2018-04-13T11:18:56.692Z,2.67
2018-04-13T11:21:24.144Z,2.53
2018-04-13T11:23:51.596Z,1.80
2018-04-13T11:26:19.056Z,2.27
2018-04-13T11:28:46.508Z,2.10
2018-04-13T11:31:14.079Z,1.93
2018-04-13T11:33:41.527Z,1.97
2018-04-13T11:36:08.988Z,1.87
2018-04-13T11:38:36.435Z,3.10
2018-04-13T11:41:03.900Z,3.87
2018-04-13T11:43:31.357Z,3.07
2018-04-13T11:45:58.807Z,3.83
2018-04-13T11:48:26.272Z,3.03
2018-04-13T11:50:53.728Z,3.00
2018-04-13T11:53:21.183Z,3.53
2018-04-13T11:55:48.636Z,4.03
2018-04-13T11:58:16.100Z,2.63
2018-04-13T12:00:45.053Z,5.40
2018-04-13T12:03:12.515Z,4.57
2018-04-13T12:05:39.968Z,7.43
2018-04-13T12:08:07.431Z,10.00
2018-04-13T12:10:34.896Z,9.40
2018-04-13T12:13:02.360Z,7.60
2018-04-13T12:15:29.812Z,9.17
2018-04-13T12:17:57.389Z,11.97
2018-04-13T12:20:24.845Z,8.60
2018-04-13T12:22:52.308Z,7.27
2018-04-13T12:25:19.764Z,8.53
2018-04-13T12:27:47.227Z,15.30
2018-04-13T12:30:15.453Z,21.70
2018-04-13T12:32:42.924Z,25.57
2018-04-13T12:35:10.391Z,25.10
2018-04-13T12:37:37.962Z,31.10
2018-04-13T12:40:05.429Z,26.87
2018-04-13T12:42:32.899Z,25.00
2018-04-13T12:45:01.123Z,24.70
2018-04-13T12:47:28.592Z,25.00
2018-04-13T12:49:56.151Z,23.87
2018-04-13T12:52:23.616Z,24.70
2018-04-13T12:54:51.299Z,26.30
2018-04-13T12:57:18.628Z,19.67
2018-04-13T12:59:46.090Z,24.67
2018-04-13T13:02:13.561Z,21.03
2018-04-13T13:04:41.783Z,20.73
2018-04-13T13:07:09.252Z,21.43
2018-04-13T13:09:36.712Z,16.07
2018-04-13T13:12:04.177Z,18.80
2018-04-13T13:14:31.736Z,17.87
2018-04-13T13:16:59.211Z,21.03
2018-04-13T13:19:26.667Z,17.40
2018-04-13T13:21:54.123Z,15.97
2018-04-13T13:24:22.351Z,13.93
2018-04-13T13:26:49.812Z,17.97
2018-04-13T13:29:17.285Z,11.90
2018-04-13T13:31:44.743Z,16.23
2018-04-13T13:34:12.212Z,13.20
2018-04-13T13:36:39.667Z,13.40
2018-04-13T13:39:07.221Z,13.30
2018-04-13T13:41:34.676Z,13.63
2018-04-13T13:44:02.134Z,15.10
2018-04-13T13:46:29.596Z,12.20
2018-04-13T13:48:58.559Z,11.80
2018-04-13T13:51:26.016Z,12.57
2018-04-13T13:53:53.484Z,13.27
2018-04-13T13:56:20.998Z,13.50
2018-04-13T13:58:48.452Z,10.10
2018-04-13T14:01:15.907Z,15.53
2018-04-13T14:03:43.423Z,12.23
2018-04-13T14:06:10.871Z,11.40
2018-04-13T14:08:38.340Z,14.10
2018-04-13T14:11:05.888Z,11.57
2018-04-13T14:13:33.343Z,13.83
2018-04-13T14:16:00.896Z,12.47
2018-04-13T14:18:28.368Z,13.40
2018-04-13T14:20:55.826Z,12.10
2018-04-13T14:23:23.291Z,12.70
2018-04-13T14:25:51.516Z,12.00
2018-04-13T14:28:18.979Z,12.83
2018-04-13T14:30:46.447Z,11.97
2018-04-13T14:33:13.909Z,11.60
2018-04-13T14:35:41.368Z,11.53
2018-04-13T14:38:08.831Z,12.33
2018-04-13T14:40:36.666Z,9.80
2018-04-13T14:43:04.111Z,10.37
2018-04-13T14:45:31.569Z,9.97
2018-04-13T14:47:59.027Z,11.87
2018-04-13T14:50:26.485Z,9.97
2018-04-13T14:52:53.939Z,11.37
2018-04-13T14:55:21.396Z,11.97
2018-04-13T14:57:48.881Z,10.83
2018-04-13T15:00:16.333Z,10.67
2018-04-13T15:02:43.783Z,9.07
2018-04-13T15:05:11.284Z,9.73
2018-04-13T15:07:38.708Z,9.70
2018-04-13T15:10:06.172Z,10.97
2018-04-13T15:12:35.139Z,10.03
2018-04-13T15:15:02.606Z,11.80
2018-04-13T15:17:30.185Z,11.47
2018-04-13T15:19:58.441Z,9.37
2018-04-13T15:22:25.895Z,10.00
2018-04-13T15:24:53.365Z,12.13
2018-04-13T15:27:20.912Z,11.27
2018-04-13T15:29:48.363Z,9.70
2018-04-13T15:32:15.817Z,8.87
2018-04-13T15:34:43.276Z,11.03
2018-04-13T15:37:10.724Z,9.50
2018-04-13T15:39:38.184Z,9.10
2018-04-13T15:42:05.651Z,9.60
2018-04-13T15:44:33.125Z,9.27
2018-04-13T15:47:00.565Z,9.27
2018-04-13T15:49:28.025Z,9.27
2018-04-13T15:51:55.476Z,10.70
2018-04-13T15:54:23.032Z,9.67
2018-04-13T15:56:50.591Z,12.13
2018-04-13T15:59:18.051Z,9.57
2018-04-13T16:01:45.508Z,8.93
2018-04-13T16:04:12.959Z,8.87
2018-04-13T16:06:40.419Z,9.10
2018-04-13T16:09:07.875Z,9.23
2018-04-13T16:11:35.331Z,9.40
2018-04-13T16:14:02.787Z,9.23
2018-04-13T16:16:30.244Z,8.73
2018-04-13T16:18:57.702Z,9.33
2018-04-13T16:21:25.143Z,9.20
2018-04-13T16:23:52.614Z,8.60
2018-04-13T16:26:20.063Z,9.97
2018-04-13T16:28:47.516Z,10.07
2018-04-13T16:31:14.970Z,10.90
2018-04-13T16:33:42.541Z,9.93
2018-04-13T16:36:09.979Z,8.50
2018-04-13T16:38:37.433Z,8.97
2018-04-13T16:41:04.896Z,9.63
2018-04-13T16:43:32.359Z,9.03
2018-04-13T16:45:59.817Z,8.70
2018-04-13T16:48:27.274Z,9.13
2018-04-13T16:50:54.737Z,8.40
2018-04-13T16:53:22.187Z,9.80
2018-04-13T16:55:49.644Z,10.60
2018-04-13T16:58:17.097Z,8.70
2018-04-13T17:00:44.561Z,9.37
2018-04-13T17:03:12.003Z,8.90
2018-04-13T17:05:39.555Z,8.87
2018-04-13T17:08:07.007Z,8.90
2018-04-13T17:10:34.460Z,9.07
2018-04-13T17:13:01.910Z,8.30
2018-04-13T17:15:29.370Z,8.87
2018-04-13T17:17:56.820Z,8.87
2018-04-13T17:20:24.276Z,8.47
2018-04-13T17:22:51.736Z,9.07
2018-04-13T17:25:19.195Z,8.33
2018-04-13T17:27:46.639Z,9.10
2018-04-13T17:30:14.100Z,9.00
2018-04-13T17:32:41.554Z,8.87
2018-04-13T17:35:09.031Z,9.33
2018-04-13T17:37:37.035Z,8.57
2018-04-13T17:40:05.258Z,8.77
2018-04-13T17:42:32.712Z,8.13
2018-04-13T17:45:00.176Z,8.20
2018-04-13T17:47:27.635Z,8.30
2018-04-13T17:49:55.096Z,8.60
2018-04-13T17:52:22.565Z,8.03
2018-04-13T17:54:50.108Z,8.00
2018-04-13T17:57:17.667Z,8.73
2018-04-13T17:59:45.125Z,8.40
2018-04-13T18:02:12.575Z,8.07
2018-04-13T18:04:40.042Z,7.60
2018-04-13T18:07:07.488Z,8.43
2018-04-13T18:09:34.944Z,7.87
2018-04-13T18:12:02.405Z,7.30
2018-04-13T18:14:29.852Z,7.60
2018-04-13T18:16:57.759Z,7.90
2018-04-13T18:19:25.976Z,8.10
2018-04-13T18:21:53.430Z,7.27
2018-04-13T18:24:21.768Z,7.77
2018-04-13T18:26:50.011Z,7.60
2018-04-13T18:29:17.452Z,8.20
2018-04-13T18:31:45.020Z,8.37
2018-04-13T18:34:12.476Z,8.27
2018-04-13T18:36:39.933Z,8.43
2018-04-13T18:39:07.383Z,7.80
2018-04-13T18:41:34.847Z,7.73
2018-04-13T18:44:03.113Z,8.03
2018-04-13T18:46:30.566Z,8.07
2018-04-13T18:48:58.024Z,7.80
2018-04-13T18:51:25.487Z,7.47
2018-04-13T18:53:52.942Z,7.37
2018-04-13T18:56:20.391Z,8.00
2018-04-13T18:58:47.849Z,7.50
2018-04-13T19:01:15.303Z,7.83
2018-04-13T19:03:42.769Z,7.57
2018-04-13T19:06:10.328Z,7.13
2018-04-13T19:08:37.775Z,7.00
2018-04-13T19:11:05.232Z,8.13
2018-04-13T19:13:32.680Z,7.20
2018-04-13T19:16:00.135Z,7.63
2018-04-13T19:18:27.743Z,7.27
2018-04-13T19:20:55.979Z,6.77
2018-04-13T19:23:23.438Z,7.30
2018-04-13T19:25:50.995Z,7.30
2018-04-13T19:28:18.468Z,7.73
2018-04-13T19:30:45.919Z,7.07
2018-04-13T19:33:13.364Z,6.83
2018-04-13T19:35:40.827Z,7.20
2018-04-13T19:38:09.792Z,7.37
2018-04-13T19:40:37.277Z,7.47
2018-04-13T19:43:04.723Z,8.20
2018-04-13T19:45:32.195Z,6.87
2018-04-13T19:47:59.640Z,7.07
2018-04-13T19:50:27.096Z,7.97
2018-04-13T19:52:54.552Z,9.10
2018-04-13T19:55:21.999Z,8.13
2018-04-13T19:57:49.487Z,11.63
2018-04-13T20:00:16.920Z,9.30
2018-04-13T20:02:44.379Z,9.33
2018-04-13T20:05:11.836Z,10.60
2018-04-13T20:07:39.393Z,9.03
2018-04-13T20:10:06.847Z,7.70
2018-04-13T20:12:34.309Z,8.37
2018-04-13T20:15:01.759Z,7.30
2018-04-13T20:17:29.295Z,7.13
2018-04-13T20:19:56.743Z,8.13
2018-04-13T20:22:24.199Z,9.73
2018-04-13T20:24:52.421Z,10.37
2018-04-13T20:27:19.927Z,7.97
2018-04-13T20:29:47.332Z,8.70
2018-04-13T20:32:14.796Z,7.73
2018-04-13T20:34:42.250Z,7.07
2018-04-13T20:37:09.703Z,7.00
2018-04-13T20:39:37.751Z,7.03
2018-04-13T20:42:05.216Z,7.07
2018-04-13T20:44:32.664Z,6.63
2018-04-13T20:47:00.115Z,7.10
2018-04-13T20:49:27.575Z,8.27
2018-04-13T20:51:55.041Z,7.17
2018-04-13T20:54:22.594Z,7.40
2018-04-13T20:56:50.862Z,7.13
2018-04-13T20:59:18.304Z,6.90
2018-04-13T21:01:45.770Z,6.40
2018-04-13T21:04:13.233Z,8.17
2018-04-13T21:06:40.684Z,7.20
2018-04-13T21:09:08.138Z,7.17
2018-04-13T21:11:35.588Z,7.20
2018-04-13T21:14:03.037Z,6.57
2018-04-13T21:16:30.494Z,6.37
2018-04-13T21:18:57.959Z,7.03
2018-04-13T21:21:25.415Z,8.10
2018-04-13T21:23:52.867Z,6.83
2018-04-13T21:26:20.331Z,7.03
2018-04-13T21:28:47.783Z,6.50
2018-04-13T21:31:15.239Z,6.87
2018-04-13T21:33:42.696Z,6.60
2018-04-13T21:36:10.167Z,8.57
2018-04-13T21:38:37.632Z,7.00
2018-04-13T21:41:05.080Z,7.20
2018-04-13T21:43:32.539Z,6.60
2018-04-13T21:45:59.991Z,6.10
2018-04-13T21:48:27.449Z,6.07
2018-04-13T21:50:54.917Z,6.00
2018-04-13T21:53:22.371Z,5.97
2018-04-13T21:55:49.823Z,6.43
2018-04-13T21:58:17.280Z,6.37
2018-04-13T22:00:44.735Z,6.73
2018-04-13T22:03:12.236Z,6.40
2018-04-13T22:05:39.645Z,6.23
2018-04-13T22:08:07.112Z,5.83
2018-04-13T22:10:34.555Z,6.17
2018-04-13T22:13:13.864Z,5.97
2018-04-13T22:15:41.318Z,6.60
2018-04-13T22:18:08.776Z,6.23
2018-04-13T22:20:36.273Z,6.07
2018-04-13T22:23:03.727Z,5.57
2018-04-13T22:25:31.180Z,5.70
2018-04-13T22:27:58.721Z,6.13
2018-04-13T22:30:26.176Z,6.33
2018-04-13T22:32:53.732Z,7.07
2018-04-13T22:35:21.179Z,6.20
2018-04-13T22:37:48.636Z,5.90
2018-04-13T22:40:16.093Z,6.20
2018-04-13T22:42:43.552Z,7.17
2018-04-13T22:45:11.005Z,6.20
2018-04-13T22:47:38.477Z,6.40
2018-04-13T22:50:05.916Z,5.67
2018-04-13T22:52:33.488Z,6.07
2018-04-13T22:55:00.931Z,6.17
2018-04-13T22:57:28.392Z,5.50
2018-04-13T22:59:55.843Z,5.90
2018-04-13T23:02:23.303Z,5.80
2018-04-13T23:04:50.806Z,5.73
2018-04-13T23:07:18.223Z,5.60
2018-04-13T23:09:45.677Z,6.53
2018-04-13T23:12:13.180Z,5.73
2018-04-13T23:14:40.627Z,5.73
2018-04-13T23:17:08.863Z,5.47
2018-04-13T23:19:36.319Z,5.67
2018-04-13T23:22:03.772Z,5.50
2018-04-13T23:24:31.235Z,5.37
2018-04-13T23:26:58.687Z,5.57
2018-04-13T23:29:26.143Z,6.13
2018-04-13T23:31:53.630Z,5.30
2018-04-13T23:34:21.864Z,5.90
2018-04-13T23:36:49.321Z,5.53
2018-04-13T23:39:16.780Z,5.93
2018-04-13T23:41:44.231Z,5.03
2018-04-13T23:44:11.687Z,5.07
2018-04-13T23:46:39.143Z,5.97
2018-04-13T23:49:06.600Z,5.23
2018-04-13T23:51:34.060Z,5.50
2018-04-13T23:54:01.761Z,6.10
2018-04-13T23:56:30.199Z,5.70
2018-04-13T23:58:57.668Z,5.33
