createdAt,value
2018-10-16T00:00:10.292Z,13.12
2018-10-16T00:02:39.023Z,13.12
2018-10-16T00:05:07.902Z,13.11
2018-10-16T00:07:36.672Z,13.16
2018-10-16T00:10:06.921Z,13.25
2018-10-16T00:12:35.630Z,13.32
2018-10-16T00:15:04.607Z,13.41
2018-10-16T00:17:33.270Z,13.33
2018-10-16T00:20:01.933Z,13.26
2018-10-16T00:22:30.575Z,13.29
2018-10-16T00:24:59.218Z,13.39
2018-10-16T00:27:27.870Z,13.43
2018-10-16T00:29:56.491Z,13.47
2018-10-16T00:32:25.138Z,13.48
2018-10-16T00:34:53.790Z,13.48
2018-10-16T00:37:22.626Z,13.38
2018-10-16T00:39:51.259Z,13.40
2018-10-16T00:42:19.917Z,13.41
2018-10-16T00:44:48.559Z,13.30
2018-10-16T00:47:17.191Z,13.24
2018-10-16T00:49:45.807Z,13.19
2018-10-16T00:52:14.443Z,13.10
2018-10-16T00:54:43.130Z,13.11
2018-10-16T00:57:11.711Z,13.05
2018-10-16T00:59:40.390Z,13.14
2018-10-16T01:02:09.048Z,13.14
2018-10-16T01:04:37.716Z,13.06
2018-10-16T01:07:06.375Z,12.97
2018-10-16T01:09:35.093Z,12.92
2018-10-16T01:12:03.739Z,12.85
2018-10-16T01:14:32.398Z,12.82
2018-10-16T01:17:01.113Z,12.77
2018-10-16T01:19:29.826Z,12.86
2018-10-16T01:21:58.501Z,12.82
2018-10-16T01:24:27.123Z,12.78
2018-10-16T01:26:55.759Z,12.75
2018-10-16T01:29:24.532Z,12.74
2018-10-16T01:31:53.163Z,12.81
2018-10-16T01:34:21.833Z,12.80
2018-10-16T01:36:50.485Z,12.71
2018-10-16T01:39:19.105Z,12.85
2018-10-16T01:41:47.723Z,12.79
2018-10-16T01:44:16.383Z,12.86
2018-10-16T01:46:45.016Z,12.86
2018-10-16T01:49:13.713Z,12.93
2018-10-16T01:51:42.310Z,12.90
2018-10-16T01:54:10.968Z,12.93
2018-10-16T01:56:39.637Z,12.93
2018-10-16T01:59:08.261Z,13.01
2018-10-16T02:01:36.870Z,12.97
2018-10-16T02:04:05.551Z,12.94
2018-10-16T02:06:34.262Z,12.92
2018-10-16T02:09:02.907Z,12.75
2018-10-16T02:11:31.570Z,12.66
2018-10-16T02:14:00.190Z,12.43
2018-10-16T02:16:29.064Z,12.37
2018-10-16T02:18:57.797Z,12.22
2018-10-16T02:21:26.455Z,12.18
2018-10-16T02:23:55.139Z,12.16
2018-10-16T02:26:24.112Z,12.19
2018-10-16T02:28:52.840Z,12.25
2018-10-16T02:31:21.487Z,12.23
2018-10-16T02:33:50.124Z,12.32
2018-10-16T02:36:18.787Z,12.23
2018-10-16T02:38:47.420Z,12.25
2018-10-16T02:41:16.113Z,12.20
2018-10-16T02:43:44.741Z,12.18
2018-10-16T02:46:13.394Z,12.18
2018-10-16T02:48:42.025Z,12.16
2018-10-16T02:51:10.679Z,12.17
2018-10-16T02:53:39.380Z,12.19
2018-10-16T02:56:08.451Z,12.33
2018-10-16T02:58:37.272Z,12.35
2018-10-16T03:01:06.468Z,12.29
2018-10-16T03:03:37.424Z,12.23
2018-10-16T03:06:06.684Z,12.26
2018-10-16T03:08:35.725Z,12.35
2018-10-16T03:11:04.508Z,12.34
2018-10-16T03:13:33.217Z,12.48
2018-10-16T03:16:01.836Z,12.49
2018-10-16T03:18:30.529Z,12.60
2018-10-16T03:20:59.155Z,12.60
2018-10-16T03:23:27.825Z,12.82
2018-10-16T03:25:56.477Z,12.70
2018-10-16T03:28:25.107Z,12.66
2018-10-16T03:30:53.774Z,12.72
2018-10-16T03:33:22.504Z,12.74
2018-10-16T03:35:51.172Z,12.78
2018-10-16T03:38:19.888Z,12.71
2018-10-16T03:40:48.521Z,12.77
2018-10-16T03:43:17.200Z,12.70
2018-10-16T03:45:45.848Z,12.85
2018-10-16T03:48:14.535Z,12.90
2018-10-16T03:50:43.220Z,13.08
2018-10-16T03:53:11.909Z,13.00
2018-10-16T03:55:40.591Z,12.78
2018-10-16T03:58:09.264Z,12.75
2018-10-16T04:00:37.954Z,12.55
2018-10-16T04:03:06.618Z,12.34
2018-10-16T04:05:35.272Z,12.28
2018-10-16T04:08:03.928Z,12.27
2018-10-16T04:10:32.572Z,12.30
2018-10-16T04:13:01.195Z,12.28
2018-10-16T04:15:29.840Z,12.31
2018-10-16T04:17:58.466Z,12.40
2018-10-16T04:20:27.084Z,12.31
2018-10-16T04:22:55.904Z,11.98
2018-10-16T04:25:25.611Z,12.11
2018-10-16T04:27:54.229Z,12.05
2018-10-16T04:30:22.868Z,12.02
2018-10-16T04:32:51.526Z,11.99
2018-10-16T04:35:20.155Z,11.85
2018-10-16T04:37:48.825Z,11.62
2018-10-16T04:40:18.779Z,11.56
2018-10-16T04:42:47.444Z,11.41
2018-10-16T04:45:16.274Z,11.47
2018-10-16T04:47:45.249Z,11.54
2018-10-16T04:50:13.894Z,11.41
2018-10-16T04:52:42.524Z,11.19
2018-10-16T04:55:11.257Z,11.13
2018-10-16T04:57:39.943Z,11.00
2018-10-16T05:00:09.512Z,10.95
2018-10-16T05:02:40.928Z,10.97
2018-10-16T05:05:16.936Z,10.95
2018-10-16T05:07:45.567Z,10.83
2018-10-16T05:10:14.189Z,10.86
2018-10-16T05:12:42.907Z,10.87
2018-10-16T05:15:16.001Z,10.82
2018-10-16T05:17:44.623Z,10.83
2018-10-16T05:20:13.268Z,10.81
2018-10-16T05:22:41.924Z,10.89
2018-10-16T05:25:10.583Z,10.85
2018-10-16T05:27:39.379Z,10.92
2018-10-16T05:30:08.054Z,10.99
2018-10-16T05:32:36.712Z,10.96
2018-10-16T05:35:05.830Z,10.99
2018-10-16T05:37:34.508Z,10.96
2018-10-16T05:40:03.372Z,10.77
2018-10-16T05:42:32.011Z,10.99
2018-10-16T05:45:00.674Z,11.02
2018-10-16T05:47:29.323Z,11.11
2018-10-16T05:49:57.946Z,11.01
2018-10-16T05:52:26.583Z,10.98
2018-10-16T05:54:55.420Z,10.96
2018-10-16T05:57:24.883Z,10.99
2018-10-16T06:00:05.234Z,11.11
2018-10-16T06:02:34.079Z,11.19
2018-10-16T06:05:02.724Z,11.18
2018-10-16T06:07:32.153Z,11.10
2018-10-16T06:10:01.922Z,11.10
2018-10-16T06:12:30.758Z,11.09
2018-10-16T06:14:59.429Z,11.08
2018-10-16T06:17:28.080Z,11.16
2018-10-16T06:19:56.811Z,11.13
2018-10-16T06:22:25.590Z,11.09
2018-10-16T06:24:54.428Z,11.18
2018-10-16T06:27:23.959Z,11.24
2018-10-16T06:29:53.021Z,11.26
2018-10-16T06:32:22.105Z,11.29
2018-10-16T06:34:50.900Z,11.30
2018-10-16T06:37:19.635Z,11.26
2018-10-16T06:39:48.332Z,11.32
2018-10-16T06:42:16.988Z,11.36
2018-10-16T06:44:45.668Z,11.36
2018-10-16T06:47:14.448Z,11.38
2018-10-16T06:49:43.087Z,11.52
2018-10-16T06:52:11.791Z,11.44
2018-10-16T06:54:40.485Z,11.55
2018-10-16T06:57:09.135Z,11.86
2018-10-16T06:59:38.440Z,11.99
2018-10-16T07:02:07.153Z,12.33
2018-10-16T07:04:35.842Z,12.42
2018-10-16T07:07:04.594Z,12.60
2018-10-16T07:09:33.217Z,12.65
2018-10-16T07:12:01.975Z,12.65
2018-10-16T07:14:30.683Z,12.67
2018-10-16T07:16:59.445Z,12.62
2018-10-16T07:19:28.125Z,12.61
2018-10-16T07:21:56.776Z,12.62
2018-10-16T07:24:26.055Z,12.72
2018-10-16T07:26:54.697Z,12.75
2018-10-16T07:29:23.530Z,12.67
2018-10-16T07:31:52.427Z,12.59
2018-10-16T07:34:21.075Z,12.73
2018-10-16T07:36:49.772Z,12.74
2018-10-16T07:39:18.480Z,12.76
2018-10-16T07:41:47.181Z,12.91
2018-10-16T07:44:15.929Z,12.97
2018-10-16T07:46:44.620Z,13.16
2018-10-16T07:49:13.329Z,13.31
2018-10-16T07:51:42.252Z,13.37
2018-10-16T07:54:11.139Z,13.49
2018-10-16T07:56:39.775Z,13.46
2018-10-16T07:59:08.463Z,13.60
2018-10-16T08:01:37.221Z,13.67
2018-10-16T08:04:06.347Z,13.74
2018-10-16T08:06:35.647Z,13.88
2018-10-16T08:09:07.611Z,14.14
2018-10-16T08:11:37.483Z,14.30
2018-10-16T08:14:06.540Z,14.39
2018-10-16T08:16:35.188Z,14.50
2018-10-16T08:19:03.836Z,14.63
2018-10-16T08:21:32.493Z,14.80
2018-10-16T08:24:01.128Z,14.96
2018-10-16T08:26:29.773Z,15.10
2018-10-16T08:28:58.422Z,15.24
2018-10-16T08:31:27.117Z,15.40
2018-10-16T08:33:55.788Z,15.58
2018-10-16T08:36:24.576Z,15.60
2018-10-16T08:39:01.641Z,15.74
2018-10-16T08:41:33.688Z,16.17
2018-10-16T08:44:33.988Z,16.40
2018-10-16T08:47:13.953Z,16.99
2018-10-16T08:49:53.951Z,17.43
2018-10-16T08:52:22.544Z,17.94
2018-10-16T08:54:51.362Z,18.64
2018-10-16T08:57:19.962Z,19.23
2018-10-16T08:59:48.609Z,19.92
2018-10-16T09:02:17.251Z,20.53
2018-10-16T09:04:45.905Z,21.01
2018-10-16T09:07:14.669Z,21.45
2018-10-16T09:09:43.324Z,21.70
2018-10-16T09:12:11.994Z,22.02
2018-10-16T09:14:40.652Z,21.83
2018-10-16T09:17:09.307Z,21.60
2018-10-16T09:19:37.947Z,21.46
2018-10-16T09:22:06.644Z,21.39
2018-10-16T09:24:35.345Z,21.61
2018-10-16T09:27:03.956Z,21.74
2018-10-16T09:29:32.631Z,21.37
2018-10-16T09:32:01.304Z,21.77
2018-10-16T09:34:29.956Z,21.61
2018-10-16T09:36:58.634Z,21.72
2018-10-16T09:39:27.287Z,21.83
2018-10-16T09:41:55.929Z,22.61
2018-10-16T09:44:24.604Z,22.16
2018-10-16T09:46:53.264Z,21.77
2018-10-16T09:49:21.940Z,22.16
2018-10-16T09:51:50.597Z,22.28
2018-10-16T09:54:19.227Z,22.60
2018-10-16T09:56:47.876Z,22.43
2018-10-16T09:59:17.260Z,22.92
2018-10-16T10:01:47.721Z,23.86
2018-10-16T10:04:16.364Z,24.02
2018-10-16T10:06:45.067Z,24.43
2018-10-16T10:09:13.829Z,24.43
2018-10-16T10:11:42.477Z,24.79
2018-10-16T10:14:11.151Z,25.35
2018-10-16T10:16:40.163Z,25.42
2018-10-16T10:19:08.821Z,26.39
2018-10-16T10:21:37.676Z,25.71
2018-10-16T10:24:06.307Z,26.17
2018-10-16T10:26:34.947Z,26.68
2018-10-16T10:29:03.604Z,26.36
2018-10-16T10:31:32.240Z,26.71
2018-10-16T10:34:00.901Z,27.12
2018-10-16T10:36:29.619Z,27.47
2018-10-16T10:38:58.245Z,27.09
2018-10-16T10:41:26.875Z,27.97
2018-10-16T10:43:55.613Z,28.13
2018-10-16T10:46:24.501Z,27.75
2018-10-16T10:48:53.156Z,27.79
2018-10-16T10:51:22.313Z,27.11
2018-10-16T10:53:50.640Z,27.12
2018-10-16T10:56:19.381Z,27.28
2018-10-16T10:58:48.035Z,27.27
2018-10-16T11:01:16.804Z,27.49
2018-10-16T11:03:45.444Z,27.83
2018-10-16T11:06:15.755Z,27.08
2018-10-16T11:08:44.419Z,27.46
2018-10-16T11:11:13.152Z,26.46
2018-10-16T11:13:41.846Z,26.63
2018-10-16T11:16:11.626Z,26.54
2018-10-16T11:18:40.351Z,27.81
2018-10-16T11:21:09.072Z,28.58
2018-10-16T11:23:38.016Z,28.38
2018-10-16T11:26:06.829Z,28.76
2018-10-16T11:28:35.655Z,27.44
2018-10-16T11:31:04.832Z,28.45
2018-10-16T11:33:33.725Z,28.15
2018-10-16T11:36:02.324Z,27.11
2018-10-16T11:38:31.073Z,26.19
2018-10-16T11:40:59.777Z,26.96
2018-10-16T11:43:28.612Z,26.75
2018-10-16T11:45:57.707Z,25.68
2018-10-16T11:48:27.241Z,26.03
2018-10-16T11:50:56.904Z,26.45
2018-10-16T11:53:25.659Z,26.71
2018-10-16T11:55:54.419Z,26.61
2018-10-16T11:58:23.198Z,26.60
2018-10-16T12:00:52.083Z,27.02
2018-10-16T12:03:20.952Z,27.43
2018-10-16T12:05:49.700Z,26.94
2018-10-16T12:08:18.398Z,26.75
2018-10-16T12:10:47.096Z,26.96
2018-10-16T12:13:16.510Z,27.05
2018-10-16T12:15:45.096Z,26.50
2018-10-16T12:18:54.762Z,26.66
2018-10-16T12:21:24.437Z,26.53
2018-10-16T12:23:53.128Z,26.96
2018-10-16T12:26:22.010Z,27.30
2018-10-16T12:28:50.740Z,27.28
2018-10-16T12:31:19.473Z,27.14
2018-10-16T12:33:49.539Z,27.26
2018-10-16T12:36:18.344Z,26.90
2018-10-16T12:38:47.094Z,26.54
2018-10-16T12:41:16.461Z,25.86
2018-10-16T12:43:48.364Z,25.73
2018-10-16T12:46:21.766Z,25.67
2018-10-16T12:48:52.188Z,25.22
2018-10-16T12:51:20.812Z,25.29
2018-10-16T12:53:49.960Z,25.07
2018-10-16T12:56:19.763Z,24.88
2018-10-16T12:58:48.760Z,24.48
2018-10-16T13:01:17.401Z,24.49
2018-10-16T13:03:46.104Z,24.34
2018-10-16T13:06:15.276Z,23.85
2018-10-16T13:08:51.298Z,24.13
2018-10-16T13:11:20.745Z,23.82
2018-10-16T13:13:49.423Z,23.81
2018-10-16T13:16:19.250Z,23.70
2018-10-16T13:18:48.580Z,23.45
2018-10-16T13:21:18.525Z,23.58
2018-10-16T13:23:47.766Z,23.00
2018-10-16T13:26:17.912Z,23.16
2018-10-16T13:28:46.767Z,23.11
2018-10-16T13:31:15.426Z,23.21
2018-10-16T13:33:44.328Z,23.36
2018-10-16T13:36:13.009Z,23.43
2018-10-16T13:38:41.664Z,22.97
2018-10-16T13:41:10.843Z,22.67
2018-10-16T13:43:39.678Z,22.88
2018-10-16T13:46:08.414Z,22.72
2018-10-16T13:48:36.951Z,22.84
2018-10-16T13:51:05.612Z,22.99
2018-10-16T13:53:34.314Z,22.80
2018-10-16T13:56:02.973Z,22.71
2018-10-16T13:58:31.654Z,22.86
2018-10-16T14:01:00.344Z,22.60
2018-10-16T14:03:29.008Z,22.69
2018-10-16T14:05:57.770Z,22.64
2018-10-16T14:08:26.462Z,22.27
2018-10-16T14:10:55.104Z,21.99
2018-10-16T14:13:23.721Z,21.90
2018-10-16T14:15:52.409Z,21.82
2018-10-16T14:18:21.048Z,21.81
2018-10-16T14:20:49.671Z,21.85
2018-10-16T14:23:18.366Z,21.65
2018-10-16T14:25:47.135Z,21.49
2018-10-16T14:28:15.888Z,21.57
2018-10-16T14:30:44.526Z,21.55
2018-10-16T14:33:13.501Z,21.47
2018-10-16T14:35:42.296Z,21.40
2018-10-16T14:38:11.057Z,21.43
2018-10-16T14:40:39.728Z,21.36
2018-10-16T14:43:08.305Z,21.34
2018-10-16T14:45:37.083Z,21.14
2018-10-16T14:48:05.959Z,21.02
2018-10-16T14:50:34.673Z,21.05
2018-10-16T14:53:03.339Z,21.01
2018-10-16T14:55:32.082Z,21.02
2018-10-16T14:58:00.783Z,20.94
2018-10-16T15:00:29.936Z,20.85
2018-10-16T15:02:58.741Z,20.83
2018-10-16T15:05:27.380Z,20.63
2018-10-16T15:07:56.099Z,20.60
2018-10-16T15:10:24.786Z,20.64
2018-10-16T15:12:53.403Z,20.57
2018-10-16T15:15:22.247Z,20.59
2018-10-16T15:17:51.684Z,20.50
2018-10-16T15:20:21.725Z,20.42
2018-10-16T15:22:50.359Z,20.28
2018-10-16T15:25:19.071Z,20.19
2018-10-16T15:27:47.797Z,20.16
2018-10-16T15:30:16.461Z,20.05
2018-10-16T15:32:45.305Z,20.09
2018-10-16T15:35:13.936Z,20.05
2018-10-16T15:37:42.625Z,20.11
2018-10-16T15:40:11.860Z,20.05
2018-10-16T15:42:41.185Z,20.13
2018-10-16T15:45:11.277Z,20.13
2018-10-16T15:47:40.698Z,20.03
2018-10-16T15:50:10.048Z,19.98
2018-10-16T15:52:39.019Z,19.91
2018-10-16T15:55:08.569Z,19.83
2018-10-16T15:57:37.303Z,19.80
2018-10-16T16:00:09.287Z,19.68
2018-10-16T16:02:37.949Z,19.66
2018-10-16T16:05:06.750Z,19.82
2018-10-16T16:07:35.499Z,19.65
2018-10-16T16:10:04.546Z,19.62
2018-10-16T16:12:33.243Z,19.52
2018-10-16T16:15:01.886Z,19.52
2018-10-16T16:17:30.595Z,19.38
2018-10-16T16:19:59.234Z,19.37
2018-10-16T16:22:28.012Z,19.29
2018-10-16T16:24:57.381Z,19.28
2018-10-16T16:27:26.085Z,19.09
2018-10-16T16:29:54.974Z,19.15
2018-10-16T16:32:23.687Z,19.02
2018-10-16T16:34:52.316Z,18.84
2018-10-16T16:37:21.004Z,18.66
2018-10-16T16:39:49.687Z,18.64
2018-10-16T16:42:18.371Z,18.54
2018-10-16T16:44:47.008Z,18.61
2018-10-16T16:47:15.691Z,18.78
2018-10-16T16:49:45.344Z,18.52
2018-10-16T16:52:14.127Z,18.53
2018-10-16T16:54:42.720Z,18.52
2018-10-16T16:57:11.390Z,18.51
2018-10-16T16:59:40.049Z,18.52
2018-10-16T17:02:08.802Z,18.50
2018-10-16T17:04:37.620Z,18.44
2018-10-16T17:07:06.234Z,18.27
2018-10-16T17:09:35.160Z,18.28
2018-10-16T17:12:03.865Z,18.28
2018-10-16T17:14:32.606Z,18.08
2018-10-16T17:17:01.329Z,18.03
2018-10-16T17:19:30.000Z,18.48
2018-10-16T17:21:58.906Z,18.28
2018-10-16T17:24:27.618Z,18.26
2018-10-16T17:26:56.256Z,18.15
2018-10-16T17:29:25.107Z,18.06
2018-10-16T17:31:53.916Z,18.10
2018-10-16T17:34:22.678Z,18.04
2018-10-16T17:36:51.526Z,17.88
2018-10-16T17:39:20.332Z,17.91
2018-10-16T17:41:49.107Z,17.84
2018-10-16T17:44:17.991Z,17.89
2018-10-16T17:46:46.939Z,17.70
2018-10-16T17:49:15.956Z,17.65
2018-10-16T17:51:44.780Z,17.55
2018-10-16T17:54:13.445Z,17.43
2018-10-16T17:56:42.101Z,17.44
2018-10-16T17:59:10.821Z,17.49
2018-10-16T18:01:39.521Z,17.41
2018-10-16T18:04:08.661Z,17.26
2018-10-16T18:06:37.535Z,17.29
2018-10-16T18:09:07.023Z,17.22
2018-10-16T18:11:35.970Z,17.26
2018-10-16T18:14:05.148Z,17.30
2018-10-16T18:16:33.911Z,17.25
2018-10-16T18:19:02.600Z,17.17
2018-10-16T18:21:31.575Z,17.15
2018-10-16T18:24:00.240Z,17.21
2018-10-16T18:26:28.987Z,17.14
2018-10-16T18:28:58.145Z,17.10
2018-10-16T18:31:27.044Z,17.16
2018-10-16T18:33:55.715Z,17.07
2018-10-16T18:36:24.844Z,17.02
2018-10-16T18:38:53.596Z,16.94
2018-10-16T18:41:22.284Z,16.96
2018-10-16T18:43:50.936Z,16.85
2018-10-16T18:46:19.575Z,16.89
2018-10-16T18:48:48.238Z,16.84
2018-10-16T18:51:16.943Z,16.73
2018-10-16T18:53:45.635Z,16.73
2018-10-16T18:56:14.348Z,16.64
2018-10-16T18:58:43.029Z,16.71
2018-10-16T19:01:11.726Z,16.44
2018-10-16T19:03:40.573Z,16.32
2018-10-16T19:06:09.196Z,16.32
2018-10-16T19:08:39.322Z,16.64
2018-10-16T19:11:07.957Z,16.63
2018-10-16T19:13:36.798Z,16.58
2018-10-16T19:16:05.775Z,16.42
2018-10-16T19:18:34.478Z,16.19
2018-10-16T19:21:03.212Z,16.24
2018-10-16T19:23:31.927Z,16.14
2018-10-16T19:26:00.803Z,16.12
2018-10-16T19:28:29.531Z,16.08
2018-10-16T19:30:59.118Z,16.02
2018-10-16T19:33:27.760Z,15.99
2018-10-16T19:35:56.493Z,15.99
2018-10-16T19:38:25.204Z,16.07
2018-10-16T19:40:54.640Z,16.20
2018-10-16T19:43:23.345Z,16.19
2018-10-16T19:45:51.984Z,16.14
2018-10-16T19:48:20.639Z,16.11
2018-10-16T19:50:49.345Z,16.13
2018-10-16T19:53:18.186Z,16.28
2018-10-16T19:55:47.325Z,16.14
2018-10-16T19:58:15.979Z,16.21
2018-10-16T20:00:44.608Z,16.33
2018-10-16T20:03:13.472Z,16.36
2018-10-16T20:05:42.107Z,16.32
2018-10-16T20:08:10.719Z,16.40
2018-10-16T20:10:39.372Z,15.99
2018-10-16T20:13:08.089Z,15.78
2018-10-16T20:15:36.829Z,15.93
2018-10-16T20:18:05.362Z,15.99
2018-10-16T20:20:34.036Z,16.02
2018-10-16T20:23:02.788Z,16.04
2018-10-16T20:25:31.473Z,15.78
2018-10-16T20:28:00.155Z,15.73
2018-10-16T20:30:28.797Z,15.73
2018-10-16T20:32:57.419Z,15.75
2018-10-16T20:35:26.428Z,15.91
2018-10-16T20:37:55.262Z,15.99
2018-10-16T20:40:24.132Z,15.87
2018-10-16T20:42:53.226Z,15.70
2018-10-16T20:45:22.371Z,15.42
2018-10-16T20:47:51.041Z,15.48
2018-10-16T20:50:20.059Z,15.45
2018-10-16T20:52:49.013Z,15.27
2018-10-16T20:55:17.990Z,15.27
2018-10-16T20:57:46.545Z,15.16
2018-10-16T21:00:17.447Z,15.10
2018-10-16T21:02:46.165Z,15.06
2018-10-16T21:05:15.096Z,14.98
2018-10-16T21:07:43.792Z,14.91
2018-10-16T21:10:12.550Z,14.84
2018-10-16T21:12:41.441Z,14.84
2018-10-16T21:15:10.695Z,14.79
2018-10-16T21:17:39.409Z,14.77
2018-10-16T21:20:08.751Z,14.69
2018-10-16T21:22:37.889Z,14.73
2018-10-16T21:25:07.248Z,14.75
2018-10-16T21:27:38.180Z,14.86
2018-10-16T21:30:08.607Z,14.93
2018-10-16T21:32:37.424Z,14.79
2018-10-16T21:35:07.292Z,14.74
2018-10-16T21:37:36.243Z,14.80
2018-10-16T21:40:05.857Z,14.84
2018-10-16T21:42:34.528Z,14.67
2018-10-16T21:45:03.325Z,14.56
2018-10-16T21:47:31.924Z,14.49
2018-10-16T21:50:01.237Z,14.52
2018-10-16T21:52:29.905Z,14.49
2018-10-16T21:54:58.645Z,14.63
2018-10-16T21:57:27.336Z,14.80
2018-10-16T21:59:56.081Z,14.96
2018-10-16T22:02:30.110Z,15.07
2018-10-16T22:04:58.801Z,14.89
2018-10-16T22:07:27.408Z,14.98
2018-10-16T22:09:56.912Z,15.01
2018-10-16T22:12:25.942Z,15.03
2018-10-16T22:14:55.527Z,14.91
2018-10-16T22:17:24.235Z,14.86
2018-10-16T22:19:52.859Z,14.78
2018-10-16T22:22:21.512Z,14.60
2018-10-16T22:24:50.127Z,14.54
2018-10-16T22:27:18.787Z,14.57
2018-10-16T22:29:47.437Z,14.59
2018-10-16T22:32:16.111Z,14.66
2018-10-16T22:34:44.756Z,14.69
2018-10-16T22:37:13.462Z,14.59
2018-10-16T22:39:42.112Z,14.43
2018-10-16T22:42:10.778Z,14.32
2018-10-16T22:44:39.487Z,14.30
2018-10-16T22:47:08.428Z,14.26
2018-10-16T22:49:37.139Z,14.03
2018-10-16T22:52:05.834Z,13.91
2018-10-16T22:54:34.943Z,13.94
2018-10-16T22:57:03.816Z,13.84
2018-10-16T22:59:32.454Z,13.88
2018-10-16T23:02:01.103Z,13.83
2018-10-16T23:04:29.735Z,13.78
2018-10-16T23:06:59.009Z,13.64
2018-10-16T23:09:27.753Z,13.63
2018-10-16T23:11:56.352Z,13.60
2018-10-16T23:14:24.992Z,13.54
2018-10-16T23:16:53.689Z,13.46
2018-10-16T23:19:22.912Z,13.37
2018-10-16T23:21:51.598Z,13.54
2018-10-16T23:24:20.252Z,13.58
2018-10-16T23:26:48.886Z,13.62
2018-10-16T23:29:17.512Z,13.61
2018-10-16T23:31:46.263Z,13.52
2018-10-16T23:34:14.928Z,13.61
2018-10-16T23:36:43.564Z,13.52
2018-10-16T23:39:14.272Z,13.41
2018-10-16T23:41:43.495Z,13.37
2018-10-16T23:44:12.810Z,13.43
2018-10-16T23:46:41.424Z,13.41
2018-10-16T23:49:10.556Z,13.37
2018-10-16T23:51:39.208Z,13.38
2018-10-16T23:54:07.872Z,13.46
2018-10-16T23:56:36.543Z,13.40
2018-10-16T23:59:05.365Z,13.43
