createdAt,value
2018-09-12T00:01:37.683Z,13.37
2018-09-12T00:04:05.936Z,12.83
2018-09-12T00:06:34.183Z,13.50
2018-09-12T00:09:02.443Z,12.70
2018-09-12T00:11:30.710Z,13.43
2018-09-12T00:13:58.938Z,13.50
2018-09-12T00:16:27.167Z,12.83
2018-09-12T00:18:55.383Z,13.07
2018-09-12T00:21:23.618Z,13.60
2018-09-12T00:23:51.885Z,13.27
2018-09-12T00:26:20.109Z,12.57
2018-09-12T00:28:48.351Z,13.37
2018-09-12T00:31:16.643Z,13.93
2018-09-12T00:33:44.913Z,13.27
2018-09-12T00:36:13.240Z,13.03
2018-09-12T00:38:41.485Z,13.00
2018-09-12T00:41:09.735Z,12.80
2018-09-12T00:43:37.977Z,13.00
2018-09-12T00:46:06.228Z,14.03
2018-09-12T00:48:34.491Z,14.50
2018-09-12T00:51:02.815Z,14.43
2018-09-12T00:53:31.053Z,13.93
2018-09-12T00:55:59.309Z,14.80
2018-09-12T00:58:27.749Z,15.43
2018-09-12T01:00:56.080Z,14.77
2018-09-12T01:03:24.451Z,15.53
2018-09-12T01:05:52.779Z,14.77
2018-09-12T01:08:21.022Z,14.73
2018-09-12T01:10:49.271Z,14.20
2018-09-12T01:13:17.553Z,14.83
2018-09-12T01:15:45.802Z,14.20
2018-09-12T01:18:20.080Z,14.40
2018-09-12T01:20:49.627Z,14.00
2018-09-12T01:23:17.956Z,13.97
2018-09-12T01:25:46.530Z,14.03
2018-09-12T01:28:14.788Z,13.73
2018-09-12T01:30:43.065Z,13.90
2018-09-12T01:33:11.316Z,13.33
2018-09-12T01:35:39.575Z,12.80
2018-09-12T01:38:07.833Z,13.27
2018-09-12T01:40:36.080Z,13.73
2018-09-12T01:43:04.364Z,12.70
2018-09-12T01:45:32.615Z,12.90
2018-09-12T01:48:00.901Z,11.83
2018-09-12T01:50:30.203Z,12.83
2018-09-12T01:53:00.555Z,12.70
2018-09-12T01:55:28.888Z,12.20
2018-09-12T01:57:57.132Z,12.20
2018-09-12T02:00:30.989Z,12.30
2018-09-12T02:02:59.245Z,12.07
2018-09-12T02:05:27.505Z,11.47
2018-09-12T02:07:55.769Z,12.33
2018-09-12T02:10:24.000Z,11.90
2018-09-12T02:12:52.267Z,11.70
2018-09-12T02:15:20.498Z,10.83
2018-09-12T02:17:48.726Z,11.33
2018-09-12T02:20:16.953Z,11.83
2018-09-12T02:22:45.251Z,10.87
2018-09-12T02:25:13.544Z,11.93
2018-09-12T02:27:41.790Z,10.63
2018-09-12T02:30:10.038Z,10.97
2018-09-12T02:32:38.291Z,9.87
2018-09-12T02:35:06.579Z,10.23
2018-09-12T02:37:34.966Z,10.33
2018-09-12T02:40:03.241Z,10.47
2018-09-12T02:42:31.652Z,9.70
2018-09-12T02:44:59.867Z,10.43
2018-09-12T02:47:33.654Z,9.80
2018-09-12T02:50:01.892Z,9.93
2018-09-12T02:52:30.152Z,10.40
2018-09-12T02:54:58.391Z,9.63
2018-09-12T02:57:26.640Z,9.47
2018-09-12T02:59:55.044Z,9.90
2018-09-12T03:02:23.276Z,9.90
2018-09-12T03:04:52.031Z,9.57
2018-09-12T03:07:20.258Z,9.77
2018-09-12T03:09:48.522Z,9.33
2018-09-12T03:12:16.969Z,10.40
2018-09-12T03:14:47.252Z,10.27
2018-09-12T03:17:15.530Z,10.33
2018-09-12T03:19:43.785Z,9.97
2018-09-12T03:22:12.033Z,11.20
2018-09-12T03:24:40.339Z,10.27
2018-09-12T03:27:08.579Z,11.30
2018-09-12T03:29:36.836Z,11.53
2018-09-12T03:32:05.113Z,11.33
2018-09-12T03:34:33.382Z,11.80
2018-09-12T03:37:01.653Z,13.17
2018-09-12T03:39:29.903Z,12.50
2018-09-12T03:41:58.266Z,13.53
2018-09-12T03:44:26.514Z,12.40
2018-09-12T03:46:54.791Z,12.63
2018-09-12T03:49:23.096Z,13.20
2018-09-12T03:51:51.381Z,12.70
2018-09-12T03:54:19.619Z,13.23
2018-09-12T03:56:47.867Z,13.23
2018-09-12T03:59:16.097Z,13.03
2018-09-12T04:01:44.412Z,13.07
2018-09-12T04:04:12.667Z,13.00
2018-09-12T04:06:40.899Z,13.57
2018-09-12T04:09:09.643Z,14.27
2018-09-12T04:11:37.912Z,12.23
2018-09-12T04:14:06.208Z,12.57
2018-09-12T04:16:34.460Z,12.90
2018-09-12T04:19:02.681Z,12.77
2018-09-12T04:21:30.944Z,12.37
2018-09-12T04:23:59.171Z,12.53
2018-09-12T04:26:27.538Z,12.07
2018-09-12T04:28:55.789Z,12.03
2018-09-12T04:31:24.071Z,11.57
2018-09-12T04:33:52.309Z,12.10
2018-09-12T04:36:20.531Z,11.63
2018-09-12T04:38:48.852Z,12.20
2018-09-12T04:41:17.109Z,11.60
2018-09-12T04:43:45.375Z,11.87
2018-09-12T04:46:13.611Z,12.10
2018-09-12T04:48:41.831Z,11.73
2018-09-12T04:51:10.127Z,11.00
2018-09-12T04:53:38.379Z,11.00
2018-09-12T04:56:06.668Z,12.13
2018-09-12T04:58:34.970Z,12.23
2018-09-12T05:01:03.335Z,12.63
2018-09-12T05:03:31.619Z,12.00
2018-09-12T05:05:59.867Z,12.20
2018-09-12T05:08:28.105Z,12.83
2018-09-12T05:10:56.352Z,11.27
2018-09-12T05:13:24.542Z,12.63
2018-09-12T05:15:52.852Z,12.33
2018-09-12T05:18:21.059Z,11.93
2018-09-12T05:20:49.259Z,11.90
2018-09-12T05:23:17.471Z,11.67
2018-09-12T05:25:45.765Z,12.37
2018-09-12T05:28:14.046Z,11.83
2018-09-12T05:30:42.272Z,12.00
2018-09-12T05:33:10.485Z,12.77
2018-09-12T05:35:38.683Z,12.87
2018-09-12T05:38:06.920Z,11.77
2018-09-12T05:40:35.176Z,11.37
2018-09-12T05:43:03.384Z,11.07
2018-09-12T05:45:31.580Z,11.63
2018-09-12T05:47:59.781Z,9.30
2018-09-12T05:50:27.975Z,8.37
2018-09-12T05:52:56.251Z,8.20
2018-09-12T05:55:24.434Z,7.73
2018-09-12T05:57:52.628Z,7.90
2018-09-12T06:00:22.402Z,7.60
2018-09-12T06:02:50.759Z,7.67
2018-09-12T06:05:19.084Z,7.43
2018-09-12T06:07:47.314Z,6.73
2018-09-12T06:10:15.507Z,7.77
2018-09-12T06:12:43.775Z,7.57
2018-09-12T06:15:12.262Z,6.90
2018-09-12T06:17:40.512Z,7.43
2018-09-12T06:20:08.823Z,14.23
2018-09-12T06:22:37.067Z,13.33
2018-09-12T06:25:05.390Z,16.53
2018-09-12T06:27:33.878Z,35.40
2018-09-12T06:30:02.553Z,34.23
2018-09-12T06:32:30.742Z,16.60
2018-09-12T06:34:59.071Z,12.87
2018-09-12T06:37:27.313Z,10.03
2018-09-12T06:39:55.503Z,9.30
2018-09-12T06:42:23.735Z,7.23
2018-09-12T06:44:51.920Z,7.60
2018-09-12T06:47:20.124Z,7.30
2018-09-12T06:49:49.450Z,8.30
2018-09-12T06:52:19.366Z,6.87
2018-09-12T06:54:47.677Z,7.20
2018-09-12T06:57:15.875Z,6.80
2018-09-12T06:59:44.299Z,7.33
2018-09-12T07:02:12.814Z,6.10
2018-09-12T07:04:41.074Z,6.33
2018-09-12T07:07:09.339Z,5.80
2018-09-12T07:09:37.632Z,6.17
2018-09-12T07:12:06.058Z,5.67
2018-09-12T07:14:34.339Z,6.17
2018-09-12T07:17:02.648Z,7.53
2018-09-12T07:19:30.956Z,9.17
2018-09-12T07:21:59.219Z,6.67
2018-09-12T07:24:27.511Z,5.30
2018-09-12T07:26:55.776Z,5.07
2018-09-12T07:29:24.042Z,5.33
2018-09-12T07:31:52.398Z,4.80
2018-09-12T07:34:20.642Z,4.83
2018-09-12T07:36:48.924Z,5.33
2018-09-12T07:39:17.164Z,5.67
2018-09-12T07:41:45.540Z,5.03
2018-09-12T07:44:13.804Z,4.40
2018-09-12T07:46:42.052Z,4.80
2018-09-12T07:49:10.349Z,4.30
2018-09-12T07:51:38.614Z,4.83
2018-09-12T07:54:06.873Z,5.17
2018-09-12T07:56:35.201Z,5.17
2018-09-12T07:59:03.492Z,5.07
2018-09-12T08:01:31.732Z,4.77
2018-09-12T08:03:59.955Z,5.30
2018-09-12T08:06:28.216Z,5.50
2018-09-12T08:08:56.504Z,5.17
2018-09-12T08:11:24.779Z,5.30
2018-09-12T08:13:53.040Z,5.00
2018-09-12T08:16:21.296Z,4.87
2018-09-12T08:18:49.620Z,5.00
2018-09-12T08:21:17.905Z,4.60
2018-09-12T08:23:46.183Z,4.40
2018-09-12T08:26:14.471Z,4.70
2018-09-12T08:28:42.724Z,4.77
2018-09-12T08:31:10.999Z,4.47
2018-09-12T08:33:39.261Z,4.50
2018-09-12T08:36:07.571Z,4.10
2018-09-12T08:38:35.929Z,4.37
2018-09-12T08:41:04.175Z,3.90
2018-09-12T08:43:32.436Z,4.07
2018-09-12T08:46:00.712Z,4.10
2018-09-12T08:48:29.021Z,4.47
2018-09-12T08:50:57.305Z,3.93
2018-09-12T08:53:25.563Z,3.60
2018-09-12T08:55:53.820Z,3.20
2018-09-12T08:58:22.087Z,3.53
2018-09-12T09:00:50.570Z,3.77
2018-09-12T09:03:18.939Z,3.13
2018-09-12T09:05:47.351Z,3.60
2018-09-12T09:08:15.623Z,3.77
2018-09-12T09:10:43.948Z,4.13
2018-09-12T09:13:12.279Z,3.27
2018-09-12T09:15:41.627Z,3.27
2018-09-12T09:18:19.547Z,3.20
2018-09-12T09:20:47.852Z,3.40
2018-09-12T09:23:16.162Z,3.20
2018-09-12T09:25:44.461Z,3.20
2018-09-12T09:28:12.815Z,3.23
2018-09-12T09:30:42.232Z,3.10
2018-09-12T09:33:10.586Z,3.23
2018-09-12T09:35:39.060Z,3.47
2018-09-12T09:38:07.275Z,3.43
2018-09-12T09:40:35.550Z,3.30
2018-09-12T09:43:03.876Z,4.10
2018-09-12T09:45:32.407Z,2.90
2018-09-12T09:48:00.759Z,2.93
2018-09-12T09:50:28.969Z,2.80
2018-09-12T09:52:57.220Z,3.77
2018-09-12T09:55:25.477Z,3.37
2018-09-12T09:57:53.783Z,3.00
2018-09-12T10:00:27.493Z,2.90
2018-09-12T10:03:01.238Z,3.53
2018-09-12T10:07:36.288Z,3.30
2018-09-12T10:10:06.055Z,2.73
2018-09-12T10:12:35.175Z,2.80
2018-09-12T10:15:04.637Z,2.90
2018-09-12T10:17:33.536Z,3.00
2018-09-12T10:20:02.156Z,2.60
2018-09-12T10:22:30.896Z,2.80
2018-09-12T10:24:59.284Z,2.90
2018-09-12T10:27:27.643Z,2.60
2018-09-12T10:29:56.004Z,2.83
2018-09-12T10:32:24.271Z,3.13
2018-09-12T10:34:52.599Z,3.50
2018-09-12T10:37:20.869Z,2.73
2018-09-12T10:39:49.206Z,3.07
2018-09-12T10:42:17.452Z,2.80
2018-09-12T10:44:45.697Z,3.00
2018-09-12T10:47:13.932Z,2.83
2018-09-12T10:49:42.158Z,3.03
2018-09-12T10:52:10.444Z,2.80
2018-09-12T10:54:42.767Z,3.07
2018-09-12T10:57:11.059Z,2.80
2018-09-12T10:59:39.303Z,2.70
2018-09-12T11:02:07.532Z,2.70
2018-09-12T11:04:35.985Z,2.70
2018-09-12T11:07:04.257Z,2.83
2018-09-12T11:09:32.537Z,2.92
2018-09-12T11:12:00.764Z,3.30
2018-09-12T11:14:29.001Z,2.83
2018-09-12T11:16:57.293Z,2.50
2018-09-12T11:19:25.545Z,2.60
2018-09-12T11:21:53.856Z,2.52
2018-09-12T11:24:22.106Z,3.85
2018-09-12T11:26:50.399Z,3.27
2018-09-12T11:29:18.699Z,4.05
2018-09-12T11:31:46.945Z,4.15
2018-09-12T11:34:15.303Z,2.70
2018-09-12T11:36:43.608Z,2.92
2018-09-12T11:39:12.259Z,2.98
2018-09-12T11:41:40.533Z,2.37
2018-09-12T11:44:08.803Z,2.55
2018-09-12T11:46:37.099Z,2.75
2018-09-12T11:49:06.651Z,2.67
2018-09-12T11:51:35.068Z,3.33
2018-09-12T11:54:03.356Z,3.58
2018-09-12T11:56:31.664Z,2.90
2018-09-12T11:58:59.997Z,3.30
2018-09-12T12:01:28.281Z,2.60
2018-09-12T12:03:56.599Z,2.22
2018-09-12T12:06:25.039Z,2.85
2018-09-12T12:08:53.330Z,3.12
2018-09-12T12:11:21.627Z,2.90
2018-09-12T12:13:49.882Z,2.92
2018-09-12T12:16:18.245Z,2.75
2018-09-12T12:18:46.469Z,2.92
2018-09-12T12:21:14.706Z,4.25
2018-09-12T12:23:42.999Z,2.90
2018-09-12T12:26:11.183Z,3.00
2018-09-12T12:28:39.358Z,2.90
2018-09-12T12:31:07.548Z,2.87
2018-09-12T12:33:35.738Z,3.15
2018-09-12T12:36:03.960Z,3.20
2018-09-12T12:38:32.147Z,3.65
2018-09-12T12:41:00.327Z,3.17
2018-09-12T12:43:28.519Z,3.42
2018-09-12T12:45:56.711Z,3.20
2018-09-12T12:48:24.987Z,3.10
2018-09-12T12:50:53.348Z,3.17
2018-09-12T12:53:21.837Z,2.95
2018-09-12T12:55:50.214Z,3.02
2018-09-12T12:58:18.436Z,3.40
2018-09-12T13:00:46.772Z,3.30
2018-09-12T13:03:15.029Z,3.27
2018-09-12T13:05:43.367Z,3.45
2018-09-12T13:08:11.532Z,3.65
2018-09-12T13:10:39.780Z,3.35
2018-09-12T13:13:08.064Z,3.02
2018-09-12T13:15:36.324Z,3.37
2018-09-12T13:18:04.631Z,2.95
2018-09-12T13:20:32.876Z,3.33
2018-09-12T13:23:01.149Z,3.95
2018-09-12T13:25:29.405Z,3.37
2018-09-12T13:27:57.710Z,3.60
2018-09-12T13:30:25.969Z,3.25
2018-09-12T13:32:54.228Z,3.35
2018-09-12T13:35:22.521Z,3.55
2018-09-12T13:37:50.783Z,3.17
2018-09-12T13:40:19.032Z,3.25
2018-09-12T13:42:47.290Z,3.33
2018-09-12T13:45:15.537Z,3.50
2018-09-12T13:47:44.161Z,2.90
2018-09-12T13:50:15.463Z,3.50
2018-09-12T13:52:44.094Z,3.42
2018-09-12T13:55:12.388Z,3.22
2018-09-12T13:57:40.647Z,3.05
2018-09-12T14:00:08.916Z,2.92
2018-09-12T14:02:37.195Z,3.47
2018-09-12T14:05:05.459Z,3.33
2018-09-12T14:07:34.259Z,3.08
2018-09-12T14:10:02.494Z,3.08
2018-09-12T14:12:30.714Z,3.00
2018-09-12T14:14:58.987Z,3.17
2018-09-12T14:17:27.276Z,3.10
2018-09-12T14:19:55.506Z,3.30
2018-09-12T14:22:23.739Z,3.87
2018-09-12T14:24:51.979Z,3.47
2018-09-12T14:27:20.172Z,3.45
2018-09-12T14:29:48.455Z,3.12
2018-09-12T14:32:16.715Z,3.30
2018-09-12T14:34:44.906Z,3.45
2018-09-12T14:37:13.306Z,3.22
2018-09-12T14:39:41.553Z,3.00
2018-09-12T14:42:09.877Z,3.20
2018-09-12T14:44:38.061Z,3.00
2018-09-12T14:47:06.268Z,3.37
2018-09-12T14:49:34.479Z,3.30
2018-09-12T14:52:02.741Z,2.87
2018-09-12T14:54:31.524Z,2.95
2018-09-12T14:56:59.750Z,3.30
2018-09-12T14:59:28.003Z,3.15
2018-09-12T15:01:56.199Z,3.00
2018-09-12T15:04:24.495Z,3.20
2018-09-12T15:06:52.759Z,3.50
2018-09-12T15:09:21.064Z,3.30
2018-09-12T15:11:49.444Z,3.37
2018-09-12T15:14:18.202Z,2.95
2018-09-12T15:16:46.786Z,3.17
2018-09-12T15:19:15.152Z,3.75
2018-09-12T15:21:44.446Z,3.35
2018-09-12T15:24:12.750Z,3.40
2018-09-12T15:26:41.028Z,3.30
2018-09-12T15:29:09.584Z,3.17
2018-09-12T15:31:38.654Z,3.58
2018-09-12T15:34:06.951Z,3.25
2018-09-12T15:36:35.176Z,3.35
2018-09-12T15:39:03.988Z,3.35
2018-09-12T15:41:32.247Z,3.50
2018-09-12T15:44:00.542Z,3.35
2018-09-12T15:46:28.833Z,3.70
2018-09-12T15:48:57.202Z,3.80
2018-09-12T15:51:25.512Z,3.40
2018-09-12T15:53:53.776Z,3.50
2018-09-12T15:56:24.225Z,3.83
2018-09-12T15:58:52.486Z,3.43
2018-09-12T16:01:22.888Z,3.60
2018-09-12T16:03:51.295Z,3.53
2018-09-12T16:06:19.550Z,3.40
2018-09-12T16:08:47.875Z,3.70
2018-09-12T16:11:16.171Z,3.30
2018-09-12T16:13:44.450Z,3.90
2018-09-12T16:16:12.731Z,3.83
2018-09-12T16:18:40.994Z,4.30
2018-09-12T16:21:09.327Z,3.90
2018-09-12T16:23:37.653Z,3.07
2018-09-12T16:26:06.064Z,4.33
2018-09-12T16:28:34.365Z,4.13
2018-09-12T16:31:02.788Z,3.80
2018-09-12T16:33:31.102Z,3.63
2018-09-12T16:35:59.412Z,3.57
2018-09-12T16:38:27.688Z,3.93
2018-09-12T16:40:55.943Z,4.00
2018-09-12T16:43:24.204Z,4.10
2018-09-12T16:45:52.493Z,4.50
2018-09-12T16:48:20.744Z,4.20
2018-09-12T16:50:49.007Z,3.70
2018-09-12T16:53:17.583Z,3.80
2018-09-12T16:55:46.251Z,3.83
2018-09-12T16:58:14.562Z,4.10
2018-09-12T17:00:42.806Z,4.07
2018-09-12T17:03:11.053Z,3.53
2018-09-12T17:05:39.330Z,3.67
2018-09-12T17:08:07.608Z,3.40
2018-09-12T17:10:35.876Z,3.60
2018-09-12T17:13:04.232Z,3.63
2018-09-12T17:15:32.499Z,4.13
2018-09-12T17:18:00.766Z,4.17
2018-09-12T17:20:29.017Z,4.17
2018-09-12T17:22:57.476Z,4.03
2018-09-12T17:25:25.720Z,4.13
2018-09-12T17:27:54.011Z,4.10
2018-09-12T17:30:22.267Z,4.17
2018-09-12T17:32:50.538Z,4.40
2018-09-12T17:35:18.819Z,5.00
2018-09-12T17:37:47.171Z,4.90
2018-09-12T17:40:15.427Z,4.90
2018-09-12T17:42:43.771Z,5.40
2018-09-12T17:45:12.017Z,4.93
2018-09-12T17:47:40.299Z,4.93
2018-09-12T17:50:08.564Z,5.43
2018-09-12T17:52:36.807Z,4.83
2018-09-12T17:55:12.776Z,4.90
2018-09-12T17:57:41.142Z,4.60
2018-09-12T18:00:09.501Z,5.77
2018-09-12T18:02:37.764Z,4.67
2018-09-12T18:05:06.063Z,4.80
2018-09-12T18:07:34.323Z,5.17
2018-09-12T18:10:02.876Z,4.93
2018-09-12T18:12:31.138Z,5.90
2018-09-12T18:14:59.376Z,5.23
2018-09-12T18:17:27.635Z,5.73
2018-09-12T18:19:55.911Z,5.87
2018-09-12T18:22:24.163Z,5.70
2018-09-12T18:24:52.594Z,5.57
2018-09-12T18:27:20.838Z,5.97
2018-09-12T18:29:49.079Z,5.47
2018-09-12T18:32:17.364Z,5.90
2018-09-12T18:34:45.611Z,5.73
2018-09-12T18:37:13.924Z,5.87
2018-09-12T18:39:42.238Z,6.17
2018-09-12T18:42:10.547Z,5.57
2018-09-12T18:44:38.783Z,5.67
2018-09-12T18:47:07.024Z,6.03
2018-09-12T18:49:42.647Z,6.43
2018-09-12T18:52:10.892Z,6.73
2018-09-12T18:54:39.146Z,6.80
2018-09-12T18:57:07.476Z,6.50
2018-09-12T18:59:35.737Z,6.10
2018-09-12T19:02:04.048Z,6.10
2018-09-12T19:04:32.292Z,6.17
2018-09-12T19:07:00.672Z,5.90
2018-09-12T19:09:28.802Z,6.07
2018-09-12T19:11:57.024Z,6.93
2018-09-12T19:14:25.473Z,5.83
2018-09-12T19:16:53.705Z,7.10
2018-09-12T19:19:21.999Z,7.03
2018-09-12T19:21:50.273Z,7.73
2018-09-12T19:24:18.516Z,8.30
2018-09-12T19:26:46.971Z,8.57
2018-09-12T19:29:15.296Z,8.30
2018-09-12T19:31:43.548Z,8.77
2018-09-12T19:34:11.791Z,9.10
2018-09-12T19:36:40.304Z,8.63
2018-09-12T19:39:09.224Z,8.33
2018-09-12T19:41:37.569Z,8.77
2018-09-12T19:44:05.980Z,10.03
2018-09-12T19:46:34.338Z,8.93
2018-09-12T19:49:03.015Z,9.23
2018-09-12T19:51:31.316Z,9.83
2018-09-12T19:53:59.572Z,9.80
2018-09-12T19:56:27.845Z,9.17
2018-09-12T19:58:56.241Z,8.97
2018-09-12T20:01:24.491Z,9.03
2018-09-12T20:03:52.800Z,9.13
2018-09-12T20:06:21.056Z,9.30
2018-09-12T20:08:49.312Z,8.50
2018-09-12T20:11:17.556Z,8.80
2018-09-12T20:13:45.812Z,9.03
2018-09-12T20:16:14.143Z,8.73
2018-09-12T20:18:42.391Z,8.63
2018-09-12T20:21:10.667Z,8.37
2018-09-12T20:23:39.021Z,7.90
2018-09-12T20:26:07.191Z,9.10
2018-09-12T20:28:39.223Z,8.63
2018-09-12T20:31:07.822Z,7.90
2018-09-12T20:33:36.108Z,8.17
2018-09-12T20:36:04.812Z,8.50
2018-09-12T20:38:33.001Z,8.70
2018-09-12T20:41:01.426Z,9.10
2018-09-12T20:43:29.631Z,9.17
2018-09-12T20:45:57.898Z,9.37
2018-09-12T20:48:26.095Z,11.00
2018-09-12T20:50:55.061Z,12.47
2018-09-12T20:53:23.508Z,11.37
2018-09-12T20:55:51.760Z,11.73
2018-09-12T20:58:20.167Z,9.70
2018-09-12T21:00:48.599Z,9.60
2018-09-12T21:03:16.908Z,10.07
2018-09-12T21:05:45.245Z,10.47
2018-09-12T21:08:13.651Z,9.90
2018-09-12T21:10:42.074Z,9.37
2018-09-12T21:13:10.508Z,8.43
2018-09-12T21:15:38.924Z,7.83
2018-09-12T21:18:07.404Z,5.93
2018-09-12T21:20:35.755Z,6.13
2018-09-12T21:23:04.012Z,5.83
2018-09-12T21:25:32.343Z,5.17
2018-09-12T21:28:00.664Z,5.40
2018-09-12T21:30:28.948Z,5.13
2018-09-12T21:32:57.222Z,5.63
2018-09-12T21:35:25.623Z,4.87
2018-09-12T21:37:53.940Z,4.90
2018-09-12T21:40:22.204Z,5.10
2018-09-12T21:42:50.667Z,5.37
2018-09-12T21:45:18.959Z,5.30
2018-09-12T21:47:47.240Z,5.37
2018-09-12T21:50:15.543Z,5.80
2018-09-12T21:52:43.856Z,4.97
2018-09-12T21:55:12.201Z,5.17
2018-09-12T21:57:40.462Z,4.70
2018-09-12T22:00:08.865Z,5.40
2018-09-12T22:02:37.135Z,5.27
2018-09-12T22:05:05.651Z,5.00
2018-09-12T22:07:33.948Z,4.83
2018-09-12T22:10:02.219Z,4.83
2018-09-12T22:12:30.575Z,4.77
2018-09-12T22:14:58.969Z,4.63
2018-09-12T22:17:27.230Z,4.70
2018-09-12T22:19:55.664Z,5.10
2018-09-12T22:22:24.076Z,4.40
2018-09-12T22:24:54.416Z,4.73
2018-09-12T22:27:22.742Z,4.67
2018-09-12T22:29:51.022Z,4.70
2018-09-12T22:32:19.296Z,4.70
2018-09-12T22:34:47.537Z,5.07
2018-09-12T22:37:15.788Z,4.30
2018-09-12T22:39:44.070Z,4.73
2018-09-12T22:42:12.330Z,4.70
2018-09-12T22:44:40.610Z,4.50
2018-09-12T22:47:08.872Z,4.90
2018-09-12T22:49:37.186Z,4.30
2018-09-12T22:52:05.417Z,4.53
2018-09-12T22:54:35.716Z,4.50
2018-09-12T22:57:04.027Z,5.00
2018-09-12T22:59:32.281Z,4.73
2018-09-12T23:02:00.522Z,4.50
2018-09-12T23:04:30.800Z,4.60
2018-09-12T23:06:59.047Z,4.67
2018-09-12T23:09:27.383Z,4.60
2018-09-12T23:11:55.617Z,4.30
2018-09-12T23:14:23.868Z,4.90
2018-09-12T23:16:52.217Z,4.33
2018-09-12T23:19:20.464Z,4.40
2018-09-12T23:21:48.727Z,4.70
2018-09-12T23:24:16.965Z,4.70
2018-09-12T23:26:45.224Z,4.80
2018-09-12T23:29:13.471Z,5.20
2018-09-12T23:31:41.726Z,5.13
2018-09-12T23:34:10.015Z,5.27
2018-09-12T23:36:38.284Z,5.27
2018-09-12T23:39:08.080Z,5.47
2018-09-12T23:41:36.345Z,5.13
2018-09-12T23:44:04.600Z,5.17
2018-09-12T23:46:32.950Z,5.70
2018-09-12T23:49:01.371Z,5.17
2018-09-12T23:51:29.750Z,5.60
2018-09-12T23:53:58.003Z,5.40
2018-09-12T23:56:26.250Z,5.23
2018-09-12T23:58:54.917Z,5.70
