createdAt,value
2022-07-25T00:00:27.636Z,101043.00
2022-07-25T00:02:54.241Z,101057.59
2022-07-25T00:05:20.920Z,101044.22
2022-07-25T00:07:47.905Z,101052.09
2022-07-25T00:10:17.326Z,101039.50
2022-07-25T00:12:46.536Z,101044.69
2022-07-25T00:15:13.492Z,100994.56
2022-07-25T00:17:42.794Z,101043.72
2022-07-25T00:20:14.963Z,101033.03
2022-07-25T00:22:43.832Z,101028.69
2022-07-25T00:25:12.580Z,101030.34
2022-07-25T00:27:41.573Z,101029.38
2022-07-25T00:30:08.823Z,101022.34
2022-07-25T00:32:35.387Z,101023.91
2022-07-25T00:35:02.011Z,101000.22
2022-07-25T00:37:33.443Z,101014.75
2022-07-25T00:40:00.009Z,101013.56
2022-07-25T00:42:26.567Z,101002.72
2022-07-25T00:44:55.511Z,101001.66
2022-07-25T00:47:22.168Z,101000.19
2022-07-25T00:49:48.760Z,100988.03
2022-07-25T00:52:15.459Z,100987.22
2022-07-25T00:54:44.743Z,100986.81
2022-07-25T00:57:11.817Z,100989.00
2022-07-25T00:59:38.470Z,100985.00
2022-07-25T01:02:07.728Z,100977.13
2022-07-25T01:04:34.321Z,100972.47
2022-07-25T01:07:01.258Z,100979.78
2022-07-25T01:09:28.202Z,100967.16
2022-07-25T01:11:57.141Z,100967.38
2022-07-25T01:14:23.723Z,100962.28
2022-07-25T01:16:52.740Z,100948.81
2022-07-25T01:19:22.387Z,100954.84
2022-07-25T01:21:49.050Z,100952.31
2022-07-25T01:24:15.629Z,100951.47
2022-07-25T01:26:42.266Z,100938.34
2022-07-25T01:29:08.866Z,100951.34
2022-07-25T01:31:35.573Z,100943.22
2022-07-25T01:34:04.776Z,100950.97
2022-07-25T01:36:31.725Z,100945.63
2022-07-25T01:39:01.041Z,100941.13
2022-07-25T01:41:27.592Z,100942.22
2022-07-25T01:43:54.185Z,100934.97
2022-07-25T01:46:20.864Z,100934.34
2022-07-25T01:48:47.574Z,100932.25
2022-07-25T01:51:14.310Z,100929.69
2022-07-25T01:53:43.134Z,100924.81
2022-07-25T01:56:14.301Z,100893.03
2022-07-25T01:58:40.931Z,100912.84
2022-07-25T02:01:07.551Z,100915.00
2022-07-25T02:03:34.307Z,100906.63
2022-07-25T02:06:06.592Z,100901.06
2022-07-25T02:08:33.474Z,100910.53
2022-07-25T02:11:00.594Z,100876.06
2022-07-25T02:13:27.321Z,100900.69
2022-07-25T02:15:54.009Z,100890.41
2022-07-25T02:18:20.862Z,100901.53
2022-07-25T02:20:49.805Z,100870.59
2022-07-25T02:23:16.444Z,100888.59
2022-07-25T02:25:43.188Z,100887.09
2022-07-25T02:28:10.488Z,100899.97
2022-07-25T02:30:38.197Z,100889.06
2022-07-25T02:33:04.919Z,100892.31
2022-07-25T02:35:31.629Z,100863.78
2022-07-25T02:37:58.249Z,100882.09
2022-07-25T02:40:24.867Z,100879.78
2022-07-25T02:42:51.414Z,100872.38
2022-07-25T02:45:18.301Z,100872.59
2022-07-25T02:47:44.934Z,100879.50
2022-07-25T02:50:14.576Z,100872.94
2022-07-25T02:52:41.655Z,100832.97
2022-07-25T02:55:09.883Z,100860.44
2022-07-25T02:57:36.659Z,100875.19
2022-07-25T03:00:06.838Z,100869.25
2022-07-25T03:02:35.640Z,100866.56
2022-07-25T03:05:03.025Z,100838.31
2022-07-25T03:07:29.660Z,100874.91
2022-07-25T03:09:56.927Z,100867.28
2022-07-25T03:12:25.790Z,100863.03
2022-07-25T03:14:52.352Z,100847.50
2022-07-25T03:17:18.885Z,100852.81
2022-07-25T03:19:45.496Z,100845.81
2022-07-25T03:22:12.057Z,100846.28
2022-07-25T03:24:41.120Z,100847.34
2022-07-25T03:27:07.758Z,100854.22
2022-07-25T03:29:34.346Z,100856.16
2022-07-25T03:32:03.196Z,100860.50
2022-07-25T03:34:32.501Z,100862.41
2022-07-25T03:37:00.340Z,100865.41
2022-07-25T03:39:27.685Z,100852.19
2022-07-25T03:41:55.206Z,100847.72
2022-07-25T03:44:23.729Z,100846.03
2022-07-25T03:46:52.644Z,100842.41
2022-07-25T03:49:19.350Z,100837.06
2022-07-25T03:51:45.956Z,100825.56
2022-07-25T03:54:15.330Z,100832.81
2022-07-25T03:56:58.867Z,100825.56
2022-07-25T03:59:25.442Z,100834.97
2022-07-25T04:01:52.601Z,100830.47
2022-07-25T04:04:24.439Z,100827.47
2022-07-25T04:06:50.987Z,100822.38
2022-07-25T04:09:17.683Z,100822.56
2022-07-25T04:11:49.055Z,100819.38
2022-07-25T04:14:16.596Z,100820.16
2022-07-25T04:16:43.216Z,100813.28
2022-07-25T04:19:10.631Z,100813.69
2022-07-25T04:21:37.223Z,100827.34
2022-07-25T04:24:06.625Z,100826.88
2022-07-25T04:26:35.659Z,100830.06
2022-07-25T04:29:04.853Z,100823.38
2022-07-25T04:31:31.426Z,100825.72
2022-07-25T04:33:58.805Z,100832.28
2022-07-25T04:36:30.466Z,100828.81
2022-07-25T04:38:57.210Z,100828.81
2022-07-25T04:41:23.892Z,100823.41
2022-07-25T04:43:50.487Z,100828.25
2022-07-25T04:46:20.825Z,100823.72
2022-07-25T04:48:48.226Z,100815.50
2022-07-25T04:51:15.630Z,100816.91
2022-07-25T04:53:42.320Z,100819.34
2022-07-25T04:56:09.069Z,100810.06
2022-07-25T04:58:35.788Z,100803.78
2022-07-25T05:01:02.415Z,100793.97
2022-07-25T05:03:31.617Z,100805.75
2022-07-25T05:05:58.294Z,100809.81
2022-07-25T05:08:24.944Z,100811.63
2022-07-25T05:10:51.524Z,100812.00
2022-07-25T05:13:22.882Z,100809.75
2022-07-25T05:15:49.405Z,100816.03
2022-07-25T05:18:15.977Z,100814.50
2022-07-25T05:20:42.612Z,100813.06
2022-07-25T05:23:09.242Z,100804.56
2022-07-25T05:25:35.801Z,100812.34
2022-07-25T05:28:03.023Z,100809.19
2022-07-25T05:30:29.951Z,100808.34
2022-07-25T05:32:58.773Z,100804.66
2022-07-25T05:35:25.361Z,100797.84
2022-07-25T05:37:52.006Z,100819.28
2022-07-25T05:40:19.534Z,100814.44
2022-07-25T05:42:46.081Z,100821.88
2022-07-25T05:45:12.763Z,100820.31
2022-07-25T05:47:39.345Z,100825.28
2022-07-25T05:50:06.361Z,100807.84
2022-07-25T05:52:35.173Z,100816.09
2022-07-25T05:55:01.898Z,100810.59
2022-07-25T05:57:28.516Z,100821.41
2022-07-25T05:59:55.046Z,100819.06
2022-07-25T06:02:24.811Z,100828.09
2022-07-25T06:04:51.565Z,100824.63
2022-07-25T06:07:20.304Z,100846.47
2022-07-25T06:09:46.935Z,100844.16
2022-07-25T06:12:16.037Z,100845.00
2022-07-25T06:14:42.774Z,100847.13
2022-07-25T06:17:09.497Z,100835.47
2022-07-25T06:19:36.046Z,100842.91
2022-07-25T06:22:02.623Z,100848.31
2022-07-25T06:24:29.209Z,100847.22
2022-07-25T06:26:55.795Z,100836.13
2022-07-25T06:29:24.688Z,100842.34
2022-07-25T06:31:51.299Z,100846.53
2022-07-25T06:34:18.025Z,100796.03
2022-07-25T06:36:44.581Z,100849.00
2022-07-25T06:39:11.411Z,100852.53
2022-07-25T06:41:38.086Z,100849.53
2022-07-25T06:44:07.435Z,100849.34
2022-07-25T06:46:34.485Z,100848.31
2022-07-25T06:49:01.209Z,100829.78
2022-07-25T06:51:30.349Z,100850.72
2022-07-25T06:53:56.962Z,100847.72
2022-07-25T06:56:23.729Z,100843.69
2022-07-25T06:58:53.379Z,100841.63
2022-07-25T07:01:20.038Z,100853.44
2022-07-25T07:03:46.851Z,100849.84
2022-07-25T07:06:15.788Z,100847.53
2022-07-25T07:08:42.376Z,100850.56
2022-07-25T07:11:09.079Z,100832.72
2022-07-25T07:13:35.671Z,100851.06
2022-07-25T07:16:02.821Z,100852.53
2022-07-25T07:18:29.472Z,100851.16
2022-07-25T07:20:56.064Z,100838.81
2022-07-25T07:23:22.768Z,100854.34
2022-07-25T07:25:53.790Z,100838.34
2022-07-25T07:28:20.521Z,100824.72
2022-07-25T07:33:39.474Z,100840.69
2022-07-25T07:36:06.318Z,100840.84
2022-07-25T07:38:32.996Z,100849.09
2022-07-25T07:40:59.583Z,100844.06
2022-07-25T07:43:29.894Z,100854.88
2022-07-25T07:46:03.178Z,100841.31
2022-07-25T07:48:31.273Z,100843.19
2022-07-25T07:51:02.018Z,100840.63
2022-07-25T07:53:47.945Z,100855.75
2022-07-25T07:56:15.875Z,100840.03
2022-07-25T07:58:47.282Z,100842.13
2022-07-25T08:01:14.457Z,100829.84
2022-07-25T08:03:41.034Z,100856.44
2022-07-25T08:06:07.839Z,100856.13
2022-07-25T08:08:34.416Z,100860.25
2022-07-25T08:11:01.030Z,100850.72
2022-07-25T08:13:34.029Z,100860.00
2022-07-25T08:16:03.696Z,100865.31
2022-07-25T08:18:32.859Z,100869.13
2022-07-25T08:21:06.125Z,100853.19
2022-07-25T08:23:38.950Z,100858.44
2022-07-25T08:26:06.647Z,100859.09
2022-07-25T08:28:33.185Z,100854.31
2022-07-25T08:30:59.876Z,100858.69
2022-07-25T08:33:28.884Z,100851.66
2022-07-25T08:36:06.222Z,100856.28
2022-07-25T08:38:34.586Z,100859.91
2022-07-25T08:41:03.044Z,100859.06
2022-07-25T08:43:33.087Z,100841.41
2022-07-25T08:46:05.189Z,100865.03
2022-07-25T08:48:31.911Z,100864.75
2022-07-25T08:51:01.725Z,100855.78
2022-07-25T08:53:33.210Z,100871.78
2022-07-25T08:56:04.209Z,100880.44
2022-07-25T08:58:34.823Z,100876.19
2022-07-25T09:01:01.499Z,100884.63
2022-07-25T09:03:28.611Z,100879.59
2022-07-25T09:05:55.461Z,100879.19
2022-07-25T09:08:22.020Z,100881.34
2022-07-25T09:10:51.389Z,100874.56
2022-07-25T09:13:20.393Z,100877.81
2022-07-25T09:15:49.542Z,100855.94
2022-07-25T09:18:21.480Z,100881.97
2022-07-25T09:20:52.237Z,100871.88
2022-07-25T09:23:36.222Z,100833.47
2022-07-25T09:26:14.257Z,100882.69
2022-07-25T09:28:47.327Z,100886.25
2022-07-25T09:31:15.373Z,100875.81
2022-07-25T09:33:56.496Z,100889.88
2022-07-25T09:36:26.209Z,100881.25
2022-07-25T09:39:04.488Z,100891.63
2022-07-25T09:41:51.066Z,100889.84
2022-07-25T09:44:24.239Z,100901.53
2022-07-25T09:46:50.909Z,100895.19
2022-07-25T09:49:17.609Z,100893.19
2022-07-25T09:51:47.348Z,100895.84
2022-07-25T09:54:14.405Z,100898.22
2022-07-25T09:56:40.967Z,100901.28
2022-07-25T09:59:07.609Z,100901.34
2022-07-25T10:01:42.861Z,100914.09
2022-07-25T10:04:30.904Z,100900.59
2022-07-25T10:07:07.645Z,100918.25
2022-07-25T10:09:34.394Z,100923.50
2022-07-25T10:12:11.463Z,100917.97
2022-07-25T10:14:41.524Z,100918.31
2022-07-25T10:17:19.996Z,100923.72
2022-07-25T10:19:54.143Z,100922.50
2022-07-25T10:22:46.498Z,100916.38
2022-07-25T10:25:15.659Z,100907.94
2022-07-25T10:27:50.643Z,100913.50
2022-07-25T10:30:29.365Z,100913.75
2022-07-25T10:33:01.073Z,100920.81
2022-07-25T10:35:28.399Z,100924.38
2022-07-25T10:37:57.385Z,100926.00
2022-07-25T10:40:29.899Z,100903.66
2022-07-25T10:43:17.676Z,100877.97
2022-07-25T10:46:11.309Z,100924.09
2022-07-25T10:48:38.206Z,100930.38
2022-07-25T10:51:11.773Z,100939.47
2022-07-25T10:53:43.886Z,100941.38
2022-07-25T10:56:15.855Z,100913.63
2022-07-25T10:59:01.772Z,100949.59
2022-07-25T11:01:32.393Z,100941.19
2022-07-25T11:04:02.087Z,100946.53
2022-07-25T11:06:40.138Z,100956.81
2022-07-25T11:09:34.283Z,100952.44
2022-07-25T11:12:01.397Z,100945.44
2022-07-25T11:14:33.895Z,100959.56
2022-07-25T11:17:22.378Z,100969.72
2022-07-25T11:20:01.193Z,100962.44
2022-07-25T11:22:29.870Z,100965.25
2022-07-25T11:25:00.237Z,100966.63
2022-07-25T11:27:32.089Z,100961.78
2022-07-25T11:30:10.326Z,100982.00
2022-07-25T11:32:43.989Z,100934.91
2022-07-25T11:35:14.060Z,100977.47
2022-07-25T11:37:44.259Z,100987.03
2022-07-25T11:40:11.027Z,100988.34
2022-07-25T11:42:54.582Z,100977.63
2022-07-25T11:45:24.916Z,100996.31
2022-07-25T11:48:15.309Z,100992.88
2022-07-25T11:50:44.126Z,100999.25
2022-07-25T11:53:14.733Z,100994.38
2022-07-25T11:55:43.119Z,101001.50
2022-07-25T11:58:12.907Z,100985.44
2022-07-25T12:00:45.554Z,100998.16
2022-07-25T12:03:20.488Z,101000.03
2022-07-25T12:05:50.205Z,100990.25
2022-07-25T12:08:22.402Z,101002.69
2022-07-25T12:10:54.956Z,100993.97
2022-07-25T12:13:25.056Z,101006.13
2022-07-25T12:15:54.327Z,100995.72
2022-07-25T12:18:20.965Z,101000.06
2022-07-25T12:20:47.628Z,101009.63
2022-07-25T12:23:14.903Z,101014.81
2022-07-25T12:25:43.754Z,101017.19
2022-07-25T12:28:11.529Z,101011.47
2022-07-25T12:30:39.760Z,101027.97
2022-07-25T12:33:07.062Z,101037.13
2022-07-25T12:35:39.154Z,101029.59
2022-07-25T12:38:05.877Z,101035.72
2022-07-25T12:40:32.947Z,101029.78
2022-07-25T12:43:00.138Z,101030.97
2022-07-25T12:45:27.996Z,101032.63
2022-07-25T12:47:55.016Z,101032.63
2022-07-25T12:50:22.031Z,101027.78
2022-07-25T12:52:48.723Z,101024.28
2022-07-25T12:55:20.490Z,101003.00
2022-07-25T12:57:47.318Z,101028.16
2022-07-25T13:00:16.589Z,101013.59
2022-07-25T13:02:43.552Z,101000.56
2022-07-25T13:05:10.433Z,101015.44
2022-07-25T13:07:37.136Z,101015.44
2022-07-25T13:10:04.763Z,101019.31
2022-07-25T13:12:31.526Z,100989.25
2022-07-25T13:14:58.383Z,101014.31
2022-07-25T13:17:28.023Z,101010.75
2022-07-25T13:19:55.654Z,101017.47
2022-07-25T13:22:24.521Z,101024.63
2022-07-25T13:24:51.340Z,101025.34
2022-07-25T13:27:19.670Z,101031.94
2022-07-25T13:29:47.067Z,101037.78
2022-07-25T13:32:13.891Z,101035.81
2022-07-25T13:34:40.491Z,101036.16
2022-07-25T13:37:07.092Z,101036.63
2022-07-25T13:39:35.771Z,101031.72
2022-07-25T13:42:03.131Z,101021.41
2022-07-25T13:44:29.677Z,101020.31
2022-07-25T13:46:57.554Z,101022.59
2022-07-25T13:49:24.876Z,101021.31
2022-07-25T13:51:51.603Z,100998.84
2022-07-25T13:54:18.179Z,101021.84
2022-07-25T13:56:44.832Z,101021.19
2022-07-25T13:59:20.530Z,101019.66
2022-07-25T14:01:48.360Z,101026.38
2022-07-25T14:04:17.341Z,101027.28
2022-07-25T14:06:44.008Z,101022.38
2022-07-25T14:09:11.169Z,101030.13
2022-07-25T14:11:38.361Z,101045.03
2022-07-25T14:14:07.169Z,101039.97
2022-07-25T14:16:36.144Z,101040.94
2022-07-25T14:19:02.963Z,101028.34
2022-07-25T14:21:30.814Z,101037.66
2022-07-25T14:23:57.730Z,101023.25
2022-07-25T14:26:24.352Z,101025.56
2022-07-25T14:28:51.072Z,101030.75
2022-07-25T14:31:17.696Z,101027.56
2022-07-25T14:33:50.141Z,101023.34
2022-07-25T14:36:16.795Z,101024.31
2022-07-25T14:38:47.234Z,101038.44
2022-07-25T14:41:14.178Z,101034.63
2022-07-25T14:43:43.664Z,101029.78
2022-07-25T14:46:10.532Z,101038.06
2022-07-25T14:48:40.266Z,101037.41
2022-07-25T14:51:07.818Z,101035.13
2022-07-25T14:53:37.362Z,101044.16
2022-07-25T14:56:07.445Z,101041.56
2022-07-25T14:58:34.325Z,101038.59
2022-07-25T15:01:01.440Z,101038.25
2022-07-25T15:03:28.101Z,101050.84
2022-07-25T15:05:57.777Z,101045.44
2022-07-25T15:08:24.334Z,101052.31
2022-07-25T15:10:53.133Z,101054.69
2022-07-25T15:13:34.954Z,101046.59
2022-07-25T15:16:03.068Z,101051.31
2022-07-25T15:18:29.709Z,101052.03
2022-07-25T15:21:00.798Z,101044.47
2022-07-25T15:23:30.387Z,101053.19
2022-07-25T15:26:02.428Z,101034.19
2022-07-25T15:28:33.950Z,101046.50
2022-07-25T15:31:00.680Z,101047.44
2022-07-25T15:33:29.770Z,101041.56
2022-07-25T15:35:56.464Z,101047.69
2022-07-25T15:38:23.824Z,101031.09
2022-07-25T15:40:50.489Z,101044.47
2022-07-25T15:43:17.178Z,101049.16
2022-07-25T15:45:45.956Z,101057.16
2022-07-25T15:48:14.997Z,101049.78
2022-07-25T15:50:44.341Z,101053.63
2022-07-25T15:53:12.153Z,101054.66
2022-07-25T15:55:40.441Z,101052.84
2022-07-25T15:58:09.565Z,101067.94
2022-07-25T16:00:36.786Z,101057.66
2022-07-25T16:03:09.051Z,101063.03
2022-07-25T16:05:39.964Z,101052.19
2022-07-25T16:08:08.476Z,101073.38
2022-07-25T16:10:35.799Z,101058.53
2022-07-25T16:13:02.566Z,101072.28
2022-07-25T16:15:31.858Z,101073.41
2022-07-25T16:18:02.687Z,101079.75
2022-07-25T16:20:31.593Z,101071.63
2022-07-25T16:22:59.228Z,101079.94
2022-07-25T16:25:27.856Z,101072.22
2022-07-25T16:27:58.763Z,101082.19
2022-07-25T16:30:26.615Z,101085.63
2022-07-25T16:32:53.610Z,101081.28
2022-07-25T16:35:20.385Z,101061.78
2022-07-25T16:37:46.981Z,101082.66
2022-07-25T16:40:14.493Z,101086.56
2022-07-25T16:42:41.217Z,101087.34
2022-07-25T16:45:11.128Z,101078.78
2022-07-25T16:47:39.669Z,101094.41
2022-07-25T16:50:06.504Z,101087.63
2022-07-25T16:52:33.092Z,101079.38
2022-07-25T16:54:59.627Z,101093.13
2022-07-25T16:57:26.164Z,101101.91
2022-07-25T16:59:55.444Z,101093.22
2022-07-25T17:02:27.622Z,101101.50
2022-07-25T17:04:56.525Z,101091.28
2022-07-25T17:07:23.262Z,101107.75
2022-07-25T17:09:52.043Z,101090.06
2022-07-25T17:12:18.949Z,101104.41
2022-07-25T17:14:45.895Z,101108.19
2022-07-25T17:17:12.839Z,101102.00
2022-07-25T17:19:43.595Z,101108.44
2022-07-25T17:22:10.971Z,101118.31
2022-07-25T17:24:38.848Z,101127.66
2022-07-25T17:27:07.566Z,101113.94
2022-07-25T17:29:35.013Z,101120.59
2022-07-25T17:32:01.903Z,101093.50
2022-07-25T17:34:28.893Z,101124.91
2022-07-25T17:36:55.529Z,101123.31
2022-07-25T17:39:22.117Z,101134.34
2022-07-25T17:41:49.256Z,101132.88
2022-07-25T17:44:16.580Z,101144.50
2022-07-25T17:46:43.810Z,101136.34
2022-07-25T17:49:10.590Z,101139.59
2022-07-25T17:51:37.229Z,101139.00
2022-07-25T17:54:04.191Z,101130.72
2022-07-25T17:56:30.958Z,101144.50
2022-07-25T17:58:57.563Z,101154.50
2022-07-25T18:01:24.271Z,101151.44
2022-07-25T18:03:51.211Z,101152.59
2022-07-25T18:06:20.423Z,101150.97
2022-07-25T18:08:47.501Z,101157.31
2022-07-25T18:11:14.515Z,101160.94
2022-07-25T18:13:43.456Z,101166.69
2022-07-25T18:16:10.435Z,101129.72
2022-07-25T18:18:37.360Z,101163.63
2022-07-25T18:21:06.409Z,101172.44
2022-07-25T18:23:35.510Z,101161.75
2022-07-25T18:26:02.095Z,101171.19
2022-07-25T18:28:31.234Z,101174.41
2022-07-25T18:31:00.200Z,101164.22
2022-07-25T18:33:27.024Z,101152.72
2022-07-25T18:35:56.975Z,101164.84
2022-07-25T18:38:26.061Z,101165.13
2022-07-25T18:41:18.891Z,101175.13
2022-07-25T18:43:41.803Z,101175.34
2022-07-25T18:46:08.929Z,101172.00
2022-07-25T18:48:36.390Z,101175.66
2022-07-25T18:51:03.032Z,101174.56
2022-07-25T18:53:31.805Z,101175.81
2022-07-25T18:55:58.815Z,101173.25
2022-07-25T18:58:25.598Z,101153.72
2022-07-25T19:00:52.204Z,101184.00
2022-07-25T19:03:18.778Z,101186.38
2022-07-25T19:05:45.549Z,101181.03
2022-07-25T19:08:13.059Z,101185.59
2022-07-25T19:10:40.967Z,101182.41
2022-07-25T19:13:08.097Z,101156.06
2022-07-25T19:15:35.479Z,101186.78
2022-07-25T19:18:05.610Z,101181.50
2022-07-25T19:20:32.343Z,101167.00
2022-07-25T19:22:58.970Z,101197.13
2022-07-25T19:25:25.523Z,101191.81
2022-07-25T19:27:52.327Z,101182.28
2022-07-25T19:30:21.438Z,101195.31
2022-07-25T19:32:50.799Z,101201.13
2022-07-25T19:35:25.602Z,101205.91
2022-07-25T19:37:52.754Z,101195.66
2022-07-25T19:40:19.590Z,101212.34
2022-07-25T19:42:46.127Z,101220.91
2022-07-25T19:45:12.767Z,101220.50
2022-07-25T19:47:39.406Z,101224.34
2022-07-25T19:50:06.456Z,101210.88
2022-07-25T19:52:33.032Z,101223.28
2022-07-25T19:55:01.743Z,101234.41
2022-07-25T19:57:29.514Z,101228.88
2022-07-25T19:59:56.027Z,101231.44
2022-07-25T20:02:22.617Z,101236.34
2022-07-25T20:04:49.223Z,101239.16
2022-07-25T20:07:15.803Z,101246.66
2022-07-25T20:09:44.919Z,101244.53
2022-07-25T20:12:14.125Z,101249.66
2022-07-25T20:14:42.857Z,101254.81
2022-07-25T20:17:12.017Z,101241.78
2022-07-25T20:19:38.925Z,101250.97
2022-07-25T20:22:06.096Z,101255.88
2022-07-25T20:24:32.780Z,101250.97
2022-07-25T20:26:59.523Z,101254.59
2022-07-25T20:31:54.010Z,101241.13
2022-07-25T20:34:20.705Z,101216.84
2022-07-25T20:36:47.509Z,101258.69
2022-07-25T20:39:14.330Z,101253.56
2022-07-25T20:41:43.381Z,101248.44
2022-07-25T20:44:11.587Z,101253.59
2022-07-25T20:46:39.064Z,101251.88
2022-07-25T20:49:09.009Z,101248.91
2022-07-25T20:51:37.515Z,101248.94
2022-07-25T20:54:06.922Z,101256.59
2022-07-25T20:56:35.838Z,101257.47
2022-07-25T20:59:04.641Z,101268.78
2022-07-25T21:01:31.405Z,101266.22
2022-07-25T21:03:58.103Z,101263.22
2022-07-25T21:06:27.176Z,101265.78
2022-07-25T21:08:56.414Z,101246.97
2022-07-25T21:11:23.549Z,101256.13
2022-07-25T21:13:50.455Z,101249.28
2022-07-25T21:16:17.544Z,101257.59
2022-07-25T21:18:46.524Z,101268.88
2022-07-25T21:21:13.099Z,101269.75
2022-07-25T21:23:43.086Z,101268.25
2022-07-25T21:26:13.100Z,101265.66
2022-07-25T21:28:39.718Z,101272.25
2022-07-25T21:31:08.428Z,101277.16
2022-07-25T21:33:35.067Z,101280.34
2022-07-25T21:36:01.748Z,101280.53
2022-07-25T21:38:30.358Z,101285.66
2022-07-25T21:40:59.059Z,101287.97
2022-07-25T21:43:25.777Z,101282.19
2022-07-25T21:45:52.824Z,101284.09
2022-07-25T21:48:39.478Z,101292.16
2022-07-25T21:51:09.813Z,101281.69
2022-07-25T21:53:48.135Z,101280.56
2022-07-25T21:56:21.882Z,101271.81
2022-07-25T21:58:49.003Z,101282.69
2022-07-25T22:01:18.091Z,101285.44
2022-07-25T22:03:44.920Z,101290.97
2022-07-25T22:06:11.632Z,101288.81
2022-07-25T22:08:39.437Z,101308.41
2022-07-25T22:11:15.710Z,101296.06
2022-07-25T22:13:47.538Z,101298.63
2022-07-25T22:16:14.177Z,101294.34
2022-07-25T22:18:40.821Z,101293.88
2022-07-25T22:21:07.558Z,101242.53
2022-07-25T22:23:38.916Z,101298.50
2022-07-25T22:26:05.554Z,101303.38
2022-07-25T22:28:32.248Z,101300.16
2022-07-25T22:30:59.159Z,101307.63
2022-07-25T22:33:28.572Z,101304.97
2022-07-25T22:35:55.201Z,101315.19
2022-07-25T22:38:21.734Z,101309.00
2022-07-25T22:40:48.276Z,101300.84
2022-07-25T22:43:14.839Z,101311.34
2022-07-25T22:45:43.166Z,101311.34
2022-07-25T22:48:09.810Z,101298.88
2022-07-25T22:50:36.342Z,101311.88
2022-07-25T22:53:03.406Z,101308.22
2022-07-25T22:55:32.446Z,101308.44
2022-07-25T22:57:58.972Z,101314.38
2022-07-25T23:00:25.652Z,101313.31
2022-07-25T23:02:52.301Z,101307.97
2022-07-25T23:05:18.952Z,101311.88
2022-07-25T23:07:45.705Z,101310.22
2022-07-25T23:10:12.487Z,101314.31
2022-07-25T23:12:41.256Z,101309.41
2022-07-25T23:15:08.620Z,101318.63
2022-07-25T23:17:35.286Z,101322.06
2022-07-25T23:20:02.161Z,101314.59
2022-07-25T23:22:30.099Z,101308.41
2022-07-25T23:24:56.976Z,101325.72
2022-07-25T23:27:23.710Z,101323.16
2022-07-25T23:29:50.862Z,101324.22
2022-07-25T23:32:17.823Z,101319.28
2022-07-25T23:34:45.357Z,101325.28
2022-07-25T23:37:12.008Z,101327.19
2022-07-25T23:39:38.570Z,101322.91
2022-07-25T23:42:05.222Z,101324.81
2022-07-25T23:44:31.947Z,101325.88
2022-07-25T23:46:59.964Z,101328.41
2022-07-25T23:49:28.248Z,101335.44
2022-07-25T23:51:57.139Z,101323.69
2022-07-25T23:54:24.422Z,101335.63
2022-07-25T23:56:51.701Z,101338.63
2022-07-25T23:59:18.896Z,101318.75
