createdAt,value
2022-11-01T00:02:06.212Z,16.60
2022-11-01T00:04:33.093Z,16.70
2022-11-01T00:06:59.890Z,16.80
2022-11-01T00:09:26.663Z,16.80
2022-11-01T00:11:53.780Z,16.90
2022-11-01T00:14:20.933Z,16.90
2022-11-01T00:16:47.825Z,16.90
2022-11-01T00:19:14.734Z,17.00
2022-11-01T00:21:41.530Z,17.00
2022-11-01T00:24:08.387Z,17.00
2022-11-01T00:26:35.272Z,17.00
2022-11-01T00:29:02.189Z,17.00
2022-11-01T00:31:29.627Z,17.00
2022-11-01T00:33:56.729Z,17.00
2022-11-01T00:36:23.665Z,17.00
2022-11-01T00:38:51.620Z,17.00
2022-11-01T00:41:20.705Z,17.00
2022-11-01T00:43:47.629Z,17.00
2022-11-01T00:46:14.453Z,17.00
2022-11-01T00:48:41.356Z,17.00
2022-11-01T00:51:08.179Z,17.00
2022-11-01T00:53:34.980Z,16.90
2022-11-01T00:56:02.731Z,16.90
2022-11-01T00:58:29.504Z,16.90
2022-11-01T01:00:56.363Z,16.90
2022-11-01T01:03:23.260Z,16.80
2022-11-01T01:05:51.001Z,16.80
2022-11-01T01:08:17.781Z,16.70
2022-11-01T01:10:44.689Z,16.60
2022-11-01T01:13:11.464Z,16.60
2022-11-01T01:15:39.280Z,16.50
2022-11-01T01:18:06.273Z,16.40
2022-11-01T01:20:33.096Z,16.40
2022-11-01T01:22:59.928Z,16.30
2022-11-01T01:25:26.740Z,16.30
2022-11-01T01:27:53.497Z,16.30
2022-11-01T01:30:20.329Z,16.20
2022-11-01T01:32:47.152Z,16.20
2022-11-01T01:35:13.924Z,16.20
2022-11-01T01:37:40.798Z,16.20
2022-11-01T01:40:08.856Z,16.10
2022-11-01T01:42:37.363Z,16.10
2022-11-01T01:45:20.409Z,16.10
2022-11-01T01:47:50.804Z,16.10
2022-11-01T01:50:37.398Z,16.10
2022-11-01T01:53:22.273Z,16.00
2022-11-01T01:56:01.061Z,16.00
2022-11-01T01:58:32.905Z,16.00
2022-11-01T02:00:59.765Z,15.90
2022-11-01T02:03:29.504Z,15.90
2022-11-01T02:06:06.764Z,15.80
2022-11-01T02:08:33.992Z,15.80
2022-11-01T02:11:01.608Z,15.60
2022-11-01T02:13:29.559Z,15.60
2022-11-01T02:16:10.842Z,15.50
2022-11-01T02:19:06.772Z,15.30
2022-11-01T02:21:48.688Z,15.30
2022-11-01T02:24:27.279Z,15.10
2022-11-01T02:27:15.347Z,15.00
2022-11-01T02:30:04.036Z,15.00
2022-11-01T02:32:49.548Z,15.00
2022-11-01T02:35:22.178Z,15.00
2022-11-01T02:38:18.455Z,15.00
2022-11-01T02:41:01.230Z,15.10
2022-11-01T02:44:02.537Z,15.00
2022-11-01T02:46:50.984Z,15.00
2022-11-01T02:49:17.945Z,15.00
2022-11-01T02:51:44.904Z,15.00
2022-11-01T02:54:20.636Z,14.90
2022-11-01T02:56:47.479Z,14.80
2022-11-01T02:59:22.888Z,14.70
2022-11-01T03:02:10.176Z,14.60
2022-11-01T03:04:37.023Z,14.50
2022-11-01T03:07:08.608Z,14.40
2022-11-01T03:09:35.381Z,14.30
2022-11-01T03:12:06.704Z,14.30
2022-11-01T03:15:00.628Z,14.20
2022-11-01T03:17:51.366Z,14.20
2022-11-01T03:20:47.482Z,14.20
2022-11-01T03:23:26.387Z,14.10
2022-11-01T03:25:55.491Z,14.10
2022-11-01T03:28:27.202Z,14.10
2022-11-01T03:30:57.668Z,14.00
2022-11-01T03:33:25.163Z,14.00
2022-11-01T03:35:53.312Z,14.00
2022-11-01T03:38:24.703Z,14.00
2022-11-01T03:40:56.212Z,13.90
2022-11-01T03:43:23.987Z,13.90
2022-11-01T03:45:50.778Z,13.90
2022-11-01T03:48:17.617Z,13.90
2022-11-01T03:50:51.953Z,13.80
2022-11-01T03:53:19.040Z,13.80
2022-11-01T03:55:45.848Z,13.80
2022-11-01T03:58:12.767Z,13.80
2022-11-01T04:00:41.843Z,13.80
2022-11-01T04:03:08.874Z,13.80
2022-11-01T04:05:36.065Z,13.80
2022-11-01T04:08:02.926Z,13.80
2022-11-01T04:10:29.733Z,13.80
2022-11-01T04:13:00.272Z,13.80
2022-11-01T04:15:46.131Z,13.90
2022-11-01T04:21:14.001Z,13.90
2022-11-01T04:23:41.471Z,13.80
2022-11-01T04:26:10.389Z,13.80
2022-11-01T04:28:37.232Z,13.80
2022-11-01T04:31:04.492Z,13.80
2022-11-01T04:33:31.395Z,13.70
2022-11-01T04:35:58.168Z,13.70
2022-11-01T04:38:25.029Z,13.70
2022-11-01T04:40:51.846Z,13.70
2022-11-01T04:43:18.619Z,13.70
2022-11-01T04:45:45.372Z,13.70
2022-11-01T04:48:13.709Z,13.80
2022-11-01T04:50:40.890Z,13.80
2022-11-01T04:53:07.758Z,13.70
2022-11-01T04:55:34.687Z,13.70
2022-11-01T04:58:01.492Z,13.70
2022-11-01T05:00:28.313Z,13.80
2022-11-01T05:03:01.689Z,13.70
2022-11-01T05:05:28.696Z,13.70
2022-11-01T05:08:05.746Z,13.70
2022-11-01T05:10:33.115Z,13.70
2022-11-01T05:13:01.419Z,13.60
2022-11-01T05:15:28.460Z,13.60
2022-11-01T05:17:55.284Z,13.60
2022-11-01T05:20:22.036Z,13.50
2022-11-01T05:22:49.188Z,13.50
2022-11-01T05:25:16.797Z,13.40
2022-11-01T05:27:43.636Z,13.30
2022-11-01T05:30:10.920Z,13.30
2022-11-01T05:32:38.092Z,13.20
2022-11-01T05:35:06.240Z,13.20
2022-11-01T05:37:33.153Z,13.10
2022-11-01T05:39:59.966Z,13.10
2022-11-01T05:42:26.921Z,13.10
2022-11-01T05:44:53.716Z,13.00
2022-11-01T05:47:20.539Z,13.00
2022-11-01T05:49:47.312Z,13.00
2022-11-01T05:52:14.073Z,13.00
2022-11-01T05:54:40.862Z,13.00
2022-11-01T05:57:07.695Z,12.90
2022-11-01T05:59:34.449Z,12.90
2022-11-01T06:02:01.288Z,12.90
2022-11-01T06:04:28.132Z,12.90
2022-11-01T06:06:54.892Z,12.80
2022-11-01T06:09:21.648Z,12.80
2022-11-01T06:11:48.495Z,12.70
2022-11-01T06:14:15.414Z,12.70
2022-11-01T06:16:42.288Z,12.70
2022-11-01T06:19:09.413Z,12.70
2022-11-01T06:21:36.227Z,12.70
2022-11-01T06:24:03.129Z,12.70
2022-11-01T06:26:29.993Z,12.60
2022-11-01T06:28:56.820Z,12.60
2022-11-01T06:31:24.109Z,12.60
2022-11-01T06:33:50.913Z,12.60
2022-11-01T06:36:17.794Z,12.60
2022-11-01T06:38:44.548Z,12.70
2022-11-01T06:41:11.342Z,12.70
2022-11-01T06:43:38.201Z,12.70
2022-11-01T06:46:05.320Z,12.70
2022-11-01T06:48:32.119Z,12.70
2022-11-01T06:50:58.918Z,12.60
2022-11-01T06:53:25.842Z,12.60
2022-11-01T06:55:52.663Z,12.60
2022-11-01T06:58:19.479Z,12.60
2022-11-01T07:00:46.366Z,12.60
2022-11-01T07:03:14.297Z,12.60
2022-11-01T07:05:41.346Z,12.60
2022-11-01T07:08:13.178Z,12.60
2022-11-01T07:10:41.391Z,12.70
2022-11-01T07:13:09.342Z,12.60
2022-11-01T07:15:36.233Z,12.60
2022-11-01T07:18:05.314Z,12.60
2022-11-01T07:20:36.542Z,12.60
2022-11-01T07:23:05.061Z,12.60
2022-11-01T07:25:32.510Z,12.70
2022-11-01T07:28:00.375Z,12.70
2022-11-01T07:30:27.468Z,12.70
2022-11-01T07:33:01.765Z,12.80
2022-11-01T07:35:29.104Z,12.70
2022-11-01T07:37:59.785Z,12.70
2022-11-01T07:40:29.940Z,12.70
2022-11-01T07:42:58.478Z,12.70
2022-11-01T07:45:25.938Z,12.70
2022-11-01T07:47:52.845Z,12.80
2022-11-01T07:50:19.791Z,12.80
2022-11-01T07:52:46.666Z,12.90
2022-11-01T07:55:13.508Z,13.00
2022-11-01T07:57:40.827Z,13.00
2022-11-01T08:00:09.476Z,13.00
2022-11-01T08:02:36.292Z,13.00
2022-11-01T08:05:03.392Z,13.10
2022-11-01T08:07:30.285Z,13.20
2022-11-01T08:09:57.095Z,13.20
2022-11-01T08:12:23.884Z,13.30
2022-11-01T08:14:50.675Z,13.30
2022-11-01T08:17:17.471Z,13.30
2022-11-01T08:19:44.261Z,13.40
2022-11-01T08:22:11.198Z,13.40
2022-11-01T08:24:37.962Z,13.50
2022-11-01T08:27:04.732Z,13.40
2022-11-01T08:29:31.636Z,13.40
2022-11-01T08:31:58.393Z,13.40
2022-11-01T08:34:25.149Z,13.30
2022-11-01T08:36:51.955Z,13.30
2022-11-01T08:39:18.718Z,13.30
2022-11-01T08:41:48.513Z,13.30
2022-11-01T08:44:15.976Z,13.40
2022-11-01T08:46:43.494Z,13.40
2022-11-01T08:49:11.131Z,13.40
2022-11-01T08:51:38.417Z,13.50
2022-11-01T08:54:06.081Z,13.50
2022-11-01T08:56:32.898Z,13.60
2022-11-01T08:58:59.944Z,13.70
2022-11-01T09:01:27.065Z,13.90
2022-11-01T09:03:58.082Z,14.00
2022-11-01T09:06:25.650Z,14.10
2022-11-01T09:08:53.520Z,14.10
2022-11-01T09:11:24.277Z,14.00
2022-11-01T09:13:52.077Z,14.10
2022-11-01T09:16:19.093Z,14.30
2022-11-01T09:18:46.041Z,14.40
2022-11-01T09:21:12.894Z,14.40
2022-11-01T09:23:39.768Z,14.70
2022-11-01T09:26:08.221Z,15.00
2022-11-01T09:28:35.375Z,15.20
2022-11-01T09:31:20.026Z,15.10
2022-11-01T09:33:47.572Z,15.00
2022-11-01T09:36:14.363Z,14.90
2022-11-01T09:38:41.125Z,14.90
2022-11-01T09:41:15.235Z,14.90
2022-11-01T09:43:42.489Z,15.00
2022-11-01T09:46:09.444Z,15.10
2022-11-01T09:48:36.334Z,14.90
2022-11-01T09:51:05.212Z,14.90
2022-11-01T09:53:32.013Z,15.00
2022-11-01T09:56:05.394Z,14.90
2022-11-01T09:58:52.473Z,14.80
2022-11-01T10:01:30.942Z,15.00
2022-11-01T10:04:00.586Z,15.10
2022-11-01T10:06:30.912Z,15.20
2022-11-01T10:09:05.925Z,15.20
2022-11-01T10:11:47.781Z,15.10
2022-11-01T10:14:44.859Z,15.20
2022-11-01T10:17:16.657Z,15.30
2022-11-01T10:19:48.493Z,15.30
2022-11-01T10:22:27.752Z,15.30
2022-11-01T10:24:57.653Z,15.40
2022-11-01T10:27:59.177Z,15.50
2022-11-01T10:30:26.131Z,15.50
2022-11-01T10:33:02.686Z,15.50
2022-11-01T10:35:32.751Z,15.60
2022-11-01T10:38:19.354Z,15.60
2022-11-01T10:40:52.489Z,15.60
2022-11-01T10:43:20.305Z,15.70
2022-11-01T10:45:47.851Z,15.70
2022-11-01T10:48:29.877Z,15.80
2022-11-01T10:51:00.061Z,15.80
2022-11-01T10:53:28.488Z,15.80
2022-11-01T10:55:59.454Z,15.90
2022-11-01T10:58:33.717Z,16.00
2022-11-01T11:01:02.740Z,16.00
2022-11-01T11:03:31.140Z,16.10
2022-11-01T11:06:00.178Z,16.10
2022-11-01T11:08:27.056Z,16.10
2022-11-01T11:10:55.079Z,16.10
2022-11-01T11:13:22.805Z,16.20
2022-11-01T11:16:00.585Z,16.30
2022-11-01T11:18:43.449Z,16.40
2022-11-01T11:21:11.931Z,16.50
2022-11-01T11:23:43.429Z,16.50
2022-11-01T11:26:13.557Z,16.60
2022-11-01T11:28:44.360Z,16.60
2022-11-01T11:31:28.386Z,16.70
2022-11-01T11:33:57.357Z,16.80
2022-11-01T11:36:28.208Z,16.60
2022-11-01T11:38:55.276Z,16.60
2022-11-01T11:41:27.361Z,16.70
2022-11-01T11:43:54.196Z,16.70
2022-11-01T11:46:24.705Z,16.80
2022-11-01T11:48:58.126Z,16.80
2022-11-01T11:51:27.541Z,16.80
2022-11-01T11:54:09.676Z,16.80
2022-11-01T11:56:36.477Z,16.90
2022-11-01T11:59:09.437Z,17.00
2022-11-01T12:01:36.314Z,17.20
2022-11-01T12:04:12.541Z,17.20
2022-11-01T12:06:42.337Z,17.20
2022-11-01T12:09:32.889Z,17.20
2022-11-01T12:12:05.441Z,17.20
2022-11-01T12:14:32.637Z,17.30
2022-11-01T12:16:59.490Z,17.20
2022-11-01T12:19:28.616Z,17.30
2022-11-01T12:22:01.346Z,17.30
2022-11-01T12:24:29.029Z,17.40
2022-11-01T12:26:57.933Z,17.50
2022-11-01T12:29:54.069Z,17.50
2022-11-01T12:32:37.747Z,17.30
2022-11-01T12:35:06.842Z,17.20
2022-11-01T12:38:05.024Z,17.30
2022-11-01T12:40:37.156Z,17.30
2022-11-01T12:43:50.809Z,17.40
2022-11-01T12:46:34.541Z,17.50
2022-11-01T12:49:12.556Z,17.40
2022-11-01T12:51:45.429Z,17.40
2022-11-01T12:54:16.512Z,17.40
2022-11-01T12:56:43.278Z,17.40
2022-11-01T12:59:14.573Z,17.40
2022-11-01T13:01:53.620Z,17.40
2022-11-01T13:04:31.892Z,17.30
2022-11-01T13:07:21.149Z,17.30
2022-11-01T13:09:51.031Z,17.30
2022-11-01T13:12:31.411Z,17.20
2022-11-01T13:15:16.352Z,17.30
2022-11-01T13:17:57.993Z,17.10
2022-11-01T13:20:33.584Z,17.00
2022-11-01T13:23:16.553Z,16.90
2022-11-01T13:26:17.421Z,16.90
2022-11-01T13:28:51.976Z,16.80
2022-11-01T13:31:23.172Z,16.80
2022-11-01T13:34:12.796Z,16.80
2022-11-01T13:36:46.989Z,16.70
2022-11-01T13:39:37.693Z,16.70
2022-11-01T13:42:07.112Z,16.60
2022-11-01T13:44:35.585Z,16.60
2022-11-01T13:47:14.004Z,16.60
2022-11-01T13:50:01.077Z,16.60
2022-11-01T13:52:29.648Z,16.60
2022-11-01T13:55:17.847Z,16.70
2022-11-01T13:57:45.251Z,16.60
2022-11-01T14:00:38.901Z,16.60
2022-11-01T14:03:32.760Z,16.50
2022-11-01T14:06:11.631Z,16.50
2022-11-01T14:08:39.050Z,16.60
2022-11-01T14:11:06.197Z,16.60
2022-11-01T14:13:36.795Z,16.70
2022-11-01T14:16:14.868Z,16.70
2022-11-01T14:19:03.502Z,16.60
2022-11-01T14:21:32.152Z,16.70
2022-11-01T14:24:00.292Z,16.70
2022-11-01T14:26:46.860Z,16.70
2022-11-01T14:29:13.714Z,16.60
2022-11-01T14:31:40.647Z,16.60
2022-11-01T14:34:09.263Z,16.60
2022-11-01T14:36:39.598Z,16.50
2022-11-01T14:39:21.765Z,16.50
2022-11-01T14:41:52.358Z,16.40
2022-11-01T14:44:26.047Z,16.40
2022-11-01T14:46:54.208Z,16.50
2022-11-01T14:49:20.987Z,16.50
2022-11-01T14:52:06.575Z,16.50
2022-11-01T14:55:04.009Z,16.50
2022-11-01T14:57:32.775Z,16.40
2022-11-01T15:00:00.549Z,16.40
2022-11-01T15:02:28.258Z,16.40
2022-11-01T15:05:00.029Z,16.40
2022-11-01T15:07:30.999Z,16.30
2022-11-01T15:10:18.593Z,16.40
2022-11-01T15:12:54.228Z,16.30
2022-11-01T15:15:23.294Z,16.30
2022-11-01T15:17:55.720Z,16.30
2022-11-01T15:20:22.755Z,16.30
2022-11-01T15:22:52.851Z,16.30
2022-11-01T15:25:21.532Z,16.20
2022-11-01T15:27:48.457Z,16.20
2022-11-01T15:30:31.121Z,16.20
2022-11-01T15:33:31.596Z,16.20
2022-11-01T15:36:00.541Z,16.20
2022-11-01T15:38:27.829Z,16.10
2022-11-01T15:40:54.661Z,16.10
2022-11-01T15:43:23.115Z,16.10
2022-11-01T15:45:57.739Z,16.10
2022-11-01T15:48:29.646Z,16.10
2022-11-01T15:51:01.041Z,16.10
2022-11-01T15:53:30.424Z,16.10
2022-11-01T15:56:09.319Z,16.00
2022-11-01T15:58:51.417Z,16.00
2022-11-01T16:01:20.510Z,16.00
2022-11-01T16:03:55.742Z,16.00
2022-11-01T16:06:35.137Z,16.00
2022-11-01T16:09:10.338Z,16.00
2022-11-01T16:11:45.133Z,16.00
2022-11-01T16:14:53.434Z,16.00
2022-11-01T16:17:23.339Z,16.00
2022-11-01T16:19:54.309Z,16.00
2022-11-01T16:22:36.841Z,15.90
2022-11-01T16:25:25.437Z,15.90
2022-11-01T16:28:17.324Z,15.90
2022-11-01T16:30:49.053Z,15.80
2022-11-01T16:33:28.919Z,15.60
2022-11-01T16:35:58.547Z,15.30
2022-11-01T16:38:28.173Z,15.20
2022-11-01T16:41:02.191Z,15.00
2022-11-01T16:43:31.153Z,14.90
2022-11-01T16:45:58.211Z,14.80
2022-11-01T16:48:30.641Z,14.70
2022-11-01T16:50:58.241Z,14.60
2022-11-01T16:53:25.674Z,14.50
2022-11-01T16:56:01.380Z,14.40
2022-11-01T16:58:32.600Z,14.40
2022-11-01T17:00:59.540Z,14.30
2022-11-01T17:03:26.687Z,14.30
2022-11-01T17:05:56.219Z,14.20
2022-11-01T17:08:24.645Z,14.20
2022-11-01T17:10:51.890Z,14.20
2022-11-01T17:13:18.804Z,14.10
2022-11-01T17:15:49.454Z,14.10
2022-11-01T17:18:27.988Z,14.10
2022-11-01T17:20:54.890Z,14.10
2022-11-01T17:23:23.140Z,14.10
2022-11-01T17:25:51.563Z,14.10
2022-11-01T17:28:19.213Z,14.10
2022-11-01T17:30:46.349Z,14.00
2022-11-01T17:33:13.441Z,14.00
2022-11-01T17:35:40.266Z,14.00
2022-11-01T17:38:09.539Z,13.90
2022-11-01T17:40:36.776Z,13.90
2022-11-01T17:43:03.721Z,13.80
2022-11-01T17:45:30.568Z,13.80
2022-11-01T17:47:57.760Z,13.70
2022-11-01T17:50:24.582Z,13.70
2022-11-01T17:52:51.724Z,13.70
2022-11-01T17:55:18.635Z,13.70
2022-11-01T17:57:45.507Z,13.70
2022-11-01T18:00:12.736Z,13.70
2022-11-01T18:02:39.828Z,13.90
2022-11-01T18:05:07.444Z,13.80
2022-11-01T18:07:37.395Z,13.80
2022-11-01T18:10:12.484Z,13.80
2022-11-01T18:12:43.063Z,13.70
2022-11-01T18:15:16.015Z,13.60
2022-11-01T18:17:50.273Z,13.40
2022-11-01T18:20:38.867Z,13.20
2022-11-01T18:23:13.962Z,12.90
2022-11-01T18:25:42.345Z,12.80
2022-11-01T18:28:14.897Z,12.80
2022-11-01T18:30:54.491Z,12.80
2022-11-01T18:33:41.859Z,12.80
2022-11-01T18:36:17.113Z,12.70
2022-11-01T18:39:07.701Z,12.70
2022-11-01T18:41:34.470Z,12.70
2022-11-01T18:44:01.913Z,12.80
2022-11-01T18:46:36.721Z,12.90
2022-11-01T18:49:08.987Z,13.00
2022-11-01T18:51:36.882Z,13.00
2022-11-01T18:54:09.889Z,13.10
2022-11-01T18:56:47.541Z,13.10
2022-11-01T18:59:30.279Z,13.10
2022-11-01T19:02:12.818Z,13.10
2022-11-01T19:04:42.420Z,13.10
2022-11-01T19:07:14.359Z,13.00
2022-11-01T19:09:44.058Z,13.00
2022-11-01T19:12:12.447Z,13.00
2022-11-01T19:14:40.178Z,13.00
2022-11-01T19:17:23.684Z,13.00
2022-11-01T19:19:51.788Z,13.00
2022-11-01T19:22:38.368Z,13.00
2022-11-01T19:25:35.593Z,13.00
2022-11-01T19:28:05.129Z,12.90
2022-11-01T19:30:32.935Z,12.90
2022-11-01T19:33:07.477Z,12.90
2022-11-01T19:35:34.368Z,12.80
2022-11-01T19:38:01.542Z,12.80
2022-11-01T19:40:31.636Z,12.70
2022-11-01T19:43:00.224Z,12.80
2022-11-01T19:45:33.507Z,12.70
2022-11-01T19:48:02.007Z,12.70
2022-11-01T19:50:42.164Z,12.60
2022-11-01T19:53:26.892Z,12.60
2022-11-01T19:56:16.403Z,12.60
2022-11-01T19:58:46.730Z,12.60
2022-11-01T20:01:28.007Z,12.50
2022-11-01T20:04:10.052Z,12.60
2022-11-01T20:06:43.246Z,12.60
2022-11-01T20:09:25.300Z,12.60
2022-11-01T20:11:52.527Z,12.60
2022-11-01T20:14:19.457Z,12.70
2022-11-01T20:16:46.910Z,12.70
2022-11-01T20:19:17.426Z,12.80
2022-11-01T20:21:45.114Z,12.80
2022-11-01T20:24:12.228Z,12.80
2022-11-01T20:26:39.113Z,12.80
2022-11-01T20:29:06.208Z,12.80
2022-11-01T20:31:33.175Z,12.70
2022-11-01T20:34:00.268Z,12.70
2022-11-01T20:36:27.740Z,12.70
2022-11-01T20:38:54.555Z,12.70
2022-11-01T20:41:22.394Z,12.80
2022-11-01T20:43:49.665Z,12.80
2022-11-01T20:46:16.744Z,12.80
2022-11-01T20:48:45.257Z,12.80
2022-11-01T20:51:12.969Z,12.90
2022-11-01T20:53:39.912Z,12.90
2022-11-01T20:56:07.663Z,13.00
2022-11-01T20:58:40.476Z,13.00
2022-11-01T21:01:17.388Z,13.00
2022-11-01T21:03:44.585Z,13.10
2022-11-01T21:06:15.489Z,13.10
2022-11-01T21:08:43.203Z,13.20
2022-11-01T21:11:43.771Z,13.20
2022-11-01T21:14:16.112Z,13.20
2022-11-01T21:16:42.873Z,13.20
2022-11-01T21:19:17.567Z,13.10
2022-11-01T21:21:46.961Z,13.10
2022-11-01T21:24:27.684Z,13.00
2022-11-01T21:27:11.292Z,12.90
2022-11-01T21:29:48.179Z,12.60
2022-11-01T21:32:25.291Z,12.40
2022-11-01T21:34:52.304Z,12.30
2022-11-01T21:37:21.168Z,12.30
2022-11-01T21:39:51.249Z,12.30
2022-11-01T21:42:30.593Z,12.30
2022-11-01T21:44:57.496Z,12.30
2022-11-01T21:47:24.705Z,12.40
2022-11-01T21:49:51.600Z,12.50
2022-11-01T21:52:21.331Z,12.50
2022-11-01T21:54:48.640Z,12.60
2022-11-01T21:57:15.818Z,12.60
2022-11-01T21:59:43.001Z,12.60
2022-11-01T22:02:11.431Z,12.60
2022-11-01T22:04:39.110Z,12.60
2022-11-01T22:07:07.469Z,12.60
2022-11-01T22:09:34.339Z,12.60
2022-11-01T22:12:04.724Z,12.60
2022-11-01T22:14:32.447Z,12.50
2022-11-01T22:17:01.125Z,12.50
2022-11-01T22:19:29.496Z,12.50
2022-11-01T22:21:56.617Z,12.50
2022-11-01T22:24:23.872Z,12.50
2022-11-01T22:26:50.730Z,12.50
2022-11-01T22:29:17.677Z,12.50
2022-11-01T22:31:44.524Z,12.50
2022-11-01T22:34:11.357Z,12.40
2022-11-01T22:36:38.177Z,12.40
2022-11-01T22:39:18.861Z,12.40
2022-11-01T22:41:45.736Z,12.40
2022-11-01T22:44:17.973Z,12.40
2022-11-01T22:47:21.395Z,12.30
2022-11-01T22:49:55.103Z,12.30
2022-11-01T22:52:29.327Z,12.30
2022-11-01T22:55:11.279Z,12.30
2022-11-01T22:57:46.632Z,12.30
2022-11-01T23:00:41.739Z,12.30
2022-11-01T23:03:15.652Z,12.30
2022-11-01T23:05:42.994Z,12.30
2022-11-01T23:08:29.741Z,12.30
2022-11-01T23:10:56.789Z,12.40
2022-11-01T23:13:49.028Z,12.40
2022-11-01T23:16:24.983Z,12.40
2022-11-01T23:18:54.053Z,12.50
2022-11-01T23:21:21.596Z,12.30
2022-11-01T23:23:48.422Z,12.00
2022-11-01T23:26:16.721Z,11.90
2022-11-01T23:28:44.521Z,11.70
2022-11-01T23:31:11.567Z,11.60
2022-11-01T23:33:43.795Z,11.50
2022-11-01T23:36:17.977Z,11.30
2022-11-01T23:39:09.585Z,11.20
2022-11-01T23:41:44.527Z,11.10
2022-11-01T23:44:20.151Z,11.00
2022-11-01T23:46:46.917Z,11.00
2022-11-01T23:49:20.295Z,10.90
2022-11-01T23:51:47.464Z,11.00
2022-11-01T23:54:43.577Z,11.00
2022-11-01T23:57:17.219Z,11.00
2022-11-01T23:59:43.989Z,11.00
