createdAt,value
2023-01-02T00:01:06.707Z,27.03
2023-01-02T00:03:38.189Z,24.73
2023-01-02T00:06:06.994Z,25.70
2023-01-02T00:08:45.047Z,27.00
2023-01-02T00:11:14.208Z,25.50
2023-01-02T00:13:42.413Z,25.97
2023-01-02T00:16:10.826Z,26.63
2023-01-02T00:18:38.554Z,26.47
2023-01-02T00:21:06.678Z,25.57
2023-01-02T00:23:34.760Z,27.50
2023-01-02T00:26:03.133Z,25.70
2023-01-02T00:28:30.914Z,25.83
2023-01-02T00:31:01.802Z,24.67
2023-01-02T00:33:29.871Z,24.30
2023-01-02T00:35:57.836Z,25.80
2023-01-02T00:38:25.794Z,25.00
2023-01-02T00:40:56.706Z,25.53
2023-01-02T00:43:27.174Z,24.23
2023-01-02T00:45:55.313Z,25.57
2023-01-02T00:48:23.619Z,27.63
2023-01-02T00:50:51.303Z,28.67
2023-01-02T00:53:19.362Z,26.83
2023-01-02T00:55:47.037Z,27.30
2023-01-02T00:58:14.472Z,27.03
2023-01-02T01:00:42.563Z,26.80
2023-01-02T01:03:10.532Z,27.07
2023-01-02T01:05:40.402Z,25.27
2023-01-02T01:08:08.294Z,25.23
2023-01-02T01:10:37.207Z,25.33
2023-01-02T01:13:04.924Z,25.23
2023-01-02T01:15:34.116Z,25.63
2023-01-02T01:18:01.258Z,25.63
2023-01-02T01:20:28.801Z,24.87
2023-01-02T01:22:57.124Z,25.73
2023-01-02T01:25:25.447Z,26.40
2023-01-02T01:27:56.642Z,24.50
2023-01-02T01:30:24.604Z,24.87
2023-01-02T01:32:52.615Z,24.83
2023-01-02T01:35:20.585Z,26.00
2023-01-02T01:37:48.331Z,25.70
2023-01-02T01:40:16.909Z,25.90
2023-01-02T01:42:47.981Z,25.57
2023-01-02T01:45:18.737Z,25.23
2023-01-02T01:47:48.200Z,25.50
2023-01-02T01:50:32.574Z,25.93
2023-01-02T01:53:16.432Z,25.43
2023-01-02T01:55:51.596Z,24.67
2023-01-02T01:58:23.900Z,26.07
2023-01-02T02:00:51.588Z,24.37
2023-01-02T02:03:22.110Z,24.47
2023-01-02T02:05:49.478Z,23.60
2023-01-02T02:08:33.219Z,24.03
2023-01-02T02:11:01.060Z,23.20
2023-01-02T02:13:28.854Z,23.37
2023-01-02T02:16:14.091Z,24.93
2023-01-02T02:19:05.516Z,24.60
2023-01-02T02:21:38.136Z,24.07
2023-01-02T02:24:29.606Z,25.90
2023-01-02T02:26:56.227Z,25.27
2023-01-02T02:29:32.375Z,27.60
2023-01-02T02:32:06.232Z,19.42
2023-01-02T02:35:03.970Z,27.90
2023-01-02T02:37:51.223Z,28.85
2023-01-02T02:41:07.985Z,28.95
2023-01-02T02:43:56.527Z,28.67
2023-01-02T02:46:34.284Z,29.37
2023-01-02T02:49:23.814Z,30.53
2023-01-02T02:52:06.287Z,31.50
2023-01-02T02:54:54.993Z,32.33
2023-01-02T02:57:22.008Z,34.97
2023-01-02T02:59:50.017Z,35.10
2023-01-02T03:02:17.754Z,34.67
2023-01-02T03:04:46.194Z,34.67
2023-01-02T03:07:16.520Z,35.03
2023-01-02T03:09:45.152Z,36.03
2023-01-02T03:12:30.893Z,35.43
2023-01-02T03:15:08.900Z,34.60
2023-01-02T03:17:59.339Z,34.40
2023-01-02T03:20:28.878Z,34.20
2023-01-02T03:22:58.626Z,34.73
2023-01-02T03:25:26.700Z,34.97
2023-01-02T03:27:54.691Z,34.23
2023-01-02T03:30:22.207Z,34.93
2023-01-02T03:32:58.625Z,33.97
2023-01-02T03:35:53.109Z,33.05
2023-01-02T03:38:32.592Z,34.07
2023-01-02T03:41:14.629Z,32.33
2023-01-02T03:43:42.025Z,33.83
2023-01-02T03:46:21.305Z,34.80
2023-01-02T03:49:08.527Z,33.40
2023-01-02T03:51:35.973Z,34.20
2023-01-02T03:54:02.900Z,34.87
2023-01-02T03:56:32.873Z,34.20
2023-01-02T03:59:05.696Z,34.03
2023-01-02T04:01:42.288Z,33.53
2023-01-02T04:04:14.317Z,33.20
2023-01-02T04:06:43.037Z,33.90
2023-01-02T04:09:11.916Z,33.50
2023-01-02T04:11:40.569Z,33.73
2023-01-02T04:15:01.957Z,30.43
2023-01-02T04:17:30.912Z,31.87
2023-01-02T04:20:00.995Z,32.37
2023-01-02T04:22:30.799Z,30.80
2023-01-02T04:25:09.374Z,30.83
2023-01-02T04:27:38.898Z,32.83
2023-01-02T04:30:08.579Z,33.13
2023-01-02T04:32:42.580Z,32.97
2023-01-02T04:35:11.059Z,31.00
2023-01-02T04:37:40.366Z,31.63
2023-01-02T04:40:16.351Z,33.13
2023-01-02T04:42:51.838Z,30.03
2023-01-02T04:45:19.551Z,32.03
2023-01-02T04:47:50.471Z,32.13
2023-01-02T04:50:18.779Z,31.87
2023-01-02T04:52:46.743Z,30.37
2023-01-02T04:55:14.824Z,31.80
2023-01-02T04:57:42.807Z,28.93
2023-01-02T05:00:12.700Z,31.43
2023-01-02T05:02:41.708Z,31.33
2023-01-02T05:05:10.841Z,30.33
2023-01-02T05:07:38.554Z,30.77
2023-01-02T05:10:07.753Z,32.70
2023-01-02T05:12:36.176Z,34.47
2023-01-02T05:15:04.933Z,30.33
2023-01-02T05:17:55.435Z,31.03
2023-01-02T05:20:23.653Z,31.30
2023-01-02T05:23:10.145Z,31.27
2023-01-02T05:25:38.246Z,32.37
2023-01-02T05:28:06.393Z,32.53
2023-01-02T05:30:33.913Z,33.13
2023-01-02T05:33:01.858Z,32.10
2023-01-02T05:35:33.064Z,33.03
2023-01-02T05:38:02.002Z,31.10
2023-01-02T05:40:29.979Z,33.07
2023-01-02T05:42:58.268Z,32.50
2023-01-02T05:45:29.193Z,31.63
2023-01-02T05:47:57.233Z,31.93
2023-01-02T05:50:25.226Z,30.23
2023-01-02T05:52:53.663Z,32.57
2023-01-02T05:55:21.656Z,30.93
2023-01-02T05:57:49.650Z,32.10
2023-01-02T06:00:18.686Z,31.90
2023-01-02T06:02:48.370Z,31.43
2023-01-02T06:05:16.736Z,31.37
2023-01-02T06:07:44.679Z,32.60
2023-01-02T06:10:12.533Z,32.47
2023-01-02T06:12:40.715Z,30.90
2023-01-02T06:15:11.222Z,31.80
2023-01-02T06:17:38.771Z,34.93
2023-01-02T06:20:07.979Z,31.73
2023-01-02T06:22:36.379Z,33.80
2023-01-02T06:25:05.181Z,34.47
2023-01-02T06:27:33.317Z,34.20
2023-01-02T06:30:04.965Z,32.53
2023-01-02T06:32:32.842Z,34.00
2023-01-02T06:35:00.810Z,34.03
2023-01-02T06:37:28.349Z,35.03
2023-01-02T06:39:56.372Z,33.83
2023-01-02T06:42:23.985Z,32.53
2023-01-02T06:44:51.859Z,29.70
2023-01-02T06:47:19.358Z,30.47
2023-01-02T06:49:47.339Z,30.20
2023-01-02T06:52:14.924Z,29.83
2023-01-02T06:54:42.920Z,30.70
2023-01-02T06:57:10.388Z,30.63
2023-01-02T06:59:38.475Z,31.20
2023-01-02T07:02:06.315Z,29.23
2023-01-02T07:04:34.521Z,29.70
2023-01-02T07:07:02.492Z,29.73
2023-01-02T07:09:30.522Z,31.43
2023-01-02T07:12:01.296Z,31.10
2023-01-02T07:14:29.145Z,33.50
2023-01-02T07:16:57.086Z,33.30
2023-01-02T07:19:24.998Z,32.83
2023-01-02T07:21:52.596Z,31.73
2023-01-02T07:24:20.970Z,32.67
2023-01-02T07:26:48.890Z,33.50
2023-01-02T07:29:16.945Z,32.57
2023-01-02T07:31:45.296Z,31.40
2023-01-02T07:34:16.677Z,30.27
2023-01-02T07:36:44.173Z,30.07
2023-01-02T07:39:12.299Z,31.10
2023-01-02T07:41:39.731Z,29.83
2023-01-02T07:44:08.500Z,29.73
2023-01-02T07:46:36.792Z,30.20
2023-01-02T07:49:04.731Z,30.33
2023-01-02T07:51:33.084Z,29.77
2023-01-02T07:54:01.059Z,31.50
2023-01-02T07:56:29.092Z,33.13
2023-01-02T07:58:56.623Z,31.83
2023-01-02T08:01:30.692Z,29.37
2023-01-02T08:03:58.673Z,30.30
2023-01-02T08:06:26.778Z,30.37
2023-01-02T08:08:53.624Z,29.63
2023-01-02T08:11:22.189Z,31.17
2023-01-02T08:13:50.048Z,30.90
2023-01-02T08:16:19.627Z,30.23
2023-01-02T08:18:47.449Z,31.30
2023-01-02T08:21:14.991Z,30.63
2023-01-02T08:23:42.978Z,32.07
2023-01-02T08:26:10.157Z,32.23
2023-01-02T08:28:37.685Z,31.53
2023-01-02T08:31:43.485Z,31.50
2023-01-02T08:34:15.285Z,29.73
2023-01-02T08:36:43.452Z,30.67
2023-01-02T08:39:10.640Z,29.87
2023-01-02T08:41:41.916Z,29.97
2023-01-02T08:44:10.230Z,31.30
2023-01-02T08:46:42.642Z,30.43
2023-01-02T08:49:11.847Z,29.47
2023-01-02T08:51:39.981Z,29.10
2023-01-02T08:54:08.067Z,30.80
2023-01-02T08:56:37.777Z,30.13
2023-01-02T08:59:29.441Z,29.33
2023-01-02T09:01:57.491Z,29.67
2023-01-02T09:04:25.817Z,29.20
2023-01-02T09:06:53.779Z,27.07
2023-01-02T09:09:21.410Z,29.20
2023-01-02T09:12:11.923Z,27.20
2023-01-02T09:14:40.291Z,29.90
2023-01-02T09:17:07.976Z,29.17
2023-01-02T09:19:36.244Z,28.97
2023-01-02T09:22:04.347Z,29.30
2023-01-02T09:24:31.777Z,28.53
2023-01-02T09:26:59.248Z,27.37
2023-01-02T09:29:26.783Z,28.97
2023-01-02T09:31:55.673Z,29.87
2023-01-02T09:34:24.412Z,28.13
2023-01-02T09:36:51.992Z,28.27
2023-01-02T09:39:20.199Z,27.43
2023-01-02T09:41:50.267Z,28.57
2023-01-02T09:44:25.504Z,27.77
2023-01-02T09:47:16.940Z,28.10
2023-01-02T09:50:14.302Z,27.43
2023-01-02T09:52:46.491Z,26.10
2023-01-02T09:55:46.005Z,27.83
2023-01-02T09:58:31.730Z,26.60
2023-01-02T10:01:06.589Z,26.93
2023-01-02T10:03:38.244Z,26.50
2023-01-02T10:06:44.578Z,26.60
2023-01-02T10:09:17.198Z,24.53
2023-01-02T10:12:07.007Z,27.83
2023-01-02T10:14:59.446Z,26.80
2023-01-02T10:17:30.293Z,24.93
2023-01-02T10:19:56.889Z,25.83
2023-01-02T10:22:29.621Z,26.60
2023-01-02T10:25:23.239Z,28.23
2023-01-02T10:28:00.409Z,27.80
2023-01-02T10:30:32.503Z,27.97
2023-01-02T10:33:11.283Z,27.97
2023-01-02T10:36:14.915Z,27.60
2023-01-02T10:38:42.450Z,25.73
2023-01-02T10:41:10.410Z,25.57
2023-01-02T10:43:37.466Z,25.53
2023-01-02T10:46:04.835Z,26.83
2023-01-02T10:48:34.023Z,28.07
2023-01-02T10:51:03.028Z,26.40
2023-01-02T10:53:34.655Z,26.83
2023-01-02T10:56:05.723Z,25.33
2023-01-02T10:58:33.822Z,27.07
2023-01-02T11:01:14.593Z,26.03
2023-01-02T11:03:45.377Z,25.03
2023-01-02T11:06:39.270Z,25.93
2023-01-02T11:09:22.485Z,24.37
2023-01-02T11:11:51.868Z,26.00
2023-01-02T11:17:41.320Z,25.17
2023-01-02T11:20:46.639Z,25.80
2023-01-02T11:23:14.121Z,26.33
2023-01-02T11:25:42.143Z,25.87
2023-01-02T11:28:25.989Z,25.63
2023-01-02T11:30:55.224Z,24.37
2023-01-02T11:33:27.311Z,25.17
2023-01-02T11:36:04.958Z,24.90
2023-01-02T11:38:54.665Z,24.80
2023-01-02T11:41:47.585Z,24.83
2023-01-02T11:44:31.713Z,25.67
2023-01-02T11:47:18.672Z,25.23
2023-01-02T11:49:49.369Z,24.83
2023-01-02T11:52:18.048Z,25.53
2023-01-02T11:54:45.780Z,24.97
2023-01-02T11:57:41.849Z,24.57
2023-01-02T12:00:15.282Z,23.63
2023-01-02T12:02:46.759Z,25.33
2023-01-02T12:05:22.777Z,25.33
2023-01-02T12:08:00.179Z,24.60
2023-01-02T12:10:36.947Z,24.23
2023-01-02T12:13:28.232Z,24.13
2023-01-02T12:16:13.242Z,24.87
2023-01-02T12:19:09.344Z,22.70
2023-01-02T12:21:36.302Z,24.37
2023-01-02T12:24:31.485Z,22.57
2023-01-02T12:27:17.355Z,22.30
2023-01-02T12:29:47.413Z,22.17
2023-01-02T12:32:46.131Z,22.53
2023-01-02T12:35:48.671Z,23.10
2023-01-02T12:38:26.204Z,21.53
2023-01-02T12:41:15.922Z,21.10
2023-01-02T12:43:57.771Z,20.83
2023-01-02T12:46:40.060Z,21.33
2023-01-02T12:49:45.926Z,20.87
2023-01-02T12:52:23.676Z,20.47
2023-01-02T13:22:28.603Z,20.27
2023-01-02T13:24:57.060Z,22.33
2023-01-02T13:27:25.027Z,19.83
2023-01-02T14:07:46.218Z,21.00
2023-01-02T14:10:20.191Z,21.80
2023-01-02T14:12:56.250Z,23.93
2023-01-02T14:15:24.693Z,23.07
2023-01-02T14:18:06.216Z,21.67
2023-01-02T14:20:34.806Z,20.90
2023-01-02T14:23:07.936Z,20.77
2023-01-02T14:25:35.998Z,23.47
2023-01-02T14:28:04.914Z,20.27
2023-01-02T14:30:42.298Z,21.33
2023-01-02T14:33:10.527Z,18.83
2023-01-02T14:36:12.269Z,22.10
2023-01-02T14:38:43.757Z,21.00
2023-01-02T14:41:33.182Z,20.80
2023-01-02T14:44:01.515Z,20.83
2023-01-02T14:46:29.483Z,19.80
2023-01-02T14:49:00.871Z,20.87
2023-01-02T14:51:36.962Z,19.73
2023-01-02T14:54:24.263Z,20.92
2023-01-02T14:56:57.141Z,20.33
2023-01-02T14:59:35.167Z,20.57
2023-01-02T15:02:06.762Z,20.47
2023-01-02T15:04:42.408Z,20.40
2023-01-02T15:07:14.961Z,19.93
2023-01-02T15:09:47.510Z,18.80
2023-01-02T15:12:50.199Z,20.30
2023-01-02T15:15:20.336Z,19.47
2023-01-02T15:17:48.758Z,19.93
2023-01-02T15:20:21.889Z,21.40
2023-01-02T15:22:52.368Z,20.33
2023-01-02T15:25:38.474Z,19.73
2023-01-02T15:28:07.400Z,21.53
2023-01-02T15:30:40.216Z,20.73
2023-01-02T15:33:26.488Z,20.53
2023-01-02T15:36:04.922Z,22.70
2023-01-02T15:38:32.368Z,21.17
2023-01-02T15:41:01.163Z,22.27
2023-01-02T15:44:05.737Z,21.53
2023-01-02T15:46:34.560Z,20.10
2023-01-02T15:49:04.232Z,22.20
2023-01-02T15:51:40.088Z,25.73
2023-01-02T15:54:12.718Z,23.93
2023-01-02T15:56:40.466Z,20.90
2023-01-02T15:59:29.913Z,19.20
2023-01-02T16:02:09.581Z,19.80
2023-01-02T16:04:38.263Z,19.43
2023-01-02T16:07:29.232Z,19.73
2023-01-02T16:09:57.724Z,20.33
2023-01-02T16:12:25.668Z,21.10
2023-01-02T16:14:55.831Z,19.00
2023-01-02T16:17:28.348Z,18.77
2023-01-02T16:20:00.257Z,18.47
2023-01-02T16:22:44.848Z,18.30
2023-01-02T16:25:23.164Z,18.30
2023-01-02T16:27:53.696Z,18.23
2023-01-02T16:30:41.172Z,18.23
2023-01-02T16:33:45.914Z,19.30
2023-01-02T16:36:15.924Z,25.93
2023-01-02T16:38:54.160Z,43.53
2023-01-02T16:41:41.260Z,32.67
2023-01-02T16:44:33.725Z,21.08
2023-01-02T16:47:01.829Z,21.97
2023-01-02T16:49:32.085Z,19.47
2023-01-02T16:52:00.743Z,22.00
2023-01-02T16:54:30.264Z,35.47
2023-01-02T16:56:58.853Z,27.23
2023-01-02T16:59:27.743Z,29.00
2023-01-02T17:01:56.761Z,27.30
2023-01-02T17:04:25.284Z,23.17
2023-01-02T17:06:57.669Z,20.90
2023-01-02T17:09:26.232Z,19.00
2023-01-02T17:12:00.397Z,20.60
2023-01-02T17:14:33.785Z,19.77
2023-01-02T17:17:02.834Z,21.00
2023-01-02T17:19:32.349Z,21.87
2023-01-02T17:22:01.606Z,21.10
2023-01-02T17:24:29.869Z,21.00
2023-01-02T17:26:58.329Z,20.67
2023-01-02T17:29:27.234Z,21.00
2023-01-02T17:31:55.916Z,20.73
2023-01-02T17:34:24.834Z,20.17
2023-01-02T17:36:53.298Z,20.13
2023-01-02T17:39:22.095Z,20.40
2023-01-02T17:41:51.956Z,20.00
2023-01-02T17:44:21.498Z,21.13
2023-01-02T17:47:38.590Z,20.77
2023-01-02T17:49:42.065Z,19.33
2023-01-02T17:52:12.765Z,20.83
2023-01-02T17:54:41.023Z,20.83
2023-01-02T17:57:11.186Z,21.90
2023-01-02T17:59:39.502Z,21.33
2023-01-02T18:02:08.099Z,20.60
2023-01-02T18:04:38.657Z,23.40
2023-01-02T18:07:07.532Z,22.70
2023-01-02T18:09:36.402Z,23.10
2023-01-02T18:12:04.995Z,21.83
2023-01-02T18:14:34.628Z,22.17
2023-01-02T18:17:10.830Z,23.77
2023-01-02T18:19:39.106Z,23.73
2023-01-02T18:22:17.001Z,22.43
2023-01-02T18:24:46.648Z,22.70
2023-01-02T18:27:14.531Z,23.17
2023-01-02T18:29:44.609Z,22.00
2023-01-02T18:32:38.421Z,21.63
2023-01-02T18:38:38.572Z,22.23
2023-01-02T18:47:03.008Z,27.33
2023-01-02T18:49:26.703Z,25.67
2023-01-02T18:54:47.249Z,22.50
2023-01-02T18:59:51.818Z,28.97
2023-01-02T19:02:33.968Z,25.60
2023-01-02T19:05:05.639Z,21.13
2023-01-02T19:07:35.133Z,23.93
2023-01-02T19:10:08.531Z,24.80
2023-01-02T19:13:16.965Z,24.73
2023-01-02T19:15:50.162Z,22.23
2023-01-02T19:18:35.350Z,21.93
2023-01-02T19:21:03.947Z,21.77
2023-01-02T19:23:33.706Z,20.87
2023-01-02T19:26:26.329Z,20.20
2023-01-02T19:29:18.542Z,21.03
2023-01-02T19:32:03.824Z,21.30
2023-01-02T19:34:44.055Z,23.57
2023-01-02T19:37:10.960Z,22.70
2023-01-02T19:39:45.169Z,23.30
2023-01-02T19:42:21.323Z,22.93
2023-01-02T19:44:52.846Z,22.92
2023-01-02T19:47:21.250Z,23.17
2023-01-02T19:49:49.182Z,23.27
2023-01-02T19:52:16.994Z,22.93
2023-01-02T19:54:45.705Z,23.10
2023-01-02T19:57:16.497Z,22.73
2023-01-02T19:59:48.602Z,24.47
2023-01-02T20:02:17.376Z,23.80
2023-01-02T20:04:45.126Z,22.70
2023-01-02T20:07:13.508Z,21.40
2023-01-02T20:09:42.853Z,23.03
2023-01-02T20:12:33.219Z,23.33
2023-01-02T20:15:17.636Z,24.30
2023-01-02T20:17:46.212Z,23.83
2023-01-02T20:20:16.542Z,24.80
2023-01-02T20:22:44.622Z,26.30
2023-01-02T20:25:12.527Z,24.90
2023-01-02T20:27:41.380Z,25.07
2023-01-02T20:30:11.874Z,26.27
2023-01-02T20:32:39.918Z,26.73
2023-01-02T20:35:10.108Z,25.43
2023-01-02T20:37:38.013Z,27.33
2023-01-02T20:40:08.501Z,29.27
2023-01-02T20:42:39.470Z,30.30
2023-01-02T20:45:10.549Z,31.37
2023-01-02T20:47:38.512Z,30.07
2023-01-02T20:50:07.497Z,26.30
2023-01-02T20:52:36.164Z,25.70
2023-01-02T20:55:05.049Z,27.33
2023-01-02T20:57:33.763Z,24.37
2023-01-02T21:00:02.704Z,25.27
2023-01-02T21:02:51.838Z,26.87
2023-01-02T21:05:21.242Z,24.07
2023-01-02T21:07:49.884Z,25.83
2023-01-02T21:10:18.643Z,25.33
2023-01-02T21:13:05.311Z,26.47
2023-01-02T21:15:45.847Z,24.35
2023-01-02T21:18:16.812Z,23.93
2023-01-02T21:20:46.908Z,25.97
2023-01-02T21:23:15.199Z,26.63
2023-01-02T21:25:43.474Z,26.63
2023-01-02T21:28:14.709Z,24.87
2023-01-02T21:30:43.652Z,24.97
2023-01-02T21:33:17.417Z,26.37
2023-01-02T21:35:46.400Z,25.93
2023-01-02T21:38:15.922Z,24.17
2023-01-02T21:40:45.233Z,25.10
2023-01-02T21:43:13.963Z,27.20
2023-01-02T21:59:06.112Z,24.63
2023-01-02T22:01:34.650Z,24.03
2023-01-02T22:04:03.954Z,24.97
2023-01-02T22:06:34.360Z,26.10
2023-01-02T22:09:03.899Z,28.03
2023-01-02T22:11:51.051Z,28.30
2023-01-02T22:14:22.734Z,29.52
2023-01-02T22:16:51.253Z,26.47
2023-01-02T22:19:20.278Z,26.30
2023-01-02T22:21:49.037Z,28.57
2023-01-02T22:24:16.568Z,26.53
2023-01-02T22:26:45.322Z,26.83
2023-01-02T22:29:14.149Z,26.63
2023-01-02T22:31:43.234Z,26.37
2023-01-02T22:34:10.720Z,25.57
2023-01-02T22:36:38.790Z,24.87
2023-01-02T22:39:27.699Z,25.87
2023-01-02T22:42:57.703Z,24.67
2023-01-02T22:45:09.782Z,26.30
2023-01-02T22:47:38.958Z,24.93
2023-01-02T22:50:11.819Z,28.33
2023-01-02T22:52:41.144Z,27.63
2023-01-02T22:55:20.830Z,26.77
2023-01-02T22:58:11.235Z,26.17
2023-01-02T23:00:40.149Z,28.13
2023-01-02T23:03:16.098Z,26.10
2023-01-02T23:05:43.767Z,28.20
2023-01-02T23:10:53.407Z,27.20
2023-01-02T23:13:22.252Z,26.97
2023-01-02T23:16:10.345Z,25.67
2023-01-02T23:18:57.331Z,26.20
2023-01-02T23:21:28.810Z,25.67
2023-01-02T23:23:57.403Z,24.83
2023-01-02T23:26:25.823Z,24.70
2023-01-02T23:29:07.174Z,24.47
2023-01-02T23:31:38.427Z,24.03
2023-01-02T23:34:06.606Z,25.40
2023-01-02T23:36:34.641Z,25.03
2023-01-02T23:39:02.917Z,26.00
2023-01-02T23:53:16.298Z,24.10
2023-01-02T23:55:45.241Z,24.17
2023-01-02T23:58:14.531Z,23.97
