createdAt,value
2022-08-27T00:00:48.128Z,8.97
2022-08-27T00:03:17.204Z,10.37
2022-08-27T00:05:45.826Z,15.47
2022-08-27T00:08:14.719Z,13.10
2022-08-27T00:10:43.900Z,12.37
2022-08-27T00:13:13.293Z,9.43
2022-08-27T00:15:41.592Z,10.90
2022-08-27T00:18:09.937Z,13.10
2022-08-27T00:20:38.058Z,12.20
2022-08-27T00:23:06.008Z,9.23
2022-08-27T00:25:34.041Z,14.50
2022-08-27T00:28:02.072Z,14.20
2022-08-27T00:30:31.811Z,18.53
2022-08-27T00:32:59.943Z,14.00
2022-08-27T00:35:28.087Z,18.27
2022-08-27T00:37:56.121Z,25.00
2022-08-27T00:40:24.534Z,12.00
2022-08-27T00:42:52.696Z,10.63
2022-08-27T00:45:23.387Z,12.43
2022-08-27T00:47:56.121Z,14.07
2022-08-27T00:50:33.333Z,12.90
2022-08-27T00:53:08.577Z,11.37
2022-08-27T00:58:47.625Z,11.67
2022-08-27T01:01:22.517Z,9.30
2022-08-27T01:04:10.560Z,19.40
2022-08-27T01:07:21.386Z,15.03
2022-08-27T01:13:59.796Z,15.70
2022-08-27T01:17:32.597Z,20.50
2022-08-27T01:20:08.541Z,25.43
2022-08-27T01:23:09.844Z,15.57
2022-08-27T01:25:58.760Z,9.93
2022-08-27T01:28:37.805Z,14.70
2022-08-27T01:31:11.947Z,13.27
2022-08-27T01:33:59.615Z,11.13
2022-08-27T01:36:33.108Z,12.33
2022-08-27T01:43:39.575Z,16.57
2022-08-27T01:46:11.077Z,16.10
2022-08-27T01:48:39.635Z,15.00
2022-08-27T01:51:09.848Z,14.67
2022-08-27T01:53:38.038Z,13.33
2022-08-27T01:56:06.459Z,12.23
2022-08-27T01:58:35.132Z,20.70
2022-08-27T02:01:18.659Z,14.90
2022-08-27T02:04:12.576Z,19.00
2022-08-27T02:07:47.787Z,19.00
2022-08-27T02:25:10.354Z,11.17
2022-08-27T02:28:10.918Z,12.20
2022-08-27T02:30:47.094Z,13.37
2022-08-27T02:33:18.396Z,14.40
2022-08-27T02:35:46.380Z,18.87
2022-08-27T02:38:15.107Z,12.60
2022-08-27T02:40:43.331Z,11.60
2022-08-27T02:43:25.110Z,15.60
2022-08-27T02:45:57.445Z,15.20
2022-08-27T02:48:25.619Z,20.77
2022-08-27T02:50:54.476Z,14.87
2022-08-27T02:53:23.442Z,14.80
2022-08-27T02:55:52.895Z,18.23
2022-08-27T02:58:22.235Z,22.83
2022-08-27T03:00:50.266Z,20.93
2022-08-27T03:03:18.564Z,19.30
2022-08-27T03:05:46.557Z,28.90
2022-08-27T03:08:14.590Z,43.67
2022-08-27T03:10:42.734Z,25.73
2022-08-27T03:13:10.739Z,20.90
2022-08-27T03:15:40.084Z,16.37
2022-08-27T03:18:20.034Z,22.20
2022-08-27T03:20:49.989Z,22.43
2022-08-27T03:23:20.224Z,26.33
2022-08-27T03:25:51.415Z,23.07
2022-08-27T03:28:22.985Z,23.43
2022-08-27T03:30:54.605Z,28.43
2022-08-27T03:33:23.057Z,31.47
2022-08-27T03:35:52.061Z,27.90
2022-08-27T03:38:20.554Z,32.00
2022-08-27T03:40:48.545Z,33.70
2022-08-27T03:43:18.299Z,33.30
2022-08-27T03:45:48.539Z,30.37
2022-08-27T03:48:32.695Z,30.00
2022-08-27T03:51:05.337Z,30.10
2022-08-27T03:53:33.724Z,39.90
2022-08-27T03:56:01.850Z,37.53
2022-08-27T03:58:30.379Z,36.77
2022-08-27T04:00:58.652Z,34.63
2022-08-27T04:04:31.996Z,27.03
2022-08-27T04:17:56.310Z,40.93
2022-08-27T04:20:35.352Z,34.33
2022-08-27T04:23:04.730Z,35.90
2022-08-27T04:25:32.865Z,50.67
2022-08-27T04:28:01.309Z,46.03
2022-08-27T04:30:29.526Z,41.70
2022-08-27T04:32:58.296Z,37.80
2022-08-27T04:35:27.865Z,43.83
2022-08-27T04:37:55.871Z,34.93
2022-08-27T04:40:43.982Z,51.13
2022-08-27T04:43:13.992Z,42.33
2022-08-27T04:45:55.505Z,40.83
2022-08-27T04:48:30.645Z,53.53
2022-08-27T04:51:11.956Z,47.73
2022-08-27T04:53:42.824Z,50.13
2022-08-27T04:56:15.441Z,48.00
2022-08-27T04:58:44.194Z,50.27
2022-08-27T05:01:17.685Z,49.57
2022-08-27T05:03:46.252Z,46.40
2022-08-27T05:06:16.807Z,62.60
2022-08-27T05:08:45.519Z,65.97
2022-08-27T05:11:16.559Z,55.97
2022-08-27T05:13:46.066Z,60.97
2022-08-27T05:16:18.288Z,41.83
2022-08-27T05:18:48.251Z,52.70
2022-08-27T05:21:23.505Z,53.53
2022-08-27T05:23:54.252Z,53.30
2022-08-27T05:26:23.969Z,54.90
2022-08-27T05:28:52.077Z,50.10
2022-08-27T05:31:21.467Z,39.70
2022-08-27T05:33:55.968Z,33.00
2022-08-27T05:36:27.249Z,42.87
2022-08-27T05:38:56.355Z,43.47
2022-08-27T05:41:33.666Z,43.70
2022-08-27T05:44:24.042Z,43.87
2022-08-27T05:46:53.675Z,30.70
2022-08-27T05:49:24.950Z,35.00
2022-08-27T05:51:56.856Z,31.63
2022-08-27T05:54:25.128Z,35.90
2022-08-27T05:56:53.173Z,42.33
2022-08-27T05:59:40.007Z,35.27
2022-08-27T06:03:24.301Z,29.03
2022-08-27T06:06:01.397Z,34.70
2022-08-27T06:08:30.832Z,31.83
2022-08-27T06:11:02.733Z,36.40
2022-08-27T06:13:31.758Z,31.27
2022-08-27T06:16:06.625Z,28.73
2022-08-27T06:18:35.119Z,22.60
2022-08-27T06:21:08.944Z,20.67
2022-08-27T06:23:38.923Z,20.20
2022-08-27T06:26:08.046Z,13.40
2022-08-27T06:28:36.532Z,9.13
2022-08-27T06:31:05.617Z,11.10
2022-08-27T06:33:34.376Z,6.30
2022-08-27T06:36:07.417Z,9.33
2022-08-27T06:38:35.815Z,8.50
2022-08-27T06:41:07.016Z,8.50
2022-08-27T06:43:47.164Z,8.33
2022-08-27T06:46:20.217Z,8.37
2022-08-27T06:48:55.532Z,6.97
2022-08-27T06:51:28.613Z,6.97
2022-08-27T06:53:58.655Z,8.67
2022-08-27T06:56:34.304Z,11.77
2022-08-27T06:59:05.484Z,6.37
2022-08-27T07:01:37.307Z,7.53
2022-08-27T07:04:07.876Z,9.20
2022-08-27T07:06:39.682Z,13.83
2022-08-27T07:09:09.042Z,17.03
2022-08-27T07:11:41.043Z,13.83
2022-08-27T07:14:38.225Z,15.07
2022-08-27T07:17:10.735Z,11.37
2022-08-27T07:19:41.163Z,11.13
2022-08-27T07:22:10.966Z,10.90
2022-08-27T07:24:39.365Z,12.17
2022-08-27T07:27:09.480Z,6.83
2022-08-27T07:29:37.551Z,5.20
2022-08-27T07:32:06.191Z,8.10
2022-08-27T07:34:34.296Z,5.13
2022-08-27T07:37:02.255Z,3.87
2022-08-27T07:39:30.625Z,4.30
2022-08-27T07:42:16.419Z,6.30
2022-08-27T07:44:45.990Z,7.43
2022-08-27T07:47:13.993Z,8.17
2022-08-27T07:49:41.966Z,12.43
2022-08-27T07:52:10.015Z,27.50
2022-08-27T07:54:38.025Z,24.43
2022-08-27T07:57:06.263Z,34.17
2022-08-27T07:59:34.847Z,30.00
2022-08-27T08:02:05.103Z,26.93
2022-08-27T08:04:33.149Z,32.50
2022-08-27T08:07:01.439Z,34.50
2022-08-27T08:09:30.666Z,33.47
2022-08-27T08:11:58.782Z,33.30
2022-08-27T08:14:26.941Z,40.57
2022-08-27T08:17:00.928Z,31.93
2022-08-27T08:19:32.106Z,32.87
2022-08-27T08:22:05.761Z,38.77
2022-08-27T08:24:34.902Z,38.97
2022-08-27T08:27:08.168Z,25.50
2022-08-27T08:29:37.664Z,29.53
2022-08-27T08:32:07.254Z,37.33
2022-08-27T08:34:37.233Z,26.30
2022-08-27T08:37:05.833Z,33.17
2022-08-27T08:42:35.850Z,23.80
2022-08-27T08:45:19.225Z,23.10
2022-08-27T08:47:54.745Z,19.97
2022-08-27T08:50:49.119Z,20.87
2022-08-27T08:53:47.177Z,24.43
2022-08-27T08:56:20.691Z,17.50
2022-08-27T08:58:53.389Z,17.23
2022-08-27T09:01:27.129Z,18.17
2022-08-27T09:03:57.988Z,20.33
2022-08-27T09:06:38.695Z,19.40
2022-08-27T09:09:19.545Z,26.37
2022-08-27T09:11:56.240Z,23.07
2022-08-27T09:14:34.963Z,20.23
2022-08-27T09:17:10.796Z,17.97
2022-08-27T09:19:40.184Z,15.20
2022-08-27T09:22:20.061Z,14.10
2022-08-27T09:24:56.428Z,13.93
2022-08-27T09:27:25.325Z,11.07
2022-08-27T09:29:55.411Z,11.47
2022-08-27T09:32:25.664Z,9.97
2022-08-27T09:34:58.230Z,7.53
2022-08-27T09:37:34.648Z,11.03
2022-08-27T09:40:13.406Z,5.20
2022-08-27T09:42:46.048Z,3.30
2022-08-27T09:45:20.424Z,3.67
2022-08-27T09:47:50.719Z,2.83
2022-08-27T09:50:21.163Z,1.70
2022-08-27T09:52:55.125Z,1.43
2022-08-27T09:55:37.181Z,1.30
2022-08-27T09:58:07.027Z,1.13
2022-08-27T10:00:38.497Z,0.90
2022-08-27T10:03:08.429Z,1.07
2022-08-27T10:05:40.640Z,5.17
2022-08-27T10:08:21.036Z,1.00
2022-08-27T10:10:55.191Z,0.90
2022-08-27T10:13:28.862Z,3.80
2022-08-27T10:16:10.420Z,0.67
2022-08-27T10:18:46.888Z,0.60
2022-08-27T10:21:24.076Z,3.50
2022-08-27T10:24:04.947Z,0.50
2022-08-27T10:26:39.138Z,0.60
2022-08-27T10:29:15.301Z,2.00
2022-08-27T10:32:04.207Z,0.60
2022-08-27T10:34:43.317Z,1.90
2022-08-27T10:37:23.196Z,0.87
2022-08-27T10:40:04.098Z,0.50
2022-08-27T10:42:38.186Z,0.40
2022-08-27T10:45:15.020Z,0.30
2022-08-27T10:48:07.317Z,0.50
2022-08-27T10:50:40.694Z,0.83
2022-08-27T10:53:16.665Z,0.70
2022-08-27T10:55:51.385Z,0.93
2022-08-27T10:58:32.897Z,0.87
2022-08-27T11:01:07.063Z,2.53
2022-08-27T11:03:40.976Z,3.97
2022-08-27T11:06:16.703Z,5.90
2022-08-27T11:08:50.660Z,1.90
2022-08-27T11:12:10.437Z,1.33
2022-08-27T11:14:29.433Z,1.50
2022-08-27T11:17:05.321Z,1.60
2022-08-27T11:19:45.143Z,1.43
2022-08-27T11:22:26.190Z,0.97
2022-08-27T11:25:02.495Z,0.90
2022-08-27T11:27:34.285Z,0.70
2022-08-27T11:30:07.787Z,0.70
2022-08-27T11:32:46.745Z,1.70
2022-08-27T11:35:21.302Z,3.17
2022-08-27T11:38:18.639Z,0.70
2022-08-27T11:41:00.341Z,0.70
2022-08-27T11:43:35.772Z,3.50
2022-08-27T11:46:06.597Z,7.60
2022-08-27T11:48:37.549Z,1.50
2022-08-27T11:51:08.803Z,1.73
2022-08-27T11:53:44.427Z,1.60
2022-08-27T11:56:37.310Z,1.60
2022-08-27T11:59:20.309Z,1.20
2022-08-27T12:01:48.954Z,1.73
2022-08-27T12:04:37.015Z,7.10
2022-08-27T12:07:07.849Z,1.63
2022-08-27T12:10:00.254Z,2.43
2022-08-27T12:12:40.052Z,4.20
2022-08-27T12:15:17.719Z,3.30
2022-08-27T12:17:52.067Z,4.53
2022-08-27T12:20:27.369Z,5.80
2022-08-27T12:23:25.413Z,6.53
2022-08-27T12:25:59.324Z,8.13
2022-08-27T12:28:28.138Z,5.80
2022-08-27T12:30:58.579Z,8.40
2022-08-27T12:33:32.619Z,9.47
2022-08-27T12:36:09.648Z,10.77
2022-08-27T12:38:50.828Z,6.00
2022-08-27T12:41:27.565Z,8.67
2022-08-27T12:44:07.891Z,11.93
2022-08-27T12:46:46.255Z,10.27
2022-08-27T12:49:38.269Z,11.97
2022-08-27T12:52:19.824Z,10.63
2022-08-27T12:54:59.539Z,12.30
2022-08-27T12:57:36.480Z,12.10
2022-08-27T13:00:10.154Z,16.43
2022-08-27T13:03:06.944Z,20.93
2022-08-27T13:05:39.883Z,12.97
2022-08-27T13:08:19.649Z,15.07
2022-08-27T13:10:47.644Z,12.20
2022-08-27T13:13:18.469Z,33.13
2022-08-27T13:15:49.662Z,17.77
2022-08-27T13:18:19.562Z,19.37
2022-08-27T13:20:53.502Z,24.53
2022-08-27T13:23:24.026Z,32.37
2022-08-27T13:25:59.359Z,28.27
2022-08-27T13:28:30.200Z,25.87
2022-08-27T13:30:59.898Z,32.40
2022-08-27T13:33:32.122Z,34.77
2022-08-27T13:36:00.811Z,27.47
2022-08-27T13:38:33.097Z,29.47
2022-08-27T13:41:06.893Z,29.03
2022-08-27T13:43:38.623Z,36.90
2022-08-27T13:46:10.855Z,36.47
2022-08-27T13:48:43.959Z,36.43
2022-08-27T13:51:14.050Z,43.60
2022-08-27T13:54:04.629Z,35.30
2022-08-27T13:56:35.040Z,40.63
2022-08-27T13:59:12.526Z,42.37
2022-08-27T14:01:44.294Z,42.93
2022-08-27T14:04:23.922Z,40.57
2022-08-27T14:06:52.048Z,48.60
2022-08-27T14:09:25.265Z,48.10
2022-08-27T14:12:00.809Z,46.90
2022-08-27T14:14:30.490Z,46.40
2022-08-27T14:17:00.369Z,47.67
2022-08-27T14:19:36.295Z,51.33
2022-08-27T14:22:06.133Z,54.37
2022-08-27T14:24:34.194Z,49.17
2022-08-27T14:27:07.152Z,53.03
2022-08-27T14:29:35.954Z,41.87
2022-08-27T14:32:04.518Z,50.73
2022-08-27T14:34:33.948Z,40.20
2022-08-27T14:37:01.939Z,40.80
2022-08-27T14:39:30.140Z,45.00
2022-08-27T14:41:58.456Z,39.30
2022-08-27T14:44:27.226Z,32.90
2022-08-27T14:46:55.728Z,49.97
2022-08-27T14:49:28.360Z,39.87
2022-08-27T14:51:57.711Z,40.30
2022-08-27T14:54:28.941Z,29.20
2022-08-27T14:57:02.268Z,32.73
2022-08-27T14:59:30.962Z,34.63
2022-08-27T15:02:00.178Z,29.10
2022-08-27T15:04:28.818Z,32.13
2022-08-27T15:06:58.857Z,26.50
2022-08-27T15:09:27.841Z,37.73
2022-08-27T15:11:57.059Z,34.30
2022-08-27T15:14:27.611Z,34.23
2022-08-27T15:16:55.845Z,52.17
2022-08-27T15:19:25.545Z,33.03
2022-08-27T15:21:55.565Z,28.33
2022-08-27T15:24:29.143Z,29.03
2022-08-27T15:26:58.503Z,28.03
2022-08-27T15:29:27.108Z,37.10
2022-08-27T15:31:55.334Z,36.20
2022-08-27T15:34:23.260Z,27.87
2022-08-27T15:36:51.218Z,27.80
2022-08-27T15:39:19.183Z,30.90
2022-08-27T15:42:05.724Z,28.63
2022-08-27T15:44:34.892Z,29.33
2022-08-27T15:47:02.790Z,23.10
2022-08-27T15:49:30.866Z,25.87
2022-08-27T15:51:59.670Z,30.80
2022-08-27T15:54:27.896Z,31.97
2022-08-27T15:56:57.189Z,28.93
2022-08-27T15:59:25.143Z,32.63
2022-08-27T16:01:53.252Z,31.27
2022-08-27T16:04:22.210Z,32.10
2022-08-27T16:06:50.421Z,37.47
2022-08-27T16:09:19.061Z,31.13
2022-08-27T16:11:47.076Z,29.73
2022-08-27T16:14:17.123Z,34.30
2022-08-27T16:16:47.135Z,29.07
2022-08-27T16:19:19.671Z,32.17
2022-08-27T16:21:56.755Z,34.80
2022-08-27T16:24:29.642Z,32.43
2022-08-27T16:27:05.081Z,34.53
2022-08-27T16:29:48.907Z,34.10
2022-08-27T16:32:23.001Z,40.73
2022-08-27T16:34:57.197Z,33.33
2022-08-27T16:37:53.004Z,43.00
2022-08-27T16:44:18.523Z,40.50
2022-08-27T16:54:27.996Z,30.73
2022-08-27T16:57:54.780Z,26.80
2022-08-27T17:01:00.381Z,34.50
2022-08-27T17:04:15.381Z,25.20
2022-08-27T17:07:11.159Z,24.77
2022-08-27T17:10:13.831Z,30.43
2022-08-27T17:12:42.470Z,22.10
2022-08-27T17:15:21.968Z,23.53
2022-08-27T17:17:53.811Z,24.63
2022-08-27T17:20:21.901Z,23.60
2022-08-27T17:22:56.161Z,22.37
2022-08-27T17:25:29.157Z,22.70
2022-08-27T17:28:00.493Z,22.83
2022-08-27T17:30:29.007Z,26.03
2022-08-27T17:32:57.081Z,25.17
2022-08-27T17:35:25.033Z,19.60
2022-08-27T17:37:54.627Z,25.07
2022-08-27T17:40:22.621Z,25.47
2022-08-27T17:42:50.774Z,20.93
2022-08-27T17:45:18.838Z,26.93
2022-08-27T17:47:46.822Z,28.63
2022-08-27T17:50:14.867Z,21.63
2022-08-27T17:52:42.842Z,29.70
2022-08-27T17:55:12.322Z,25.67
2022-08-27T17:57:41.511Z,22.23
2022-08-27T18:00:13.203Z,15.93
2022-08-27T18:02:45.412Z,19.63
2022-08-27T18:05:14.621Z,20.20
2022-08-27T18:07:43.251Z,26.90
2022-08-27T18:10:14.855Z,18.93
2022-08-27T18:12:43.959Z,28.07
2022-08-27T18:15:18.576Z,23.00
2022-08-27T18:17:48.939Z,15.17
2022-08-27T18:20:22.693Z,15.67
2022-08-27T18:22:51.244Z,14.93
2022-08-27T18:25:24.480Z,16.60
2022-08-27T18:27:56.682Z,18.17
2022-08-27T18:30:25.638Z,25.73
2022-08-27T18:32:53.947Z,26.80
2022-08-27T18:35:24.704Z,22.30
2022-08-27T18:37:53.532Z,28.17
2022-08-27T18:40:25.901Z,20.83
2022-08-27T18:42:56.272Z,23.40
2022-08-27T18:45:26.645Z,14.50
2022-08-27T18:47:58.711Z,18.23
2022-08-27T18:50:28.026Z,20.13
2022-08-27T18:52:57.594Z,16.30
2022-08-27T18:55:28.620Z,11.30
2022-08-27T18:57:56.766Z,16.30
2022-08-27T19:00:25.154Z,12.93
2022-08-27T19:02:53.705Z,15.30
2022-08-27T19:05:26.564Z,21.73
2022-08-27T19:07:55.631Z,17.50
2022-08-27T19:10:23.942Z,15.03
2022-08-27T19:12:53.312Z,12.57
2022-08-27T19:15:21.508Z,10.07
2022-08-27T19:17:54.480Z,10.87
2022-08-27T19:20:22.657Z,14.87
2022-08-27T19:22:51.231Z,15.60
2022-08-27T19:25:19.529Z,15.53
2022-08-27T19:27:48.386Z,31.23
2022-08-27T19:30:18.040Z,41.87
2022-08-27T19:32:45.983Z,38.80
2022-08-27T19:35:15.158Z,35.27
2022-08-27T19:37:53.100Z,33.67
2022-08-27T19:40:22.651Z,44.57
2022-08-27T19:42:50.941Z,37.17
2022-08-27T19:45:23.144Z,43.23
2022-08-27T19:47:52.500Z,41.10
2022-08-27T19:50:21.907Z,48.60
2022-08-27T19:52:50.395Z,38.73
2022-08-27T19:55:18.813Z,39.40
2022-08-27T19:57:48.960Z,44.90
2022-08-27T20:00:21.072Z,32.37
2022-08-27T20:02:50.650Z,40.37
2022-08-27T20:05:20.270Z,40.67
2022-08-27T20:07:49.182Z,45.57
2022-08-27T20:10:18.639Z,49.03
2022-08-27T20:12:46.659Z,41.97
2022-08-27T20:15:15.733Z,37.87
2022-08-27T20:17:45.490Z,52.33
2022-08-27T20:20:14.742Z,33.97
2022-08-27T20:22:44.130Z,37.50
2022-08-27T20:25:13.257Z,44.73
2022-08-27T20:27:42.374Z,37.37
2022-08-27T20:30:13.950Z,31.43
2022-08-27T20:32:42.008Z,35.53
2022-08-27T20:35:17.306Z,30.83
2022-08-27T20:37:46.211Z,37.53
2022-08-27T20:40:21.609Z,29.90
2022-08-27T20:42:49.959Z,30.43
2022-08-27T20:45:19.266Z,29.90
2022-08-27T20:47:49.193Z,25.97
2022-08-27T20:50:19.965Z,31.30
2022-08-27T20:52:48.589Z,30.23
2022-08-27T20:55:18.521Z,27.60
2022-08-27T20:58:05.859Z,32.70
2022-08-27T21:00:36.056Z,27.40
2022-08-27T21:03:04.193Z,27.07
2022-08-27T21:05:35.370Z,33.63
2022-08-27T21:08:04.472Z,28.83
2022-08-27T21:10:33.535Z,39.30
2022-08-27T21:13:04.762Z,31.93
2022-08-27T21:15:33.359Z,33.80
2022-08-27T21:18:01.494Z,32.63
2022-08-27T21:20:29.647Z,38.23
2022-08-27T21:22:58.968Z,34.03
2022-08-27T21:25:28.233Z,39.90
2022-08-27T21:27:57.722Z,45.90
2022-08-27T21:30:26.514Z,41.73
2022-08-27T21:32:55.785Z,49.80
2022-08-27T21:35:26.448Z,37.27
2022-08-27T21:37:54.510Z,35.40
2022-08-27T21:40:25.195Z,39.63
2022-08-27T21:42:53.452Z,32.77
2022-08-27T21:45:21.591Z,29.50
2022-08-27T21:47:51.761Z,38.27
2022-08-27T21:50:20.674Z,38.07
2022-08-27T21:52:49.243Z,40.83
2022-08-27T21:55:17.921Z,37.67
2022-08-27T21:57:47.383Z,31.47
2022-08-27T22:00:37.351Z,32.17
2022-08-27T22:03:10.002Z,31.33
2022-08-27T22:05:40.400Z,37.87
2022-08-27T22:08:09.502Z,35.00
2022-08-27T22:10:37.529Z,37.20
2022-08-27T22:13:07.437Z,41.90
2022-08-27T22:15:35.768Z,36.40
2022-08-27T22:18:04.581Z,43.77
2022-08-27T22:20:32.778Z,38.13
2022-08-27T22:23:01.309Z,53.60
2022-08-27T22:25:29.553Z,51.20
2022-08-27T22:27:57.448Z,56.50
2022-08-27T22:30:26.840Z,57.93
2022-08-27T22:32:54.773Z,54.80
2022-08-27T22:35:23.097Z,48.93
2022-08-27T22:37:51.762Z,51.10
2022-08-27T22:40:23.113Z,47.10
2022-08-27T22:42:52.261Z,47.27
2022-08-27T22:45:20.958Z,45.30
2022-08-27T22:47:50.448Z,48.60
2022-08-27T22:50:19.535Z,43.87
2022-08-27T22:52:49.194Z,49.00
2022-08-27T22:55:19.752Z,52.63
2022-08-27T22:57:47.971Z,48.17
2022-08-27T23:00:18.894Z,54.80
2022-08-27T23:02:46.869Z,49.80
2022-08-27T23:05:17.463Z,67.67
2022-08-27T23:07:46.264Z,57.50
2022-08-27T23:10:18.091Z,70.57
2022-08-27T23:12:47.557Z,55.20
2022-08-27T23:15:18.819Z,60.03
2022-08-27T23:17:46.873Z,54.27
2022-08-27T23:20:16.885Z,49.23
2022-08-27T23:22:45.481Z,60.20
2022-08-27T23:25:31.847Z,43.70
2022-08-27T23:27:59.987Z,49.50
2022-08-27T23:30:32.617Z,57.03
2022-08-27T23:33:00.564Z,40.77
2022-08-27T23:35:30.534Z,39.47
2022-08-27T23:37:58.786Z,44.07
2022-08-27T23:40:27.012Z,47.30
2022-08-27T23:42:55.199Z,38.53
2022-08-27T23:45:25.647Z,49.20
2022-08-27T23:47:53.826Z,44.20
2022-08-27T23:50:24.674Z,36.90
2022-08-27T23:53:03.820Z,31.20
2022-08-27T23:55:32.407Z,34.27
2022-08-27T23:58:00.893Z,32.77
