createdAt,value
2018-07-13T00:02:07.636Z,16.10
2018-07-13T00:04:35.909Z,16.20
2018-07-13T00:07:04.242Z,16.20
2018-07-13T00:09:32.529Z,16.20
2018-07-13T00:12:00.791Z,16.10
2018-07-13T00:14:29.039Z,16.20
2018-07-13T00:16:58.437Z,16.10
2018-07-13T00:19:27.011Z,16.10
2018-07-13T00:21:55.296Z,16.10
2018-07-13T00:24:30.236Z,16.10
2018-07-13T00:26:58.525Z,16.20
2018-07-13T00:29:26.793Z,16.30
2018-07-13T00:31:55.128Z,16.10
2018-07-13T00:34:23.377Z,16.10
2018-07-13T00:36:51.839Z,16.10
2018-07-13T00:39:20.077Z,16.10
2018-07-13T00:41:48.315Z,16.00
2018-07-13T00:44:16.583Z,16.00
2018-07-13T00:46:44.868Z,15.90
2018-07-13T00:49:13.161Z,15.90
2018-07-13T00:51:41.423Z,16.00
2018-07-13T00:54:09.699Z,16.10
2018-07-13T00:56:38.034Z,16.00
2018-07-13T00:59:06.342Z,15.90
2018-07-13T01:01:34.660Z,15.90
2018-07-13T01:04:02.937Z,15.90
2018-07-13T01:06:31.211Z,15.90
2018-07-13T01:08:59.452Z,15.90
2018-07-13T01:11:27.698Z,16.00
2018-07-13T01:13:56.058Z,16.00
2018-07-13T01:16:24.358Z,16.10
2018-07-13T01:18:52.648Z,16.00
2018-07-13T01:21:21.004Z,16.00
2018-07-13T01:23:49.283Z,15.80
2018-07-13T01:26:17.542Z,15.80
2018-07-13T01:28:45.816Z,15.90
2018-07-13T01:31:14.073Z,15.90
2018-07-13T01:33:42.345Z,15.90
2018-07-13T01:36:10.597Z,16.00
2018-07-13T01:38:38.935Z,16.10
2018-07-13T01:41:07.209Z,16.00
2018-07-13T01:43:35.492Z,15.90
2018-07-13T01:46:03.735Z,15.80
2018-07-13T01:48:32.011Z,15.80
2018-07-13T01:51:00.289Z,15.80
2018-07-13T01:53:28.579Z,15.80
2018-07-13T01:55:58.313Z,15.80
2018-07-13T01:58:26.581Z,15.80
2018-07-13T02:00:54.847Z,15.70
2018-07-13T02:03:23.116Z,15.80
2018-07-13T02:05:51.382Z,15.80
2018-07-13T02:08:19.644Z,15.70
2018-07-13T02:10:47.919Z,15.70
2018-07-13T02:13:16.247Z,15.70
2018-07-13T02:15:44.512Z,15.70
2018-07-13T02:18:12.823Z,15.70
2018-07-13T02:20:41.096Z,15.60
2018-07-13T02:23:09.361Z,15.60
2018-07-13T02:25:37.633Z,15.60
2018-07-13T02:28:05.943Z,15.50
2018-07-13T02:30:34.207Z,15.50
2018-07-13T02:33:02.475Z,15.50
2018-07-13T02:35:30.745Z,15.50
2018-07-13T02:37:59.046Z,15.50
2018-07-13T02:40:27.316Z,15.50
2018-07-13T02:42:55.601Z,15.60
2018-07-13T02:45:23.869Z,15.60
2018-07-13T02:47:52.159Z,15.60
2018-07-13T02:50:20.423Z,15.60
2018-07-13T02:52:48.675Z,15.50
2018-07-13T02:55:16.949Z,15.50
2018-07-13T02:57:45.279Z,15.40
2018-07-13T03:00:13.581Z,15.40
2018-07-13T03:02:41.846Z,15.50
2018-07-13T03:05:10.128Z,15.50
2018-07-13T03:07:38.387Z,15.40
2018-07-13T03:10:06.649Z,15.40
2018-07-13T03:12:34.907Z,15.40
2018-07-13T03:15:06.184Z,15.40
2018-07-13T03:17:34.458Z,15.40
2018-07-13T03:20:03.099Z,15.40
2018-07-13T03:22:31.355Z,15.50
2018-07-13T03:24:59.604Z,15.40
2018-07-13T03:27:27.825Z,15.50
2018-07-13T03:29:56.073Z,15.40
2018-07-13T03:32:24.361Z,15.40
2018-07-13T03:34:52.639Z,15.40
2018-07-13T03:37:20.937Z,15.40
2018-07-13T03:39:49.200Z,15.40
2018-07-13T03:42:17.541Z,15.40
2018-07-13T03:44:45.837Z,15.40
2018-07-13T03:47:14.078Z,15.40
2018-07-13T03:49:42.327Z,15.40
2018-07-13T03:52:10.580Z,15.40
2018-07-13T03:54:38.848Z,15.30
2018-07-13T03:57:07.123Z,15.40
2018-07-13T03:59:35.437Z,15.40
2018-07-13T04:02:03.709Z,15.40
2018-07-13T04:04:32.005Z,15.30
2018-07-13T04:07:00.244Z,15.40
2018-07-13T04:09:28.530Z,15.30
2018-07-13T04:11:56.823Z,15.30
2018-07-13T04:14:25.088Z,15.30
2018-07-13T04:16:53.329Z,15.30
2018-07-13T04:19:21.586Z,15.40
2018-07-13T04:21:49.841Z,15.40
2018-07-13T04:24:18.111Z,15.40
2018-07-13T04:26:47.147Z,15.40
2018-07-13T04:29:15.445Z,15.40
2018-07-13T04:31:43.719Z,15.40
2018-07-13T04:34:12.093Z,15.40
2018-07-13T04:36:40.323Z,15.40
2018-07-13T04:39:10.072Z,15.40
2018-07-13T04:41:38.397Z,15.40
2018-07-13T04:44:07.155Z,15.40
2018-07-13T04:46:35.595Z,15.50
2018-07-13T04:49:04.055Z,15.50
2018-07-13T04:51:32.296Z,15.60
2018-07-13T04:54:00.566Z,15.50
2018-07-13T04:56:28.896Z,15.50
2018-07-13T04:58:57.177Z,15.50
2018-07-13T05:01:25.475Z,15.50
2018-07-13T05:03:53.825Z,15.50
2018-07-13T05:06:22.231Z,15.60
2018-07-13T05:08:50.559Z,15.50
2018-07-13T05:11:18.857Z,15.50
2018-07-13T05:13:47.242Z,15.50
2018-07-13T05:16:15.603Z,15.50
2018-07-13T05:18:43.943Z,15.60
2018-07-13T05:21:12.361Z,15.50
2018-07-13T05:23:40.706Z,15.50
2018-07-13T05:26:09.175Z,15.50
2018-07-13T05:28:37.457Z,15.60
2018-07-13T05:31:05.785Z,15.50
2018-07-13T05:33:34.173Z,15.60
2018-07-13T05:36:02.494Z,15.50
2018-07-13T05:38:30.770Z,15.60
2018-07-13T05:40:59.057Z,15.50
2018-07-13T05:43:27.375Z,15.50
2018-07-13T05:45:55.719Z,15.40
2018-07-13T05:48:24.069Z,15.40
2018-07-13T05:50:52.315Z,15.50
2018-07-13T05:53:20.583Z,15.50
2018-07-13T05:55:48.849Z,15.50
2018-07-13T05:58:17.105Z,15.40
2018-07-13T06:00:45.376Z,15.40
2018-07-13T06:03:13.649Z,15.40
2018-07-13T06:05:43.839Z,15.50
2018-07-13T06:08:12.668Z,15.50
2018-07-13T06:10:40.971Z,15.50
2018-07-13T06:13:09.214Z,15.50
2018-07-13T06:15:37.637Z,15.50
2018-07-13T06:18:06.287Z,15.50
2018-07-13T06:20:34.640Z,15.50
2018-07-13T06:23:02.923Z,15.50
2018-07-13T06:25:31.296Z,15.50
2018-07-13T06:27:59.595Z,15.50
2018-07-13T06:30:27.877Z,15.60
2018-07-13T06:32:56.240Z,15.50
2018-07-13T06:35:24.490Z,15.60
2018-07-13T06:37:52.944Z,15.60
2018-07-13T06:40:21.294Z,15.60
2018-07-13T06:42:49.803Z,15.60
2018-07-13T06:45:18.126Z,15.70
2018-07-13T06:47:46.391Z,15.70
2018-07-13T06:50:15.295Z,15.70
2018-07-13T06:52:43.565Z,15.80
2018-07-13T06:55:11.847Z,15.80
2018-07-13T06:57:51.460Z,15.80
2018-07-13T07:00:56.297Z,15.80
2018-07-13T07:03:25.353Z,15.90
2018-07-13T07:05:54.616Z,15.90
2018-07-13T07:08:22.887Z,15.90
2018-07-13T07:10:51.151Z,16.00
2018-07-13T07:13:26.803Z,16.00
2018-07-13T07:15:55.080Z,16.00
2018-07-13T07:18:23.379Z,16.10
2018-07-13T07:20:51.699Z,16.00
2018-07-13T07:23:19.973Z,16.10
2018-07-13T07:25:48.232Z,16.00
2018-07-13T07:28:16.535Z,16.10
2018-07-13T07:30:44.895Z,16.20
2018-07-13T07:33:13.196Z,16.40
2018-07-13T07:35:41.506Z,16.50
2018-07-13T07:38:09.780Z,16.50
2018-07-13T07:40:38.076Z,16.40
2018-07-13T07:43:06.396Z,16.40
2018-07-13T07:45:34.711Z,16.50
2018-07-13T07:48:02.972Z,16.60
2018-07-13T07:50:31.232Z,16.70
2018-07-13T07:52:59.494Z,16.80
2018-07-13T07:55:27.801Z,16.90
2018-07-13T07:57:56.079Z,16.90
2018-07-13T08:00:24.385Z,16.80
2018-07-13T08:02:52.748Z,16.90
2018-07-13T08:05:21.013Z,16.90
2018-07-13T08:07:49.277Z,16.90
2018-07-13T08:10:17.570Z,16.90
2018-07-13T08:12:45.832Z,16.90
2018-07-13T08:15:14.171Z,16.90
2018-07-13T08:17:42.457Z,17.00
2018-07-13T08:20:10.800Z,17.00
2018-07-13T08:22:45.098Z,17.20
2018-07-13T08:25:14.306Z,17.20
2018-07-13T08:27:44.748Z,17.30
2018-07-13T08:30:15.637Z,17.40
2018-07-13T08:32:43.967Z,17.50
2018-07-13T08:35:12.216Z,17.70
2018-07-13T08:37:40.518Z,17.70
2018-07-13T08:40:08.847Z,17.70
2018-07-13T08:42:37.231Z,17.80
2018-07-13T08:45:05.508Z,18.00
2018-07-13T08:47:33.832Z,18.00
2018-07-13T08:50:02.140Z,18.10
2018-07-13T08:52:30.568Z,18.20
2018-07-13T08:55:04.374Z,18.20
2018-07-13T08:57:32.740Z,18.20
2018-07-13T09:00:01.173Z,18.20
2018-07-13T09:02:29.501Z,18.30
2018-07-13T09:04:57.831Z,18.40
2018-07-13T09:07:26.163Z,18.40
2018-07-13T09:09:54.616Z,18.40
2018-07-13T09:12:22.963Z,18.40
2018-07-13T09:14:51.365Z,18.50
2018-07-13T09:17:19.704Z,18.60
2018-07-13T09:19:47.959Z,18.60
2018-07-13T09:22:16.279Z,18.80
2018-07-13T09:24:44.659Z,18.70
2018-07-13T09:27:12.979Z,18.70
2018-07-13T09:29:41.331Z,18.80
2018-07-13T09:32:09.651Z,18.90
2018-07-13T09:34:38.003Z,19.00
2018-07-13T09:37:06.399Z,18.90
2018-07-13T09:39:34.746Z,19.10
2018-07-13T09:42:03.097Z,19.10
2018-07-13T09:44:31.488Z,19.10
2018-07-13T09:47:00.075Z,19.10
2018-07-13T09:49:28.311Z,19.20
2018-07-13T09:51:56.672Z,19.40
2018-07-13T09:54:25.413Z,19.30
2018-07-13T09:56:53.887Z,19.30
2018-07-13T09:59:22.357Z,19.30
2018-07-13T10:01:50.749Z,19.30
2018-07-13T10:04:19.045Z,19.40
