createdAt,value
2017-09-29T08:53:54.690Z,872
2017-09-29T08:55:04.775Z,880
2017-09-29T08:56:17.061Z,876
2017-09-29T08:57:29.514Z,876
2017-09-29T08:58:41.671Z,896
2017-09-29T08:59:52.813Z,884
2017-09-29T09:01:03.726Z,896
2017-09-29T09:02:14.567Z,896
2017-09-29T09:03:25.820Z,900
2017-09-29T09:04:35.943Z,892
2017-09-29T09:05:44.779Z,888
2017-09-29T09:06:53.614Z,888
2017-09-29T09:08:02.454Z,884
2017-09-29T09:09:11.293Z,884
2017-09-29T09:10:20.134Z,884
2017-09-29T09:11:28.966Z,880
2017-09-29T09:12:37.808Z,884
2017-09-29T09:13:46.638Z,892
2017-09-29T09:14:55.498Z,888
2017-09-29T09:16:04.311Z,888
2017-09-29T09:17:13.151Z,892
2017-09-29T09:18:21.986Z,900
2017-09-29T09:19:30.826Z,884
2017-09-29T09:20:39.661Z,892
2017-09-29T09:21:48.499Z,896
2017-09-29T09:22:57.340Z,904
2017-09-29T09:24:06.180Z,928
2017-09-29T09:25:15.013Z,912
2017-09-29T09:26:23.855Z,908
2017-09-29T09:27:32.693Z,908
2017-09-29T09:28:41.533Z,904
2017-09-29T09:29:50.371Z,904
2017-09-29T09:30:59.212Z,904
2017-09-29T09:32:08.046Z,900
2017-09-29T09:33:16.881Z,904
2017-09-29T09:34:25.721Z,916
2017-09-29T09:35:34.554Z,912
2017-09-29T09:36:43.395Z,912
2017-09-29T09:37:52.232Z,920
2017-09-29T09:39:01.069Z,916
2017-09-29T09:40:09.911Z,916
2017-09-29T09:41:18.749Z,924
2017-09-29T09:42:27.589Z,932
2017-09-29T09:43:36.422Z,932
2017-09-29T09:44:45.260Z,936
2017-09-29T09:45:54.420Z,920
2017-09-29T09:47:03.258Z,928
2017-09-29T09:48:12.096Z,928
2017-09-29T09:49:20.927Z,936
2017-09-29T09:50:29.767Z,924
2017-09-29T09:51:38.606Z,928
2017-09-29T09:52:47.441Z,928
2017-09-29T09:53:56.280Z,928
2017-09-29T09:55:05.124Z,932
2017-09-29T09:56:13.960Z,932
2017-09-29T09:57:22.805Z,932
2017-09-29T09:58:31.642Z,932
2017-09-29T09:59:40.478Z,932
2017-09-29T10:00:49.314Z,952
2017-09-29T10:01:58.152Z,940
2017-09-29T10:03:06.990Z,940
2017-09-29T10:04:15.828Z,940
2017-09-29T10:05:24.666Z,944
2017-09-29T10:06:33.501Z,948
2017-09-29T10:07:42.346Z,952
2017-09-29T10:08:51.507Z,948
2017-09-29T10:10:00.353Z,940
2017-09-29T10:11:09.185Z,940
2017-09-29T10:12:18.029Z,940
2017-09-29T10:13:26.864Z,940
2017-09-29T10:14:35.702Z,940
2017-09-29T10:15:44.538Z,944
2017-09-29T10:16:53.378Z,928
2017-09-29T10:18:02.214Z,936
2017-09-29T10:19:11.056Z,940
2017-09-29T10:20:19.895Z,936
2017-09-29T10:21:28.732Z,936
2017-09-29T10:22:37.567Z,944
2017-09-29T10:23:46.415Z,948
2017-09-29T10:24:55.253Z,948
2017-09-29T10:26:04.098Z,964
2017-09-29T10:27:12.931Z,952
2017-09-29T10:28:21.765Z,952
2017-09-29T10:29:30.609Z,948
2017-09-29T10:30:39.447Z,948
2017-09-29T10:31:48.289Z,948
2017-09-29T10:32:57.127Z,940
2017-09-29T10:34:05.964Z,944
2017-09-29T10:35:14.798Z,948
2017-09-29T10:36:23.643Z,956
2017-09-29T10:37:32.807Z,948
2017-09-29T10:38:41.638Z,956
2017-09-29T10:39:50.478Z,948
2017-09-29T10:40:59.314Z,948
2017-09-29T10:42:08.154Z,948
2017-09-29T10:43:16.993Z,940
2017-09-29T10:44:25.832Z,944
2017-09-29T10:45:34.671Z,948
2017-09-29T10:46:43.506Z,936
2017-09-29T10:47:52.345Z,932
2017-09-29T10:49:01.185Z,944
2017-09-29T10:50:10.027Z,936
2017-09-29T10:51:18.867Z,936
2017-09-29T10:52:27.709Z,936
2017-09-29T10:53:36.546Z,932
2017-09-29T10:54:45.383Z,932
2017-09-29T10:55:54.225Z,932
2017-09-29T10:57:03.061Z,928
2017-09-29T10:58:11.904Z,920
2017-09-29T10:59:20.744Z,928
2017-09-29T11:00:29.582Z,932
2017-09-29T11:01:38.419Z,936
2017-09-29T11:02:47.257Z,924
2017-09-29T11:03:56.096Z,936
2017-09-29T11:05:04.933Z,924
2017-09-29T11:06:13.767Z,928
2017-09-29T11:07:22.611Z,920
2017-09-29T11:08:31.451Z,904
2017-09-29T11:09:40.291Z,904
2017-09-29T11:10:49.126Z,916
2017-09-29T11:11:57.969Z,908
2017-09-29T11:13:06.803Z,900
2017-09-29T11:14:15.644Z,896
2017-09-29T11:15:24.481Z,904
2017-09-29T11:16:33.320Z,916
2017-09-29T11:17:42.155Z,912
2017-09-29T11:18:50.989Z,912
2017-09-29T11:19:59.832Z,904
2017-09-29T11:21:08.675Z,900
2017-09-29T11:22:17.513Z,904
2017-09-29T11:23:26.347Z,904
2017-09-29T11:24:35.517Z,904
2017-09-29T11:25:44.353Z,900
2017-09-29T11:26:53.195Z,896
2017-09-29T11:28:02.038Z,892
2017-09-29T11:29:10.875Z,896
2017-09-29T11:30:19.711Z,888
2017-09-29T11:31:28.553Z,888
2017-09-29T11:32:37.389Z,880
2017-09-29T11:33:46.232Z,900
2017-09-29T11:34:55.071Z,888
2017-09-29T11:36:03.908Z,896
2017-09-29T11:37:12.750Z,880
2017-09-29T11:38:21.587Z,892
2017-09-29T11:39:30.424Z,876
2017-09-29T11:40:39.265Z,880
2017-09-29T11:41:48.105Z,896
2017-09-29T11:42:57.265Z,880
2017-09-29T11:44:06.105Z,876
2017-09-29T11:45:14.946Z,876
2017-09-29T11:46:23.782Z,880
2017-09-29T11:47:32.622Z,872
2017-09-29T11:48:41.462Z,864
2017-09-29T11:49:50.303Z,872
2017-09-29T11:50:59.142Z,868
2017-09-29T11:52:07.984Z,860
2017-09-29T11:53:16.820Z,856
2017-09-29T11:54:25.658Z,852
2017-09-29T11:55:34.494Z,856
2017-09-29T11:56:43.660Z,860
2017-09-29T11:57:52.500Z,860
2017-09-29T11:59:01.346Z,860
2017-09-29T12:00:10.188Z,844
2017-09-29T12:01:19.027Z,848
2017-09-29T12:02:27.867Z,848
2017-09-29T12:03:36.705Z,832
2017-09-29T12:04:45.543Z,840
2017-09-29T12:05:54.381Z,840
2017-09-29T12:07:03.223Z,824
2017-09-29T12:08:12.062Z,832
2017-09-29T12:09:20.905Z,828
2017-09-29T12:10:29.747Z,836
2017-09-29T12:11:38.583Z,836
2017-09-29T12:12:47.426Z,840
2017-09-29T12:13:56.260Z,836
2017-09-29T12:15:05.101Z,820
2017-09-29T12:16:14.262Z,828
2017-09-29T12:17:23.103Z,820
2017-09-29T12:18:31.939Z,804
2017-09-29T12:19:40.779Z,808
2017-09-29T12:20:49.623Z,800
2017-09-29T12:21:58.462Z,804
2017-09-29T12:23:07.302Z,792
2017-09-29T12:24:16.463Z,796
2017-09-29T12:25:25.296Z,776
2017-09-29T12:26:34.148Z,776
2017-09-29T12:27:43.311Z,772
2017-09-29T12:28:52.154Z,772
2017-09-29T12:30:00.995Z,776
2017-09-29T12:31:09.839Z,784
2017-09-29T12:32:18.677Z,772
2017-09-29T12:33:27.527Z,772
2017-09-29T12:34:36.359Z,764
2017-09-29T12:35:45.197Z,772
2017-09-29T12:36:54.033Z,776
2017-09-29T12:38:02.876Z,768
2017-09-29T12:39:11.715Z,784
2017-09-29T12:40:20.558Z,776
2017-09-29T12:41:29.399Z,752
2017-09-29T12:42:38.240Z,760
2017-09-29T12:43:47.072Z,764
2017-09-29T12:44:55.913Z,752
2017-09-29T12:46:04.750Z,760
2017-09-29T12:47:13.597Z,768
2017-09-29T12:48:22.435Z,760
2017-09-29T12:49:31.273Z,756
2017-09-29T12:50:40.107Z,748
2017-09-29T12:51:48.946Z,740
2017-09-29T12:52:57.786Z,736
2017-09-29T12:54:06.628Z,744
2017-09-29T12:55:15.468Z,732
2017-09-29T12:56:24.307Z,740
2017-09-29T12:57:33.486Z,740
2017-09-29T12:58:42.321Z,736
2017-09-29T12:59:51.160Z,732
2017-09-29T13:01:00.003Z,736
2017-09-29T13:02:08.851Z,740
2017-09-29T13:03:17.687Z,728
2017-09-29T13:04:26.523Z,724
2017-09-29T13:05:35.368Z,724
2017-09-29T13:06:44.202Z,724
2017-09-29T13:07:53.046Z,720
2017-09-29T13:09:01.887Z,712
2017-09-29T13:10:10.727Z,712
2017-09-29T13:11:19.560Z,716
2017-09-29T13:12:28.404Z,712
2017-09-29T13:13:37.246Z,720
2017-09-29T13:14:46.087Z,720
2017-09-29T13:15:54.943Z,720
2017-09-29T13:17:03.760Z,712
2017-09-29T13:18:12.601Z,720
2017-09-29T13:19:21.440Z,712
2017-09-29T13:20:30.280Z,716
2017-09-29T13:21:39.125Z,716
2017-09-29T13:22:47.968Z,724
2017-09-29T13:23:56.807Z,712
2017-09-29T13:25:05.645Z,712
2017-09-29T13:26:14.486Z,784
2017-09-29T13:27:23.322Z,816
2017-09-29T13:28:32.166Z,748
2017-09-29T13:29:41.004Z,740
2017-09-29T13:30:49.849Z,740
2017-09-29T13:31:58.684Z,708
2017-09-29T13:33:07.527Z,712
2017-09-29T13:34:16.371Z,712
2017-09-29T13:35:25.213Z,700
2017-09-29T13:36:34.054Z,700
2017-09-29T13:37:43.235Z,700
2017-09-29T13:38:52.072Z,688
2017-09-29T13:40:00.909Z,692
2017-09-29T13:41:09.750Z,684
2017-09-29T13:42:18.593Z,680
2017-09-29T13:43:27.432Z,680
2017-09-29T13:44:36.272Z,680
2017-09-29T13:45:45.429Z,672
2017-09-29T13:46:54.271Z,684
2017-09-29T13:48:03.116Z,664
2017-09-29T13:49:11.956Z,656
2017-09-29T13:50:20.797Z,656
2017-09-29T13:51:29.647Z,660
2017-09-29T13:52:38.484Z,652
2017-09-29T13:53:47.650Z,660
2017-09-29T13:54:56.491Z,652
2017-09-29T13:56:05.327Z,648
2017-09-29T13:57:14.167Z,648
2017-09-29T13:58:23.009Z,652
2017-09-29T13:59:31.853Z,636
2017-09-29T14:00:40.691Z,624
2017-09-29T14:01:49.534Z,628
2017-09-29T14:02:58.700Z,616
2017-09-29T14:04:07.541Z,620
2017-09-29T14:05:16.385Z,620
2017-09-29T14:06:25.220Z,608
2017-09-29T14:07:34.061Z,604
2017-09-29T14:08:42.906Z,608
2017-09-29T14:09:51.744Z,604
2017-09-29T14:11:00.580Z,600
2017-09-29T14:12:09.417Z,588
2017-09-29T14:13:18.261Z,584
2017-09-29T14:14:27.100Z,584
2017-09-29T14:15:35.948Z,576
2017-09-29T14:16:44.781Z,576
2017-09-29T14:17:53.945Z,572
2017-09-29T14:19:02.787Z,572
2017-09-29T14:20:11.624Z,556
2017-09-29T14:21:20.469Z,556
2017-09-29T14:22:29.302Z,548
2017-09-29T14:23:38.147Z,552
2017-09-29T14:24:46.980Z,548
2017-09-29T14:25:55.825Z,540
2017-09-29T14:27:04.665Z,528
2017-09-29T14:28:13.506Z,528
2017-09-29T14:29:22.345Z,524
2017-09-29T14:30:31.187Z,516
2017-09-29T14:31:40.025Z,524
2017-09-29T14:32:48.869Z,516
2017-09-29T14:33:57.713Z,508
2017-09-29T14:35:06.549Z,500
2017-09-29T14:36:15.389Z,496
2017-09-29T14:37:24.229Z,492
2017-09-29T14:38:33.070Z,492
2017-09-29T14:39:41.910Z,520
2017-09-29T14:40:50.754Z,476
2017-09-29T14:41:59.913Z,468
2017-09-29T14:43:09.079Z,464
2017-09-29T14:44:17.920Z,456
2017-09-29T14:45:26.760Z,468
2017-09-29T14:46:35.606Z,448
2017-09-29T14:47:44.442Z,440
2017-09-29T14:48:53.284Z,436
2017-09-29T14:50:02.125Z,428
2017-09-29T14:51:10.968Z,428
2017-09-29T14:52:19.811Z,424
2017-09-29T14:53:28.649Z,416
2017-09-29T14:54:37.492Z,412
2017-09-29T14:55:46.330Z,416
2017-09-29T14:56:55.167Z,408
2017-09-29T14:58:04.008Z,404
2017-09-29T14:59:12.846Z,400
2017-09-29T15:00:21.682Z,388
2017-09-29T15:01:30.517Z,384
2017-09-29T15:02:39.362Z,376
2017-09-29T15:03:48.206Z,372
2017-09-29T15:04:57.367Z,368
2017-09-29T15:06:06.206Z,364
2017-09-29T15:07:15.042Z,360
2017-09-29T15:08:23.886Z,360
2017-09-29T15:09:32.727Z,360
2017-09-29T15:10:41.574Z,348
2017-09-29T15:11:50.410Z,344
2017-09-29T15:12:59.251Z,340
2017-09-29T15:14:08.089Z,348
2017-09-29T15:15:17.251Z,340
2017-09-29T15:16:26.093Z,332
2017-09-29T15:17:34.937Z,328
2017-09-29T15:18:43.780Z,316
2017-09-29T15:19:52.618Z,316
2017-09-29T15:21:01.460Z,316
2017-09-29T15:22:10.297Z,312
2017-09-29T15:23:19.141Z,304
2017-09-29T15:24:27.979Z,304
2017-09-29T15:25:36.814Z,292
2017-09-29T15:26:45.650Z,292
2017-09-29T15:27:54.489Z,284
2017-09-29T15:29:03.325Z,288
2017-09-29T15:30:12.164Z,280
2017-09-29T15:31:21.006Z,276
2017-09-29T15:32:29.849Z,280
2017-09-29T15:33:38.686Z,268
2017-09-29T15:34:47.523Z,260
2017-09-29T15:35:56.362Z,260
2017-09-29T15:37:05.524Z,256
2017-09-29T15:38:14.367Z,248
2017-09-29T15:39:23.207Z,236
2017-09-29T15:40:32.045Z,228
2017-09-29T15:41:40.890Z,224
2017-09-29T15:42:50.047Z,220
2017-09-29T15:43:58.888Z,220
2017-09-29T15:45:07.730Z,216
2017-09-29T15:46:16.567Z,216
2017-09-29T15:47:25.409Z,212
2017-09-29T15:48:34.247Z,208
2017-09-29T15:49:43.087Z,196
2017-09-29T15:50:51.926Z,188
2017-09-29T15:52:00.770Z,184
2017-09-29T15:53:09.609Z,168
2017-09-29T15:54:18.445Z,164
2017-09-29T15:55:27.287Z,156
2017-09-29T15:56:36.134Z,140
2017-09-29T15:57:44.967Z,136
2017-09-29T15:58:53.811Z,132
2017-09-29T16:00:02.657Z,132
2017-09-29T16:01:11.491Z,124
2017-09-29T16:02:20.329Z,124
2017-09-29T16:03:29.168Z,116
2017-09-29T16:04:38.009Z,116
2017-09-29T16:05:46.852Z,116
2017-09-29T16:06:55.691Z,120
2017-09-29T16:08:04.530Z,116
2017-09-29T16:09:13.372Z,120
2017-09-29T16:10:22.212Z,124
2017-09-29T16:11:31.050Z,116
2017-09-29T16:12:39.896Z,112
2017-09-29T16:13:48.731Z,108
2017-09-29T16:14:57.566Z,104
2017-09-29T16:16:06.412Z,96
2017-09-29T16:17:15.252Z,96
2017-09-29T16:18:24.094Z,92
2017-09-29T16:19:32.932Z,92
2017-09-29T16:20:41.772Z,92
2017-09-29T16:21:50.611Z,88
2017-09-29T16:22:59.452Z,84
2017-09-29T16:24:08.294Z,80
2017-09-29T16:25:17.147Z,76
2017-09-29T16:26:26.646Z,76
2017-09-29T16:27:35.506Z,68
2017-09-29T16:28:44.327Z,68
2017-09-29T16:29:53.170Z,60
2017-09-29T16:31:02.008Z,56
2017-09-29T16:32:10.847Z,56
2017-09-29T16:33:19.687Z,52
2017-09-29T16:34:28.527Z,44
2017-09-29T16:35:37.364Z,40
2017-09-29T16:36:46.524Z,40
2017-09-29T16:37:55.367Z,36
2017-09-29T16:39:04.206Z,32
2017-09-29T16:40:13.048Z,32
2017-09-29T16:41:21.886Z,28
2017-09-29T16:42:30.723Z,28
2017-09-29T16:43:39.563Z,24
2017-09-29T16:44:48.398Z,20
2017-09-29T16:45:57.239Z,20
2017-09-29T16:47:06.077Z,20
2017-09-29T16:48:14.921Z,16
2017-09-29T16:49:23.758Z,12
2017-09-29T16:50:32.598Z,12
2017-09-29T16:51:41.432Z,12
2017-09-29T16:52:50.281Z,12
2017-09-29T16:53:59.119Z,8
2017-09-29T16:55:07.960Z,8
2017-09-29T16:56:16.797Z,8
2017-09-29T16:57:25.629Z,4
2017-09-29T16:58:34.470Z,4
2017-09-29T16:59:43.314Z,4
2017-09-29T17:00:52.154Z,4
2017-09-29T17:02:00.992Z,0
2017-09-29T17:03:09.829Z,4
2017-09-29T17:04:18.671Z,4
2017-09-29T17:05:27.827Z,4
2017-09-29T17:06:36.670Z,0
2017-09-29T17:07:45.505Z,0
2017-09-29T17:08:54.341Z,0
2017-09-29T17:10:03.509Z,0
2017-09-29T17:11:12.351Z,0
2017-09-29T17:12:21.191Z,0
2017-09-29T17:13:30.032Z,0
2017-09-29T17:14:38.869Z,0
2017-09-29T17:15:47.702Z,0
2017-09-29T17:16:56.546Z,0
2017-09-29T17:18:05.386Z,0
2017-09-29T17:19:14.225Z,0
2017-09-29T17:20:23.065Z,0
2017-09-29T17:21:31.908Z,0
2017-09-29T17:22:40.748Z,0
2017-09-29T17:23:49.588Z,0
2017-09-29T17:24:58.425Z,0
2017-09-29T17:26:07.261Z,0
2017-09-29T17:27:16.434Z,0
2017-09-29T17:28:25.276Z,0
2017-09-29T17:29:34.116Z,0
2017-09-29T17:30:42.953Z,0
2017-09-29T17:31:51.791Z,0
2017-09-29T17:33:00.632Z,0
2017-09-29T17:34:09.471Z,0
2017-09-29T17:35:18.639Z,0
2017-09-29T17:36:27.470Z,0
2017-09-29T17:37:36.310Z,0
2017-09-29T17:38:45.148Z,0
2017-09-29T17:39:53.988Z,0
2017-09-29T17:41:02.835Z,0
2017-09-29T17:42:11.672Z,0
2017-09-29T17:43:20.513Z,0
2017-09-29T17:44:29.349Z,0
2017-09-29T17:45:38.193Z,0
2017-09-29T17:46:47.030Z,0
2017-09-29T17:47:55.871Z,0
2017-09-29T17:49:04.712Z,0
2017-09-29T17:50:13.555Z,0
2017-09-29T17:51:22.391Z,0
2017-09-29T17:52:31.224Z,0
2017-09-29T17:53:40.064Z,0
2017-09-29T17:54:48.907Z,0
2017-09-29T17:55:57.752Z,0
2017-09-29T17:57:06.586Z,0
2017-09-29T17:58:15.425Z,0
2017-09-29T17:59:24.269Z,0
2017-09-29T18:00:33.106Z,0
2017-09-29T18:01:41.946Z,0
2017-09-29T18:02:50.790Z,0
2017-09-29T18:03:59.626Z,0
2017-09-29T18:05:08.465Z,0
2017-09-29T18:06:17.307Z,0
2017-09-29T18:07:26.149Z,0
2017-09-29T18:08:34.984Z,0
2017-09-29T18:09:44.147Z,0
2017-09-29T18:10:52.982Z,0
2017-09-29T18:12:01.823Z,0
2017-09-29T18:13:10.661Z,0
2017-09-29T18:14:19.497Z,0
2017-09-29T18:15:28.330Z,0
2017-09-29T18:16:37.173Z,0
2017-09-29T18:17:46.014Z,0
2017-09-29T18:18:54.850Z,0
2017-09-29T18:20:03.690Z,0
2017-09-29T18:21:12.528Z,0
2017-09-29T18:22:21.366Z,0
2017-09-29T18:23:30.529Z,0
2017-09-29T18:24:39.370Z,0
2017-09-29T18:25:48.206Z,0
2017-09-29T18:26:57.042Z,0
2017-09-29T18:28:05.885Z,0
2017-09-29T18:29:14.727Z,0
2017-09-29T18:30:23.569Z,0
2017-09-29T18:31:32.402Z,0
2017-09-29T18:32:41.240Z,0
2017-09-29T18:33:50.080Z,0
2017-09-29T18:34:58.921Z,0
2017-09-29T18:36:07.760Z,0
2017-09-29T18:37:16.599Z,0
2017-09-29T18:38:25.439Z,0
2017-09-29T18:39:34.269Z,0
2017-09-29T18:40:43.112Z,0
2017-09-29T18:41:51.947Z,0
2017-09-29T18:43:00.788Z,0
2017-09-29T18:44:09.632Z,0
2017-09-29T18:45:18.469Z,0
2017-09-29T18:46:27.310Z,0
2017-09-29T18:47:36.143Z,0
2017-09-29T18:48:44.984Z,0
2017-09-29T18:49:54.149Z,0
2017-09-29T18:51:02.991Z,0
2017-09-29T18:52:11.827Z,0
2017-09-29T18:53:20.668Z,0
2017-09-29T18:54:29.505Z,0
2017-09-29T18:55:38.668Z,0
2017-09-29T18:56:47.508Z,0
2017-09-29T18:57:56.345Z,0
2017-09-29T18:59:05.182Z,0
2017-09-29T19:00:14.021Z,0
2017-09-29T19:01:22.862Z,0
2017-09-29T19:02:31.701Z,0
2017-09-29T19:03:40.540Z,0
2017-09-29T19:04:49.380Z,0
2017-09-29T19:05:58.543Z,0
2017-09-29T19:07:07.384Z,0
2017-09-29T19:08:16.219Z,0
2017-09-29T19:09:25.382Z,0
2017-09-29T19:10:34.243Z,0
2017-09-29T19:11:43.058Z,0
2017-09-29T19:12:52.222Z,0
2017-09-29T19:14:01.064Z,0
2017-09-29T19:15:09.899Z,0
2017-09-29T19:16:18.734Z,0
2017-09-29T19:17:27.574Z,0
2017-09-29T19:18:36.416Z,0
2017-09-29T19:19:45.252Z,0
2017-09-29T19:20:54.089Z,0
2017-09-29T19:22:02.930Z,0
2017-09-29T19:23:11.766Z,0
2017-09-29T19:24:20.605Z,0
2017-09-29T19:25:29.783Z,0
2017-09-29T19:26:38.616Z,0
2017-09-29T19:27:47.453Z,0
2017-09-29T19:28:56.289Z,0
2017-09-29T19:30:05.131Z,0
2017-09-29T19:31:13.973Z,0
2017-09-29T19:32:22.814Z,0
2017-09-29T19:33:31.651Z,0
2017-09-29T19:34:40.488Z,0
2017-09-29T19:35:49.331Z,0
2017-09-29T19:36:58.486Z,0
2017-09-29T19:38:07.333Z,0
2017-09-29T19:39:16.167Z,0
2017-09-29T19:40:25.005Z,0
2017-09-29T19:41:33.845Z,0
2017-09-29T19:42:42.681Z,0
2017-09-29T19:43:51.524Z,0
2017-09-29T19:45:00.366Z,0
2017-09-29T19:46:09.208Z,0
2017-09-29T19:47:18.041Z,0
2017-09-29T19:48:27.200Z,0
2017-09-29T19:49:36.038Z,0
2017-09-29T19:50:44.875Z,0
2017-09-29T19:51:53.713Z,0
2017-09-29T19:53:02.552Z,0
2017-09-29T19:54:11.387Z,0
2017-09-29T19:55:20.219Z,0
2017-09-29T19:56:29.059Z,0
2017-09-29T19:57:37.899Z,0
2017-09-29T19:58:46.734Z,0
2017-09-29T19:59:55.568Z,0
2017-09-29T20:01:04.404Z,0
2017-09-29T20:02:13.242Z,0
2017-09-29T20:03:22.081Z,0
2017-09-29T20:04:30.924Z,0
2017-09-29T20:05:39.757Z,0
2017-09-29T20:06:48.595Z,0
2017-09-29T20:07:57.432Z,0
2017-09-29T20:09:06.269Z,0
2017-09-29T20:10:15.112Z,0
2017-09-29T20:11:23.949Z,0
2017-09-29T20:12:32.788Z,0
2017-09-29T20:13:41.627Z,0
2017-09-29T20:14:50.467Z,0
2017-09-29T20:15:59.300Z,0
2017-09-29T20:17:08.138Z,0
2017-09-29T20:18:16.972Z,0
2017-09-29T20:19:25.806Z,0
2017-09-29T20:20:34.647Z,0
2017-09-29T20:21:43.482Z,0
2017-09-29T20:22:52.320Z,0
2017-09-29T20:24:01.158Z,0
2017-09-29T20:25:10.001Z,0
2017-09-29T20:26:18.839Z,0
2017-09-29T20:27:27.683Z,0
2017-09-29T20:28:36.521Z,0
2017-09-29T20:29:45.354Z,0
2017-09-29T20:30:54.197Z,0
2017-09-29T20:32:03.035Z,0
2017-09-29T20:33:11.876Z,0
2017-09-29T20:34:20.712Z,0
2017-09-29T20:35:29.552Z,0
2017-09-29T20:36:38.389Z,0
2017-09-29T20:37:47.227Z,0
2017-09-29T20:38:56.061Z,0
2017-09-29T20:40:04.901Z,0
2017-09-29T20:41:13.742Z,0
2017-09-29T20:42:22.578Z,0
2017-09-29T20:43:31.412Z,0
2017-09-29T20:44:40.253Z,0
2017-09-29T20:45:49.087Z,0
2017-09-29T20:46:57.924Z,0
2017-09-29T20:48:06.764Z,0
2017-09-29T20:49:15.598Z,0
2017-09-29T20:50:24.761Z,0
2017-09-29T20:51:33.924Z,0
2017-09-29T20:52:42.760Z,0
2017-09-29T20:53:51.596Z,0
2017-09-29T20:55:00.432Z,0
2017-09-29T20:56:09.267Z,0
2017-09-29T20:57:18.108Z,0
2017-09-29T20:58:26.947Z,0
2017-09-29T20:59:35.781Z,0
2017-09-29T21:00:44.622Z,0
2017-09-29T21:01:53.464Z,0
2017-09-29T21:03:02.301Z,0
2017-09-29T21:04:11.137Z,0
2017-09-29T21:05:19.973Z,0
2017-09-29T21:06:28.805Z,0
2017-09-29T21:07:37.647Z,0
2017-09-29T21:08:46.487Z,0
2017-09-29T21:09:55.328Z,0
2017-09-29T21:11:04.164Z,0
2017-09-29T21:12:13.001Z,0
2017-09-29T21:13:21.841Z,0
2017-09-29T21:14:30.685Z,0
2017-09-29T21:15:39.521Z,0
2017-09-29T21:16:48.356Z,0
2017-09-29T21:17:57.187Z,0
2017-09-29T21:19:06.355Z,0
2017-09-29T21:20:15.188Z,0
2017-09-29T21:21:24.033Z,0
2017-09-29T21:22:32.866Z,0
2017-09-29T21:23:41.702Z,0
2017-09-29T21:24:50.869Z,0
2017-09-29T21:25:59.709Z,0
2017-09-29T21:27:08.548Z,0
2017-09-29T21:28:17.386Z,0
2017-09-29T21:29:26.222Z,0
2017-09-29T21:30:35.058Z,0
2017-09-29T21:31:43.895Z,0
2017-09-29T21:32:52.734Z,0
2017-09-29T21:34:01.568Z,0
2017-09-29T21:35:10.405Z,0
2017-09-29T21:36:19.242Z,0
2017-09-29T21:37:28.078Z,0
2017-09-29T21:38:36.919Z,0
2017-09-29T21:39:45.760Z,0
2017-09-29T21:40:54.594Z,0
2017-09-29T21:42:03.431Z,0
2017-09-29T21:43:12.272Z,0
2017-09-29T21:44:21.104Z,0
2017-09-29T21:45:29.938Z,0
2017-09-29T21:46:38.778Z,0
2017-09-29T21:47:47.615Z,0
2017-09-29T21:48:56.452Z,0
2017-09-29T21:50:05.614Z,0
2017-09-29T21:51:14.446Z,0
2017-09-29T21:52:23.284Z,0
2017-09-29T21:53:32.117Z,0
2017-09-29T21:54:40.951Z,0
2017-09-29T21:55:49.787Z,0
2017-09-29T21:56:58.623Z,0
2017-09-29T21:58:07.788Z,0
2017-09-29T21:59:16.624Z,0
2017-09-29T22:00:25.462Z,0
2017-09-29T22:01:34.298Z,0
2017-09-29T22:02:43.137Z,0
2017-09-29T22:03:51.975Z,0
2017-09-29T22:05:00.813Z,0
2017-09-29T22:06:09.648Z,0
2017-09-29T22:07:18.485Z,0
2017-09-29T22:08:27.325Z,0
2017-09-29T22:09:36.165Z,0
2017-09-29T22:10:45.002Z,0
2017-09-29T22:11:53.836Z,0
2017-09-29T22:13:02.673Z,0
2017-09-29T22:14:11.510Z,0
2017-09-29T22:15:20.344Z,0
2017-09-29T22:16:29.182Z,0
2017-09-29T22:17:38.018Z,0
2017-09-29T22:18:46.857Z,0
2017-09-29T22:19:55.686Z,0
2017-09-29T22:21:04.526Z,0
2017-09-29T22:22:13.367Z,0
2017-09-29T22:23:22.200Z,0
2017-09-29T22:24:31.033Z,0
2017-09-29T22:25:39.871Z,0
2017-09-29T22:26:48.704Z,0
2017-09-29T22:27:57.541Z,0
2017-09-29T22:29:06.381Z,0
2017-09-29T22:30:15.217Z,0
2017-09-29T22:31:24.055Z,0
2017-09-29T22:32:32.894Z,0
2017-09-29T22:33:41.728Z,0
2017-09-29T22:34:50.570Z,0
2017-09-29T22:35:59.405Z,0
2017-09-29T22:37:08.243Z,0
2017-09-29T22:38:17.076Z,0
2017-09-29T22:39:25.911Z,0
2017-09-29T22:40:34.749Z,0
2017-09-29T22:41:43.588Z,0
2017-09-29T22:42:52.420Z,0
2017-09-29T22:44:01.254Z,0
2017-09-29T22:45:10.094Z,0
2017-09-29T22:46:18.939Z,0
2017-09-29T22:47:27.774Z,0
2017-09-29T22:48:36.932Z,0
2017-09-29T22:49:45.769Z,0
2017-09-29T22:50:54.605Z,0
2017-09-29T22:52:03.446Z,0
2017-09-29T22:53:12.286Z,0
2017-09-29T22:54:21.120Z,0
2017-09-29T22:55:29.955Z,0
2017-09-29T22:56:39.106Z,0
2017-09-29T22:57:47.949Z,0
2017-09-29T22:58:56.783Z,0
2017-09-29T23:00:05.619Z,0
2017-09-29T23:01:14.455Z,0
2017-09-29T23:02:23.297Z,0
2017-09-29T23:03:32.129Z,0
2017-09-29T23:04:40.969Z,0
2017-09-29T23:05:49.828Z,0
2017-09-29T23:06:58.638Z,0
2017-09-29T23:08:07.466Z,0
2017-09-29T23:09:16.308Z,0
2017-09-29T23:10:25.138Z,0
2017-09-29T23:11:33.984Z,0
2017-09-29T23:12:43.142Z,0
2017-09-29T23:13:51.978Z,0
2017-09-29T23:15:01.135Z,0
2017-09-29T23:16:09.973Z,0
2017-09-29T23:17:18.805Z,0
2017-09-29T23:18:28.298Z,0
2017-09-29T23:19:37.135Z,0
2017-09-29T23:20:45.967Z,0
2017-09-29T23:21:54.804Z,0
2017-09-29T23:23:03.642Z,0
2017-09-29T23:24:12.472Z,0
2017-09-29T23:25:21.309Z,0
2017-09-29T23:26:30.147Z,0
2017-09-29T23:27:38.991Z,0
2017-09-29T23:28:47.825Z,0
2017-09-29T23:29:56.661Z,0
2017-09-29T23:31:05.496Z,0
2017-09-29T23:32:14.335Z,0
2017-09-29T23:33:23.169Z,0
2017-09-29T23:34:32.004Z,0
2017-09-29T23:35:40.837Z,0
2017-09-29T23:36:49.998Z,0
2017-09-29T23:37:58.838Z,0
2017-09-29T23:39:07.991Z,0
2017-09-29T23:40:16.823Z,0
2017-09-29T23:41:25.656Z,0
2017-09-29T23:42:34.516Z,0
2017-09-29T23:43:43.331Z,0
2017-09-29T23:44:52.171Z,0
2017-09-29T23:46:01.007Z,0
2017-09-29T23:47:09.844Z,0
2017-09-29T23:48:18.680Z,0
2017-09-29T23:49:27.515Z,0
2017-09-29T23:50:36.350Z,0
2017-09-29T23:51:45.183Z,0
2017-09-29T23:52:54.022Z,0
2017-09-29T23:54:02.861Z,0
2017-09-29T23:55:11.698Z,0
2017-09-29T23:56:20.526Z,0
2017-09-29T23:57:29.367Z,0
2017-09-29T23:58:38.198Z,0
2017-09-29T23:59:47.027Z,0
