createdAt,value
2023-01-25T00:00:30.883Z,1.07
2023-01-25T00:03:03.172Z,1.00
2023-01-25T00:05:35.274Z,0.95
2023-01-25T00:08:08.014Z,0.91
2023-01-25T00:10:40.029Z,0.92
2023-01-25T00:13:12.074Z,0.93
2023-01-25T00:15:44.068Z,0.89
2023-01-25T00:18:16.117Z,0.89
2023-01-25T00:20:48.213Z,0.87
2023-01-25T00:23:20.137Z,0.90
2023-01-25T00:25:57.903Z,0.86
2023-01-25T00:28:30.769Z,0.88
2023-01-25T00:31:05.178Z,0.91
2023-01-25T00:33:50.925Z,0.94
2023-01-25T00:36:41.377Z,0.98
2023-01-25T00:39:15.987Z,0.99
2023-01-25T00:41:48.077Z,0.97
2023-01-25T00:44:20.375Z,0.96
2023-01-25T00:46:52.334Z,1.00
2023-01-25T00:49:26.058Z,0.99
2023-01-25T00:51:58.674Z,1.00
2023-01-25T00:54:31.019Z,0.96
2023-01-25T00:57:02.917Z,0.99
2023-01-25T00:59:36.056Z,1.04
2023-01-25T01:02:08.162Z,1.01
2023-01-25T01:04:40.539Z,1.09
2023-01-25T01:07:15.601Z,1.08
2023-01-25T01:09:46.027Z,1.08
2023-01-25T01:12:18.113Z,1.06
2023-01-25T01:14:50.287Z,1.08
2023-01-25T01:17:22.357Z,1.01
2023-01-25T01:19:54.615Z,1.06
2023-01-25T01:22:26.598Z,1.06
2023-01-25T01:24:58.711Z,1.08
2023-01-25T01:27:30.775Z,1.08
2023-01-25T01:30:02.645Z,1.09
2023-01-25T01:32:34.744Z,1.12
2023-01-25T01:35:09.306Z,1.11
2023-01-25T01:37:45.264Z,0.99
2023-01-25T01:40:19.976Z,0.98
2023-01-25T01:43:02.779Z,0.94
2023-01-25T01:45:57.597Z,1.01
2023-01-25T01:48:42.992Z,1.03
2023-01-25T01:51:48.180Z,0.98
2023-01-25T01:54:29.097Z,0.99
2023-01-25T01:57:06.289Z,0.99
2023-01-25T01:59:42.884Z,1.01
2023-01-25T02:02:16.006Z,1.03
2023-01-25T02:04:51.679Z,1.02
2023-01-25T02:07:29.188Z,0.93
2023-01-25T02:10:02.669Z,0.87
2023-01-25T02:12:35.765Z,0.85
2023-01-25T02:15:09.769Z,0.84
2023-01-25T02:17:43.369Z,0.80
2023-01-25T02:20:26.011Z,0.85
2023-01-25T02:23:02.116Z,0.89
2023-01-25T02:25:34.076Z,0.87
2023-01-25T02:28:13.474Z,0.92
2023-01-25T02:30:46.846Z,0.96
2023-01-25T02:33:21.241Z,0.98
2023-01-25T02:36:00.501Z,0.99
2023-01-25T02:38:37.139Z,0.89
2023-01-25T02:41:13.770Z,0.91
2023-01-25T02:43:46.455Z,0.94
2023-01-25T02:46:23.316Z,0.97
2023-01-25T02:48:56.118Z,1.00
2023-01-25T02:51:31.995Z,1.04
2023-01-25T02:54:04.490Z,1.07
2023-01-25T02:56:36.728Z,1.09
2023-01-25T02:59:09.142Z,1.12
2023-01-25T03:01:43.067Z,1.16
2023-01-25T03:04:16.216Z,1.11
2023-01-25T03:06:48.305Z,1.03
2023-01-25T03:09:20.813Z,0.99
2023-01-25T03:11:54.100Z,0.98
2023-01-25T03:14:27.269Z,0.99
2023-01-25T03:16:59.407Z,1.01
2023-01-25T03:19:31.767Z,1.06
2023-01-25T03:22:04.038Z,1.08
2023-01-25T03:24:36.266Z,1.08
2023-01-25T03:27:14.927Z,1.03
2023-01-25T03:29:49.399Z,1.02
2023-01-25T03:32:25.956Z,1.03
2023-01-25T03:34:59.440Z,1.07
2023-01-25T03:37:31.804Z,1.06
2023-01-25T03:40:04.458Z,1.10
2023-01-25T03:42:42.935Z,1.12
2023-01-25T03:45:15.752Z,1.03
2023-01-25T03:47:48.163Z,1.06
2023-01-25T03:50:21.133Z,1.07
2023-01-25T03:53:20.243Z,1.07
2023-01-25T03:55:54.339Z,1.09
2023-01-25T03:58:26.857Z,1.12
2023-01-25T04:01:01.377Z,1.13
2023-01-25T04:03:34.241Z,1.15
2023-01-25T04:06:07.598Z,1.16
2023-01-25T04:08:40.177Z,1.16
2023-01-25T04:11:13.531Z,1.18
2023-01-25T04:13:46.580Z,1.19
2023-01-25T04:16:18.360Z,1.16
2023-01-25T04:19:25.873Z,1.09
2023-01-25T04:22:01.824Z,1.11
2023-01-25T04:24:39.800Z,1.13
2023-01-25T04:27:12.702Z,1.16
2023-01-25T04:29:50.621Z,1.17
2023-01-25T04:32:22.597Z,1.16
2023-01-25T04:34:54.763Z,1.12
2023-01-25T04:37:28.499Z,1.16
2023-01-25T04:40:04.638Z,1.19
2023-01-25T04:42:40.447Z,1.18
2023-01-25T04:45:13.695Z,1.19
2023-01-25T04:47:44.246Z,1.19
2023-01-25T04:50:15.934Z,1.16
2023-01-25T04:52:47.987Z,1.14
2023-01-25T04:55:20.728Z,1.12
2023-01-25T04:57:53.837Z,1.14
2023-01-25T05:00:26.120Z,1.16
2023-01-25T05:02:58.681Z,1.15
2023-01-25T05:05:31.137Z,1.15
2023-01-25T05:08:03.829Z,1.17
2023-01-25T05:10:35.848Z,1.19
2023-01-25T05:13:26.119Z,1.20
2023-01-25T05:16:09.016Z,1.21
2023-01-25T05:18:48.507Z,1.23
2023-01-25T05:21:45.065Z,1.25
2023-01-25T05:24:18.666Z,1.26
2023-01-25T05:27:04.120Z,1.25
2023-01-25T05:30:02.415Z,1.15
2023-01-25T05:32:43.318Z,1.18
2023-01-25T05:35:15.577Z,1.14
2023-01-25T05:37:48.624Z,1.15
2023-01-25T05:40:26.967Z,1.12
2023-01-25T05:43:05.040Z,1.05
2023-01-25T05:45:37.627Z,1.09
2023-01-25T05:48:10.881Z,1.07
2023-01-25T05:50:43.301Z,1.03
2023-01-25T05:53:19.906Z,0.89
2023-01-25T05:55:51.808Z,1.00
2023-01-25T05:58:24.047Z,1.04
2023-01-25T06:01:03.374Z,1.08
2023-01-25T06:03:41.065Z,1.13
2023-01-25T06:06:13.533Z,1.17
2023-01-25T06:08:46.056Z,1.20
2023-01-25T06:11:20.332Z,1.21
2023-01-25T06:13:55.814Z,1.21
2023-01-25T06:16:28.526Z,1.21
2023-01-25T06:19:32.906Z,1.15
2023-01-25T06:22:27.970Z,1.15
2023-01-25T06:25:00.397Z,1.17
2023-01-25T06:27:33.037Z,1.20
2023-01-25T06:30:05.803Z,1.24
2023-01-25T06:32:38.111Z,1.25
2023-01-25T06:35:11.945Z,1.25
2023-01-25T06:37:44.186Z,1.28
2023-01-25T06:40:20.717Z,1.24
2023-01-25T06:42:52.806Z,1.17
2023-01-25T06:45:24.898Z,1.13
2023-01-25T06:47:56.987Z,1.12
2023-01-25T06:50:29.188Z,1.15
2023-01-25T06:53:01.860Z,1.20
2023-01-25T06:55:33.963Z,1.24
2023-01-25T06:58:05.917Z,1.27
2023-01-25T07:00:39.128Z,1.29
2023-01-25T07:03:14.178Z,1.31
2023-01-25T07:05:46.635Z,1.32
2023-01-25T07:08:18.867Z,1.31
2023-01-25T07:10:57.027Z,1.32
2023-01-25T07:13:30.917Z,1.34
2023-01-25T07:16:06.413Z,1.36
2023-01-25T07:18:39.109Z,1.37
2023-01-25T07:21:13.164Z,1.32
2023-01-25T07:23:45.557Z,1.34
2023-01-25T07:26:20.747Z,1.37
2023-01-25T07:28:53.277Z,1.36
2023-01-25T07:31:26.253Z,1.36
2023-01-25T07:33:59.967Z,1.35
2023-01-25T07:36:32.655Z,1.34
2023-01-25T07:39:05.317Z,1.38
2023-01-25T07:41:37.640Z,1.40
2023-01-25T07:44:11.508Z,1.43
2023-01-25T07:46:48.530Z,1.44
2023-01-25T07:49:20.988Z,1.45
2023-01-25T07:51:53.019Z,1.47
2023-01-25T07:54:25.091Z,1.48
2023-01-25T07:56:58.122Z,1.50
2023-01-25T07:59:32.281Z,1.52
2023-01-25T08:02:04.375Z,1.53
2023-01-25T08:04:36.712Z,1.52
2023-01-25T08:07:08.847Z,1.51
2023-01-25T08:09:41.563Z,1.51
2023-01-25T08:12:13.607Z,1.52
2023-01-25T08:14:45.907Z,1.56
2023-01-25T08:17:18.095Z,1.56
2023-01-25T08:19:50.237Z,1.60
2023-01-25T08:22:22.399Z,1.61
2023-01-25T08:24:54.612Z,1.64
2023-01-25T08:27:26.648Z,1.57
2023-01-25T08:29:58.786Z,1.63
2023-01-25T08:32:31.462Z,1.65
2023-01-25T08:35:03.539Z,1.68
2023-01-25T08:37:35.715Z,1.69
2023-01-25T08:40:09.340Z,1.70
2023-01-25T08:42:43.420Z,1.74
2023-01-25T08:45:15.833Z,1.75
2023-01-25T08:47:48.011Z,1.77
2023-01-25T08:50:20.707Z,1.79
2023-01-25T08:52:53.329Z,1.82
2023-01-25T08:55:25.461Z,1.86
2023-01-25T08:57:57.743Z,1.88
2023-01-25T09:00:30.011Z,1.91
2023-01-25T09:03:02.378Z,1.85
2023-01-25T09:05:35.081Z,1.84
2023-01-25T09:08:08.564Z,1.80
2023-01-25T09:10:41.386Z,1.83
2023-01-25T09:13:14.740Z,1.87
2023-01-25T09:15:45.934Z,1.90
2023-01-25T09:18:18.193Z,1.88
2023-01-25T09:20:50.298Z,1.93
2023-01-25T09:23:24.172Z,1.96
2023-01-25T09:26:01.824Z,1.96
2023-01-25T09:28:35.249Z,1.97
2023-01-25T09:31:21.028Z,1.99
2023-01-25T09:34:18.785Z,2.00
2023-01-25T09:36:51.067Z,2.01
2023-01-25T09:39:23.412Z,1.96
2023-01-25T09:42:24.581Z,1.87
2023-01-25T09:45:24.234Z,1.90
2023-01-25T09:48:00.317Z,1.88
2023-01-25T09:50:43.460Z,1.87
2023-01-25T09:53:31.372Z,1.80
2023-01-25T09:56:11.781Z,1.82
2023-01-25T09:58:47.836Z,1.80
2023-01-25T10:01:38.050Z,1.77
2023-01-25T10:04:16.908Z,1.76
2023-01-25T10:07:01.034Z,1.83
2023-01-25T10:09:44.136Z,1.96
2023-01-25T10:12:21.378Z,2.03
2023-01-25T10:14:54.670Z,2.06
2023-01-25T10:17:35.170Z,2.12
2023-01-25T10:20:16.972Z,2.15
2023-01-25T10:22:54.785Z,2.18
2023-01-25T10:25:37.327Z,2.24
2023-01-25T10:28:33.086Z,2.27
2023-01-25T10:31:13.104Z,2.29
2023-01-25T10:33:48.529Z,2.32
2023-01-25T10:36:29.272Z,2.24
2023-01-25T10:39:01.532Z,2.22
2023-01-25T10:41:41.065Z,2.31
2023-01-25T10:44:27.388Z,2.36
2023-01-25T10:47:07.653Z,2.35
2023-01-25T10:49:48.114Z,2.45
2023-01-25T10:52:23.407Z,2.55
2023-01-25T10:55:15.867Z,2.60
2023-01-25T10:57:52.820Z,2.65
2023-01-25T11:00:30.751Z,2.62
2023-01-25T11:03:03.154Z,2.60
2023-01-25T11:05:38.214Z,2.68
2023-01-25T11:08:34.011Z,2.73
2023-01-25T11:11:25.613Z,2.83
2023-01-25T11:13:58.066Z,2.83
2023-01-25T11:16:36.817Z,2.85
2023-01-25T11:19:29.274Z,2.88
2023-01-25T11:22:03.209Z,2.91
2023-01-25T11:24:37.785Z,2.98
2023-01-25T11:27:22.582Z,3.05
2023-01-25T11:30:12.381Z,3.01
2023-01-25T11:32:44.668Z,3.00
2023-01-25T11:35:20.203Z,2.98
2023-01-25T11:38:10.848Z,2.86
2023-01-25T11:40:48.830Z,2.60
2023-01-25T11:43:47.743Z,2.59
2023-01-25T11:46:35.320Z,2.54
2023-01-25T11:49:26.502Z,2.48
2023-01-25T11:52:09.919Z,2.46
2023-01-25T11:54:52.746Z,2.33
2023-01-25T11:57:45.036Z,2.39
2023-01-25T12:00:36.583Z,2.51
2023-01-25T12:03:49.689Z,2.68
2023-01-25T12:06:29.398Z,2.70
2023-01-25T12:09:22.005Z,2.74
2023-01-25T12:12:11.801Z,2.78
2023-01-25T12:14:59.388Z,2.75
2023-01-25T12:17:45.652Z,2.81
2023-01-25T12:20:42.045Z,2.77
2023-01-25T12:23:27.928Z,2.69
2023-01-25T12:26:12.892Z,2.62
2023-01-25T12:28:50.392Z,2.64
2023-01-25T12:31:26.560Z,2.68
2023-01-25T12:34:03.736Z,2.75
2023-01-25T12:36:42.305Z,2.82
2023-01-25T12:39:19.860Z,2.78
2023-01-25T12:41:57.790Z,2.82
2023-01-25T12:44:38.179Z,2.70
2023-01-25T12:47:17.419Z,2.59
2023-01-25T12:49:54.695Z,2.48
2023-01-25T12:52:32.003Z,2.44
2023-01-25T12:55:06.626Z,2.38
2023-01-25T12:57:45.910Z,2.35
2023-01-25T13:00:27.918Z,2.33
2023-01-25T13:03:18.842Z,2.33
2023-01-25T13:05:55.892Z,2.29
2023-01-25T13:08:39.256Z,2.38
2023-01-25T13:11:20.697Z,2.45
2023-01-25T13:13:52.830Z,2.52
2023-01-25T13:16:38.508Z,2.51
2023-01-25T13:19:22.699Z,2.47
2023-01-25T13:21:57.015Z,2.44
2023-01-25T13:24:30.708Z,2.40
2023-01-25T13:27:26.517Z,2.37
2023-01-25T13:30:26.928Z,2.31
2023-01-25T13:33:02.450Z,2.28
2023-01-25T13:35:37.823Z,2.30
2023-01-25T13:38:31.194Z,2.24
2023-01-25T13:41:17.242Z,2.22
2023-01-25T13:43:56.115Z,2.18
2023-01-25T13:46:29.426Z,2.08
2023-01-25T13:49:08.479Z,2.03
2023-01-25T13:51:44.008Z,1.90
2023-01-25T13:54:19.879Z,1.71
2023-01-25T13:57:04.328Z,1.72
2023-01-25T13:59:36.717Z,1.61
2023-01-25T14:02:15.342Z,1.67
2023-01-25T14:04:51.889Z,1.64
2023-01-25T14:07:29.671Z,1.59
2023-01-25T14:10:05.878Z,1.50
2023-01-25T14:12:41.228Z,1.48
2023-01-25T14:15:25.838Z,1.44
2023-01-25T14:18:19.582Z,1.49
2023-01-25T14:20:53.779Z,1.41
2023-01-25T14:23:28.312Z,1.41
2023-01-25T14:26:02.413Z,1.43
2023-01-25T14:28:34.678Z,1.41
2023-01-25T14:31:07.742Z,1.48
2023-01-25T14:33:44.911Z,1.47
2023-01-25T14:36:25.261Z,1.45
2023-01-25T14:38:58.387Z,1.43
2023-01-25T14:41:34.948Z,1.50
2023-01-25T14:44:14.649Z,1.50
2023-01-25T14:46:47.099Z,1.43
2023-01-25T14:49:29.119Z,1.40
2023-01-25T14:52:07.620Z,1.43
2023-01-25T14:54:46.560Z,1.47
2023-01-25T14:57:32.348Z,1.54
2023-01-25T15:00:09.675Z,1.54
2023-01-25T15:02:48.217Z,1.47
2023-01-25T15:05:25.789Z,1.35
2023-01-25T15:07:59.151Z,1.42
2023-01-25T15:10:32.749Z,1.35
2023-01-25T15:13:20.850Z,1.20
2023-01-25T15:16:13.441Z,1.22
2023-01-25T15:18:48.075Z,1.26
2023-01-25T15:21:21.920Z,1.20
2023-01-25T15:23:52.675Z,1.20
2023-01-25T15:26:26.400Z,1.15
2023-01-25T15:29:01.379Z,1.21
2023-01-25T15:31:36.471Z,1.24
2023-01-25T15:34:15.839Z,1.31
2023-01-25T15:36:48.260Z,1.37
2023-01-25T15:39:21.736Z,1.30
2023-01-25T15:41:54.071Z,1.30
2023-01-25T15:44:26.077Z,1.24
2023-01-25T15:46:59.085Z,1.20
2023-01-25T15:49:33.041Z,1.22
2023-01-25T15:52:03.287Z,1.26
2023-01-25T15:54:35.198Z,1.24
2023-01-25T15:57:08.470Z,1.31
2023-01-25T15:59:40.766Z,1.28
2023-01-25T16:02:16.484Z,1.17
2023-01-25T16:04:49.793Z,1.20
2023-01-25T16:07:26.954Z,1.04
2023-01-25T16:09:59.127Z,0.86
2023-01-25T16:12:32.739Z,0.82
2023-01-25T16:15:07.495Z,0.74
2023-01-25T16:17:39.513Z,0.72
2023-01-25T16:20:20.400Z,0.78
2023-01-25T16:23:13.079Z,0.81
2023-01-25T16:25:50.920Z,0.88
2023-01-25T16:28:23.317Z,0.89
2023-01-25T16:30:55.686Z,0.91
2023-01-25T16:33:28.218Z,0.92
2023-01-25T16:36:16.850Z,0.95
2023-01-25T16:38:49.442Z,1.02
2023-01-25T16:41:21.572Z,1.03
2023-01-25T16:43:54.448Z,1.01
2023-01-25T16:46:27.181Z,0.83
2023-01-25T16:49:00.736Z,0.80
2023-01-25T16:51:33.199Z,0.83
2023-01-25T16:54:05.968Z,0.86
2023-01-25T16:56:39.420Z,0.89
2023-01-25T16:59:13.413Z,0.87
2023-01-25T17:01:46.067Z,0.86
2023-01-25T17:04:18.271Z,0.85
2023-01-25T17:06:53.260Z,0.74
2023-01-25T17:09:26.072Z,0.65
2023-01-25T17:11:58.607Z,0.67
2023-01-25T17:14:30.705Z,0.64
2023-01-25T17:17:02.669Z,0.63
2023-01-25T17:19:34.872Z,0.65
2023-01-25T17:22:07.945Z,0.70
2023-01-25T17:24:40.077Z,0.81
2023-01-25T17:27:12.077Z,0.80
2023-01-25T17:29:44.213Z,0.77
2023-01-25T17:32:16.339Z,0.75
2023-01-25T17:34:48.460Z,0.81
2023-01-25T17:37:20.597Z,0.69
2023-01-25T17:39:54.191Z,0.62
2023-01-25T17:42:24.658Z,0.57
2023-01-25T17:44:57.021Z,0.45
2023-01-25T17:47:31.843Z,0.55
2023-01-25T17:50:04.262Z,0.55
2023-01-25T17:52:36.188Z,0.51
2023-01-25T17:55:09.920Z,0.48
2023-01-25T17:57:42.668Z,0.41
2023-01-25T18:00:17.446Z,0.41
2023-01-25T18:02:49.673Z,0.41
2023-01-25T18:05:22.455Z,0.49
2023-01-25T18:07:55.647Z,0.46
2023-01-25T18:10:28.023Z,0.39
2023-01-25T18:13:04.747Z,0.36
2023-01-25T18:15:37.274Z,0.35
2023-01-25T18:18:10.361Z,0.31
2023-01-25T18:20:44.279Z,0.36
2023-01-25T18:23:19.914Z,0.40
2023-01-25T18:25:54.577Z,0.35
2023-01-25T18:28:28.037Z,0.34
2023-01-25T18:31:03.620Z,0.31
2023-01-25T18:33:36.275Z,0.29
2023-01-25T18:36:09.720Z,0.20
2023-01-25T18:38:42.029Z,0.19
2023-01-25T18:41:14.740Z,0.15
2023-01-25T18:43:50.082Z,0.19
2023-01-25T18:46:22.235Z,0.17
2023-01-25T18:48:54.635Z,0.16
2023-01-25T18:51:27.060Z,0.10
2023-01-25T18:53:59.747Z,0.05
2023-01-25T18:56:32.826Z,0.04
2023-01-25T18:59:07.375Z,0.03
2023-01-25T19:01:42.936Z,-0.03
2023-01-25T19:04:15.276Z,0.03
2023-01-25T19:06:47.574Z,-0.01
2023-01-25T19:09:19.861Z,0.01
2023-01-25T19:11:52.430Z,0.03
2023-01-25T19:14:26.243Z,0.04
2023-01-25T19:16:56.666Z,0.08
2023-01-25T19:19:32.361Z,0.06
2023-01-25T19:22:05.086Z,0.02
2023-01-25T19:24:37.501Z,-0.05
2023-01-25T19:27:09.575Z,0.06
2023-01-25T19:29:41.870Z,0.11
2023-01-25T19:32:23.912Z,0.08
2023-01-25T19:34:56.086Z,0.06
2023-01-25T19:37:28.399Z,0.05
2023-01-25T19:40:00.657Z,-0.10
2023-01-25T19:42:32.987Z,-0.02
2023-01-25T19:45:06.611Z,0.02
2023-01-25T19:47:39.058Z,0.07
2023-01-25T19:50:14.474Z,0.11
2023-01-25T19:52:47.548Z,0.03
2023-01-25T19:55:21.241Z,-0.05
2023-01-25T19:57:51.998Z,-0.07
2023-01-25T20:00:25.045Z,-0.17
2023-01-25T20:03:07.297Z,-0.20
2023-01-25T20:05:47.577Z,-0.14
2023-01-25T20:08:19.728Z,-0.08
2023-01-25T20:10:51.818Z,-0.07
2023-01-25T20:13:24.150Z,-0.11
2023-01-25T20:15:59.198Z,-0.13
2023-01-25T20:18:34.192Z,-0.20
2023-01-25T20:21:08.098Z,-0.16
2023-01-25T20:23:42.068Z,-0.20
2023-01-25T20:26:18.368Z,-0.23
2023-01-25T20:28:53.212Z,-0.27
2023-01-25T20:31:26.908Z,-0.29
2023-01-25T20:34:03.580Z,-0.25
2023-01-25T20:36:37.877Z,-0.24
2023-01-25T20:39:13.612Z,-0.22
2023-01-25T20:41:46.520Z,-0.30
2023-01-25T20:44:20.660Z,-0.27
2023-01-25T20:46:55.985Z,-0.40
2023-01-25T20:49:29.100Z,-0.62
2023-01-25T20:52:02.753Z,-0.60
2023-01-25T20:54:35.817Z,-0.54
2023-01-25T20:57:08.651Z,-0.45
2023-01-25T20:59:42.039Z,-0.39
2023-01-25T21:02:15.231Z,-0.43
2023-01-25T21:04:47.956Z,-0.43
2023-01-25T21:07:20.029Z,-0.48
2023-01-25T21:09:52.230Z,-0.48
2023-01-25T21:12:24.355Z,-0.52
2023-01-25T21:14:56.953Z,-0.65
2023-01-25T21:17:29.748Z,-0.69
2023-01-25T21:20:04.929Z,-0.83
2023-01-25T21:22:37.100Z,-0.77
2023-01-25T21:25:12.894Z,-0.77
2023-01-25T21:27:45.507Z,-0.84
2023-01-25T21:30:18.957Z,-0.93
2023-01-25T21:32:52.081Z,-0.87
2023-01-25T21:35:27.442Z,-0.87
2023-01-25T21:38:00.259Z,-0.86
2023-01-25T21:40:32.218Z,-0.80
2023-01-25T21:43:04.490Z,-0.86
2023-01-25T21:45:56.987Z,-0.87
2023-01-25T21:48:46.297Z,-0.90
2023-01-25T21:51:35.881Z,-0.87
2023-01-25T21:54:08.123Z,-0.95
2023-01-25T21:56:40.617Z,-1.00
2023-01-25T21:59:13.190Z,-0.95
2023-01-25T22:01:45.928Z,-0.88
2023-01-25T22:04:20.256Z,-0.90
2023-01-25T22:06:54.643Z,-1.04
2023-01-25T22:09:27.416Z,-1.02
2023-01-25T22:11:59.887Z,-1.06
2023-01-25T22:14:32.089Z,-1.13
2023-01-25T22:17:04.296Z,-1.09
2023-01-25T22:19:36.487Z,-1.13
2023-01-25T22:22:08.666Z,-1.19
2023-01-25T22:24:40.743Z,-1.31
2023-01-25T22:27:33.380Z,-1.36
2023-01-25T22:30:05.839Z,-1.35
2023-01-25T22:32:37.916Z,-1.39
2023-01-25T22:35:11.387Z,-1.29
2023-01-25T22:37:41.832Z,-1.35
2023-01-25T22:40:15.436Z,-1.37
2023-01-25T22:42:45.598Z,-1.38
2023-01-25T22:45:17.764Z,-1.43
2023-01-25T22:47:49.738Z,-1.27
2023-01-25T22:50:21.847Z,-1.34
2023-01-25T22:52:53.777Z,-1.29
2023-01-25T22:55:25.687Z,-1.35
2023-01-25T22:57:58.150Z,-1.30
2023-01-25T23:00:30.630Z,-1.37
2023-01-25T23:03:02.757Z,-1.27
2023-01-25T23:05:34.797Z,-1.21
2023-01-25T23:08:06.968Z,-1.27
2023-01-25T23:10:39.118Z,-1.33
2023-01-25T23:13:11.272Z,-1.35
2023-01-25T23:15:45.639Z,-1.46
2023-01-25T23:18:35.269Z,-1.44
2023-01-25T23:21:08.862Z,-1.48
2023-01-25T23:23:41.009Z,-1.46
2023-01-25T23:26:13.354Z,-1.36
2023-01-25T23:28:50.967Z,-1.31
2023-01-25T23:31:25.541Z,-1.37
2023-01-25T23:34:00.846Z,-1.34
2023-01-25T23:36:34.898Z,-1.40
2023-01-25T23:39:07.415Z,-1.44
2023-01-25T23:41:39.909Z,-1.53
2023-01-25T23:44:11.886Z,-1.40
2023-01-25T23:46:44.091Z,-1.37
2023-01-25T23:49:16.472Z,-1.29
2023-01-25T23:51:48.926Z,-1.30
2023-01-25T23:54:21.699Z,-1.37
2023-01-25T23:56:53.817Z,-1.38
2023-01-25T23:59:26.654Z,-1.30
