createdAt,value
2022-11-13T00:00:46.437Z,24.75
2022-11-13T00:03:35.347Z,23.86
2022-11-13T00:06:24.878Z,23.61
2022-11-13T00:09:14.798Z,24.56
2022-11-13T00:12:03.767Z,25.29
2022-11-13T00:14:52.762Z,24.65
2022-11-13T00:17:41.654Z,24.03
2022-11-13T00:20:30.541Z,23.16
2022-11-13T00:23:19.287Z,22.38
2022-11-13T00:26:15.373Z,23.20
2022-11-13T00:29:05.486Z,24.22
2022-11-13T00:31:54.611Z,24.23
2022-11-13T00:34:48.103Z,24.67
2022-11-13T00:37:37.717Z,24.07
2022-11-13T00:40:26.857Z,23.19
2022-11-13T00:43:15.475Z,23.15
2022-11-13T00:46:04.735Z,23.09
2022-11-13T00:48:53.279Z,22.49
2022-11-13T00:51:42.362Z,22.78
2022-11-13T00:54:31.580Z,23.44
2022-11-13T00:57:20.338Z,23.36
2022-11-13T01:00:09.955Z,23.38
2022-11-13T01:03:00.690Z,23.66
2022-11-13T01:05:49.863Z,23.40
2022-11-13T01:08:38.537Z,23.70
2022-11-13T01:11:30.727Z,24.77
2022-11-13T01:14:19.159Z,25.10
2022-11-13T01:17:08.335Z,24.41
2022-11-13T01:19:56.996Z,23.91
2022-11-13T01:22:46.176Z,24.72
2022-11-13T01:25:35.382Z,24.71
2022-11-13T01:28:24.526Z,23.42
2022-11-13T01:31:16.784Z,22.90
2022-11-13T01:34:05.817Z,23.01
2022-11-13T01:36:54.590Z,23.84
2022-11-13T01:39:43.481Z,23.76
2022-11-13T01:42:35.218Z,24.76
2022-11-13T01:46:01.215Z,24.16
2022-11-13T01:49:12.998Z,25.07
2022-11-13T01:52:41.479Z,24.45
2022-11-13T01:55:30.549Z,23.91
2022-11-13T01:58:19.562Z,24.44
2022-11-13T02:01:08.446Z,23.71
2022-11-13T02:03:57.661Z,23.55
2022-11-13T02:06:54.794Z,23.56
2022-11-13T02:09:46.406Z,23.28
2022-11-13T02:12:40.555Z,23.20
2022-11-13T02:15:32.013Z,22.78
2022-11-13T02:18:22.233Z,22.18
2022-11-13T02:21:40.451Z,22.07
2022-11-13T02:24:42.038Z,22.23
2022-11-13T02:27:40.467Z,21.51
2022-11-13T02:30:33.011Z,21.90
2022-11-13T02:33:34.380Z,21.89
2022-11-13T02:36:25.163Z,21.92
2022-11-13T02:39:16.190Z,22.18
2022-11-13T02:42:05.323Z,22.51
2022-11-13T02:44:54.325Z,22.29
2022-11-13T02:47:43.452Z,22.79
2022-11-13T02:50:32.798Z,22.95
2022-11-13T02:53:22.673Z,22.67
2022-11-13T02:56:11.918Z,23.29
2022-11-13T02:59:00.611Z,22.86
2022-11-13T03:01:49.985Z,23.05
2022-11-13T03:05:10.471Z,23.29
2022-11-13T03:07:48.322Z,23.34
2022-11-13T03:10:37.308Z,23.33
2022-11-13T03:13:26.516Z,22.38
2022-11-13T03:16:18.531Z,22.14
2022-11-13T03:19:07.990Z,22.73
2022-11-13T03:21:57.907Z,22.70
2022-11-13T03:24:47.361Z,22.76
2022-11-13T03:27:36.610Z,22.09
2022-11-13T03:30:25.731Z,22.38
2022-11-13T03:33:15.009Z,22.07
2022-11-13T03:36:04.514Z,21.62
2022-11-13T03:38:53.896Z,21.84
2022-11-13T03:41:42.740Z,21.79
2022-11-13T03:44:31.762Z,21.28
2022-11-13T03:47:20.507Z,21.87
2022-11-13T03:50:09.686Z,20.98
2022-11-13T03:52:58.473Z,21.42
2022-11-13T03:55:48.810Z,21.72
2022-11-13T03:58:40.128Z,21.54
2022-11-13T04:01:29.462Z,21.28
2022-11-13T04:04:18.954Z,21.46
2022-11-13T04:07:07.924Z,21.75
2022-11-13T04:09:57.133Z,21.82
2022-11-13T04:12:46.253Z,21.86
2022-11-13T04:15:35.534Z,21.88
2022-11-13T04:18:25.531Z,21.94
2022-11-13T04:21:15.869Z,21.84
2022-11-13T04:24:04.800Z,21.71
2022-11-13T04:26:54.461Z,21.84
2022-11-13T04:29:43.925Z,21.62
2022-11-13T04:32:34.451Z,21.41
2022-11-13T04:35:23.390Z,21.83
2022-11-13T04:38:12.497Z,21.12
2022-11-13T04:41:19.424Z,21.20
2022-11-13T04:44:08.374Z,21.18
2022-11-13T04:46:57.177Z,21.59
2022-11-13T04:49:46.005Z,21.63
2022-11-13T04:52:34.877Z,21.27
2022-11-13T04:55:24.439Z,21.28
2022-11-13T04:58:19.784Z,21.43
2022-11-13T05:01:08.890Z,21.16
2022-11-13T05:03:57.919Z,21.00
2022-11-13T05:06:48.112Z,21.54
2022-11-13T05:09:37.333Z,21.35
2022-11-13T05:12:26.490Z,21.48
2022-11-13T05:15:15.776Z,20.92
2022-11-13T05:18:05.113Z,20.90
2022-11-13T05:20:54.660Z,20.78
2022-11-13T05:23:44.569Z,20.59
2022-11-13T05:26:34.052Z,20.67
2022-11-13T05:29:22.830Z,20.72
2022-11-13T05:32:11.873Z,20.22
2022-11-13T05:35:01.388Z,20.32
2022-11-13T05:37:50.180Z,20.42
2022-11-13T05:40:39.009Z,20.32
2022-11-13T05:43:28.763Z,20.12
2022-11-13T05:46:19.007Z,20.21
2022-11-13T05:49:08.348Z,20.01
2022-11-13T05:51:57.756Z,19.98
2022-11-13T05:54:46.732Z,20.04
2022-11-13T05:57:35.709Z,19.90
2022-11-13T06:00:25.295Z,19.51
2022-11-13T06:03:14.607Z,19.50
2022-11-13T06:06:04.385Z,19.55
2022-11-13T06:08:54.937Z,19.60
2022-11-13T06:11:44.264Z,19.41
2022-11-13T06:14:33.387Z,19.41
2022-11-13T06:17:22.284Z,18.87
2022-11-13T06:20:11.696Z,18.99
2022-11-13T06:23:00.887Z,18.78
2022-11-13T06:25:50.452Z,18.55
2022-11-13T06:28:40.146Z,18.47
2022-11-13T06:31:30.975Z,18.38
2022-11-13T06:34:20.046Z,18.16
2022-11-13T06:37:09.256Z,18.14
2022-11-13T06:39:58.171Z,17.86
2022-11-13T06:42:47.228Z,17.84
2022-11-13T06:45:36.291Z,17.90
2022-11-13T06:48:26.499Z,17.76
2022-11-13T06:51:24.107Z,17.57
2022-11-13T06:54:12.848Z,17.43
2022-11-13T06:57:01.850Z,17.48
2022-11-13T06:59:51.011Z,17.30
2022-11-13T07:02:40.394Z,17.24
2022-11-13T07:05:29.145Z,17.19
2022-11-13T07:08:18.394Z,17.07
2022-11-13T07:11:09.264Z,17.16
2022-11-13T07:13:58.278Z,17.06
2022-11-13T07:17:07.922Z,17.02
2022-11-13T07:19:56.145Z,17.03
2022-11-13T07:22:45.094Z,16.95
2022-11-13T07:25:34.760Z,16.96
2022-11-13T07:28:24.799Z,16.93
2022-11-13T07:31:15.077Z,16.93
2022-11-13T07:34:04.615Z,16.69
2022-11-13T07:36:53.588Z,16.85
2022-11-13T07:39:43.100Z,16.67
2022-11-13T07:42:32.808Z,16.71
2022-11-13T07:45:21.840Z,16.62
2022-11-13T07:48:11.521Z,16.63
2022-11-13T07:51:04.286Z,16.62
2022-11-13T07:53:53.468Z,16.55
2022-11-13T07:56:42.447Z,16.53
2022-11-13T07:59:31.710Z,16.61
2022-11-13T08:02:26.138Z,16.60
2022-11-13T08:05:17.180Z,16.41
2022-11-13T08:08:06.799Z,16.44
2022-11-13T08:10:56.548Z,16.39
2022-11-13T08:13:45.656Z,16.35
2022-11-13T08:16:34.641Z,16.38
2022-11-13T08:19:23.527Z,16.12
2022-11-13T08:22:12.674Z,16.44
2022-11-13T08:25:02.263Z,16.25
2022-11-13T08:27:51.256Z,16.15
2022-11-13T08:30:40.103Z,16.18
2022-11-13T08:33:29.057Z,16.02
2022-11-13T08:36:18.299Z,16.16
2022-11-13T08:39:07.632Z,16.08
2022-11-13T08:41:57.292Z,16.08
2022-11-13T08:44:46.531Z,16.12
2022-11-13T08:47:35.653Z,15.95
2022-11-13T08:50:24.883Z,16.04
2022-11-13T08:53:14.328Z,15.91
2022-11-13T08:56:04.375Z,15.87
2022-11-13T08:58:53.396Z,15.82
2022-11-13T09:01:42.309Z,15.72
2022-11-13T09:04:31.539Z,15.72
2022-11-13T09:07:24.600Z,15.67
2022-11-13T09:10:15.696Z,15.64
2022-11-13T09:13:10.180Z,15.74
2022-11-13T09:16:01.147Z,15.70
2022-11-13T09:18:53.547Z,15.75
2022-11-13T09:21:42.111Z,15.67
2022-11-13T09:24:31.176Z,15.63
2022-11-13T09:27:20.775Z,15.71
2022-11-13T09:30:10.845Z,15.72
2022-11-13T09:33:02.490Z,15.64
2022-11-13T09:35:51.251Z,15.52
2022-11-13T09:38:40.527Z,15.43
2022-11-13T09:41:34.254Z,15.60
2022-11-13T09:44:46.181Z,15.47
2022-11-13T09:47:44.616Z,15.49
2022-11-13T09:50:34.355Z,15.48
2022-11-13T09:53:23.619Z,15.42
2022-11-13T09:56:44.632Z,15.21
2022-11-13T09:59:46.796Z,15.14
2022-11-13T10:03:03.818Z,15.11
2022-11-13T10:06:15.300Z,15.20
2022-11-13T10:09:19.878Z,15.23
2022-11-13T10:12:09.890Z,15.21
2022-11-13T10:15:03.730Z,15.21
2022-11-13T10:18:05.382Z,14.80
2022-11-13T10:20:59.388Z,14.89
2022-11-13T10:23:56.034Z,14.94
2022-11-13T10:26:44.743Z,14.93
2022-11-13T10:29:33.529Z,14.89
2022-11-13T10:32:32.063Z,15.03
2022-11-13T10:35:46.973Z,15.00
2022-11-13T10:38:42.016Z,14.91
2022-11-13T10:41:31.277Z,14.65
2022-11-13T10:44:30.496Z,14.61
2022-11-13T10:47:42.373Z,14.79
2022-11-13T10:50:33.403Z,14.89
2022-11-13T10:53:22.822Z,14.90
2022-11-13T10:56:35.008Z,14.89
2022-11-13T10:59:23.802Z,14.73
2022-11-13T11:02:26.755Z,14.58
2022-11-13T11:05:21.268Z,14.39
2022-11-13T11:08:16.023Z,14.46
2022-11-13T11:12:00.709Z,14.44
2022-11-13T11:15:01.360Z,14.26
2022-11-13T11:17:55.452Z,14.31
2022-11-13T11:21:00.165Z,14.29
2022-11-13T11:23:55.808Z,14.25
2022-11-13T11:26:48.133Z,14.11
2022-11-13T11:30:34.652Z,14.27
2022-11-13T11:33:49.671Z,14.28
2022-11-13T11:36:53.799Z,14.32
2022-11-13T11:39:51.332Z,14.30
2022-11-13T11:43:30.563Z,14.32
2022-11-13T11:46:24.662Z,14.32
2022-11-13T11:49:13.944Z,14.22
2022-11-13T11:52:27.953Z,14.18
2022-11-13T11:55:25.415Z,14.19
2022-11-13T11:58:40.905Z,14.38
2022-11-13T12:01:42.838Z,14.15
2022-11-13T12:04:52.775Z,13.98
2022-11-13T12:07:52.777Z,14.01
2022-11-13T12:11:06.938Z,13.90
2022-11-13T12:14:14.579Z,13.90
2022-11-13T12:17:17.446Z,13.77
2022-11-13T12:20:48.019Z,13.52
2022-11-13T12:24:14.139Z,13.55
2022-11-13T12:27:32.798Z,13.74
2022-11-13T12:30:31.954Z,13.64
2022-11-13T12:33:43.626Z,13.43
2022-11-13T12:36:34.601Z,13.39
2022-11-13T12:39:38.886Z,13.47
2022-11-13T12:42:48.620Z,13.41
2022-11-13T12:45:40.457Z,13.61
2022-11-13T12:48:52.644Z,13.57
2022-11-13T12:51:42.946Z,13.43
2022-11-13T12:54:37.696Z,13.35
2022-11-13T12:57:30.715Z,13.40
2022-11-13T13:00:29.951Z,13.24
2022-11-13T13:03:43.066Z,13.38
2022-11-13T13:06:58.893Z,13.29
2022-11-13T13:10:02.843Z,13.26
2022-11-13T13:13:01.938Z,13.30
2022-11-13T13:15:59.591Z,13.49
2022-11-13T13:18:48.661Z,13.49
2022-11-13T13:21:45.614Z,13.84
2022-11-13T13:24:39.087Z,13.91
2022-11-13T13:27:30.506Z,14.16
2022-11-13T13:30:24.120Z,13.97
2022-11-13T13:33:19.254Z,13.76
2022-11-13T13:36:35.705Z,13.80
2022-11-13T13:39:31.709Z,13.61
2022-11-13T13:42:35.746Z,13.56
2022-11-13T13:45:43.130Z,13.76
2022-11-13T13:48:33.126Z,13.54
2022-11-13T13:51:33.207Z,13.35
2022-11-13T13:54:29.950Z,13.47
2022-11-13T13:57:19.102Z,13.55
2022-11-13T14:00:14.471Z,13.30
2022-11-13T14:03:05.125Z,13.16
2022-11-13T14:05:57.024Z,13.25
2022-11-13T14:08:51.109Z,13.24
2022-11-13T14:11:40.226Z,13.25
2022-11-13T14:14:29.987Z,13.27
2022-11-13T14:17:26.361Z,13.19
2022-11-13T14:20:15.714Z,13.08
2022-11-13T14:23:04.768Z,13.10
2022-11-13T14:25:54.406Z,13.00
2022-11-13T14:29:13.517Z,13.05
2022-11-13T14:32:08.041Z,12.95
2022-11-13T14:34:59.910Z,12.97
2022-11-13T14:37:49.958Z,13.03
2022-11-13T14:40:39.754Z,12.94
2022-11-13T14:43:33.757Z,12.96
2022-11-13T14:46:37.109Z,13.05
2022-11-13T14:49:35.698Z,13.11
2022-11-13T14:52:27.272Z,13.14
2022-11-13T14:55:27.657Z,13.01
2022-11-13T14:58:16.904Z,13.10
2022-11-13T15:01:25.661Z,13.17
2022-11-13T15:04:15.096Z,12.97
2022-11-13T15:07:06.207Z,12.88
2022-11-13T15:09:55.822Z,12.92
2022-11-13T15:12:45.116Z,12.76
2022-11-13T15:15:34.483Z,12.72
2022-11-13T15:18:23.426Z,12.49
2022-11-13T15:21:12.208Z,12.55
2022-11-13T15:24:02.656Z,12.65
2022-11-13T15:26:51.362Z,12.54
2022-11-13T15:29:40.188Z,12.55
2022-11-13T15:32:30.489Z,12.50
2022-11-13T15:35:21.536Z,12.60
2022-11-13T15:38:12.322Z,12.41
2022-11-13T15:41:01.735Z,12.48
2022-11-13T15:43:54.712Z,12.49
2022-11-13T15:46:43.651Z,12.55
2022-11-13T15:49:33.057Z,12.42
2022-11-13T15:52:22.635Z,12.50
2022-11-13T15:55:32.761Z,12.42
2022-11-13T15:58:21.540Z,12.27
2022-11-13T16:01:13.116Z,12.38
2022-11-13T16:04:03.927Z,12.29
2022-11-13T16:06:52.789Z,12.39
2022-11-13T16:09:41.945Z,12.33
2022-11-13T16:12:31.160Z,12.44
2022-11-13T16:15:20.422Z,12.42
2022-11-13T16:18:17.116Z,12.56
2022-11-13T16:21:06.032Z,12.22
2022-11-13T16:23:55.481Z,12.31
2022-11-13T16:26:52.514Z,12.43
2022-11-13T16:29:41.663Z,12.31
2022-11-13T16:32:30.639Z,12.39
2022-11-13T16:35:21.250Z,12.18
2022-11-13T16:38:14.957Z,12.07
2022-11-13T16:41:04.536Z,12.33
2022-11-13T16:43:53.690Z,12.26
2022-11-13T16:46:43.614Z,12.47
2022-11-13T16:49:32.602Z,12.37
2022-11-13T16:52:21.434Z,12.20
2022-11-13T16:55:11.112Z,11.98
2022-11-13T16:58:00.398Z,11.96
2022-11-13T17:00:49.392Z,12.15
2022-11-13T17:03:38.083Z,12.16
2022-11-13T17:06:35.641Z,12.12
2022-11-13T17:09:24.266Z,12.14
2022-11-13T17:12:13.959Z,11.87
2022-11-13T17:15:03.202Z,12.10
2022-11-13T17:17:51.952Z,12.08
2022-11-13T17:20:40.919Z,12.22
2022-11-13T17:23:29.781Z,12.38
2022-11-13T17:26:18.923Z,12.40
2022-11-13T17:29:08.367Z,12.48
2022-11-13T17:31:57.552Z,12.28
2022-11-13T17:34:46.871Z,12.60
2022-11-13T17:37:36.402Z,12.57
2022-11-13T17:40:25.327Z,12.64
2022-11-13T17:43:15.175Z,12.70
2022-11-13T17:46:03.719Z,12.89
2022-11-13T17:48:53.040Z,13.03
2022-11-13T17:51:42.148Z,13.11
2022-11-13T17:54:31.355Z,12.93
2022-11-13T17:57:24.172Z,13.04
2022-11-13T18:00:15.793Z,13.40
2022-11-13T18:03:04.752Z,13.73
2022-11-13T18:05:53.318Z,14.02
2022-11-13T18:08:43.544Z,14.24
2022-11-13T18:11:32.698Z,14.30
2022-11-13T18:14:21.621Z,14.62
2022-11-13T18:17:10.521Z,14.99
2022-11-13T18:20:01.983Z,15.12
2022-11-13T18:22:51.894Z,15.30
2022-11-13T18:25:40.941Z,15.58
2022-11-13T18:28:29.639Z,15.80
2022-11-13T18:31:20.519Z,16.02
2022-11-13T18:34:11.418Z,16.00
2022-11-13T18:37:01.045Z,16.24
2022-11-13T18:39:49.746Z,16.63
2022-11-13T18:42:38.699Z,16.78
2022-11-13T18:45:27.723Z,16.74
2022-11-13T18:48:16.333Z,17.16
2022-11-13T18:51:17.318Z,17.26
2022-11-13T18:54:09.876Z,17.24
2022-11-13T18:56:58.935Z,17.72
2022-11-13T18:59:47.704Z,17.76
2022-11-13T19:02:36.631Z,17.77
2022-11-13T19:05:25.866Z,17.58
2022-11-13T19:08:15.787Z,18.14
2022-11-13T19:11:15.475Z,18.38
2022-11-13T19:14:04.603Z,18.40
2022-11-13T19:16:53.478Z,18.66
2022-11-13T19:19:43.783Z,18.83
2022-11-13T19:22:34.779Z,18.61
2022-11-13T19:25:23.536Z,18.96
2022-11-13T19:28:11.973Z,18.86
2022-11-13T19:31:00.883Z,18.94
2022-11-13T19:33:55.586Z,19.07
2022-11-13T19:36:46.472Z,19.14
2022-11-13T19:39:35.358Z,19.39
2022-11-13T19:42:24.434Z,19.24
2022-11-13T19:45:14.051Z,18.99
2022-11-13T19:48:03.343Z,19.59
2022-11-13T19:50:52.436Z,19.90
2022-11-13T19:53:47.537Z,19.80
2022-11-13T19:56:36.575Z,19.78
2022-11-13T19:59:25.794Z,19.99
2022-11-13T20:02:15.756Z,20.56
2022-11-13T20:05:04.746Z,20.53
2022-11-13T20:07:54.114Z,20.70
2022-11-13T20:10:43.381Z,20.87
2022-11-13T20:13:34.444Z,21.20
2022-11-13T20:16:24.903Z,21.79
2022-11-13T20:19:13.559Z,21.25
2022-11-13T20:22:03.013Z,21.54
2022-11-13T20:24:52.025Z,21.29
2022-11-13T20:27:45.979Z,21.80
2022-11-13T20:30:36.445Z,21.79
2022-11-13T20:33:25.133Z,22.23
2022-11-13T20:36:14.290Z,21.93
2022-11-13T20:39:08.097Z,21.84
2022-11-13T20:41:58.024Z,22.54
2022-11-13T20:44:47.333Z,22.16
2022-11-13T20:47:37.126Z,22.14
2022-11-13T20:50:26.636Z,22.30
2022-11-13T20:53:15.913Z,22.10
2022-11-13T20:56:05.669Z,22.89
2022-11-13T20:58:55.041Z,22.51
2022-11-13T21:01:44.241Z,22.67
2022-11-13T21:04:33.024Z,22.96
2022-11-13T21:07:22.132Z,22.83
2022-11-13T21:10:11.294Z,23.61
2022-11-13T21:12:59.917Z,23.43
2022-11-13T21:15:48.787Z,23.56
2022-11-13T21:18:38.209Z,23.46
2022-11-13T21:21:29.985Z,23.66
2022-11-13T21:24:18.741Z,24.01
2022-11-13T21:27:07.936Z,24.06
2022-11-13T21:29:56.639Z,24.15
2022-11-13T21:32:45.388Z,24.97
2022-11-13T21:35:33.974Z,24.62
2022-11-13T21:38:22.555Z,24.70
2022-11-13T21:41:28.412Z,24.48
2022-11-13T21:44:17.746Z,25.06
2022-11-13T21:47:06.649Z,24.89
2022-11-13T21:49:56.370Z,25.03
2022-11-13T21:52:45.982Z,24.81
2022-11-13T21:55:35.516Z,25.26
2022-11-13T21:58:40.094Z,25.63
2022-11-13T22:01:33.717Z,24.99
2022-11-13T22:04:25.730Z,25.51
2022-11-13T22:07:15.705Z,25.34
2022-11-13T22:10:08.366Z,25.76
2022-11-13T22:12:57.596Z,25.61
2022-11-13T22:15:46.302Z,26.21
2022-11-13T22:18:36.123Z,26.73
2022-11-13T22:21:26.027Z,25.63
2022-11-13T22:24:15.736Z,25.51
2022-11-13T22:27:04.658Z,26.33
2022-11-13T22:29:53.621Z,26.55
2022-11-13T22:32:42.894Z,26.06
2022-11-13T22:35:32.424Z,26.73
2022-11-13T22:38:21.497Z,26.87
2022-11-13T22:41:13.272Z,26.89
2022-11-13T22:44:04.586Z,26.82
2022-11-13T22:46:53.170Z,26.17
2022-11-13T22:49:42.089Z,25.65
2022-11-13T22:52:33.010Z,25.17
2022-11-13T22:55:21.822Z,25.35
2022-11-13T22:58:10.568Z,25.64
2022-11-13T23:01:11.977Z,25.42
2022-11-13T23:04:03.543Z,25.90
2022-11-13T23:06:52.588Z,27.09
2022-11-13T23:09:41.396Z,27.97
2022-11-13T23:12:31.128Z,27.73
2022-11-13T23:15:20.290Z,28.20
2022-11-13T23:18:10.069Z,26.56
2022-11-13T23:20:59.464Z,26.47
2022-11-13T23:23:48.508Z,26.39
2022-11-13T23:26:37.606Z,26.45
2022-11-13T23:29:26.724Z,25.34
2022-11-13T23:32:15.867Z,25.70
2022-11-13T23:35:04.769Z,26.46
2022-11-13T23:37:53.736Z,26.01
2022-11-13T23:40:43.064Z,26.62
2022-11-13T23:44:02.033Z,27.27
2022-11-13T23:46:41.919Z,27.80
2022-11-13T23:49:30.928Z,26.96
2022-11-13T23:52:19.679Z,26.39
2022-11-13T23:55:09.690Z,26.31
2022-11-13T23:58:01.216Z,26.43
