createdAt,value
2018-04-16T00:08:31.927Z,0.0
2018-04-16T00:32:04.021Z,0.0
2018-04-16T00:44:06.538Z,0.0
2018-04-16T00:55:00.704Z,0.0
2018-04-16T01:11:22.674Z,0.0
2018-04-16T01:21:37.137Z,0.0
2018-04-16T01:33:24.925Z,0.0
2018-04-16T01:43:38.800Z,0.0
2018-04-16T01:53:55.651Z,0.0
2018-04-16T02:04:52.803Z,0.0
2018-04-16T02:15:07.503Z,0.0
2018-04-16T02:29:46.012Z,0.0
2018-04-16T02:40:53.371Z,0.0
2018-04-16T02:52:39.264Z,0.0
2018-04-16T03:02:54.012Z,0.0
2018-04-16T03:14:59.482Z,0.0
2018-04-16T03:25:32.118Z,0.0
2018-04-16T03:36:05.336Z,0.0
2018-04-16T03:46:19.595Z,0.0
2018-04-16T03:58:24.701Z,0.0
2018-04-16T04:19:27.170Z,28.0
2018-04-16T04:30:12.466Z,100.0
2018-04-16T04:48:03.862Z,256.0
2018-04-16T04:59:01.259Z,476.0
2018-04-16T05:37:44.454Z,1928.0
2018-04-16T05:47:56.312Z,2788.0
2018-04-16T06:00:30.472Z,2456.0
2018-04-16T06:10:43.238Z,3832.0
2018-04-16T06:20:58.748Z,6352.0
2018-04-16T06:45:45.735Z,5464.0
2018-04-16T06:56:41.784Z,5176.0
2018-04-16T07:06:57.456Z,5860.0
2018-04-16T07:17:10.744Z,14368.0
2018-04-16T07:27:25.008Z,18720.0
2018-04-16T07:37:40.693Z,17824.0
2018-04-16T07:49:41.333Z,19744.0
2018-04-16T08:29:09.242Z,13032.0
2018-04-16T08:40:02.327Z,35776.0
2018-04-16T09:04:56.568Z,54816.0
2018-04-16T09:18:40.309Z,48992.0
2018-04-16T09:29:38.816Z,32064.0
2018-04-16T10:07:40.264Z,20480.0
2018-04-16T10:51:29.847Z,17120.0
2018-04-16T11:02:55.668Z,65664.0
2018-04-16T11:13:11.705Z,14972.0
2018-04-16T11:23:25.493Z,23904.0
2018-04-16T11:34:36.678Z,18336.0
2018-04-16T12:04:03.683Z,74816.0
2018-04-16T12:30:45.690Z,15924.0
2018-04-16T12:43:42.359Z,15176.0
2018-04-16T12:53:57.522Z,62208.0
2018-04-16T13:04:29.830Z,62112.0
2018-04-16T13:14:44.313Z,34688.0
2018-04-16T13:25:08.014Z,37280.0
2018-04-16T13:36:45.820Z,34016.0
2018-04-16T13:46:59.055Z,47648.0
2018-04-16T13:58:01.828Z,22944.0
2018-04-16T14:08:36.287Z,11188.0
2018-04-16T14:31:35.914Z,25696.0
2018-04-16T14:44:04.773Z,37600.0
2018-04-16T14:54:45.356Z,27392.0
2018-04-16T15:06:36.942Z,23456.0
2018-04-16T15:16:51.464Z,17728.0
2018-04-16T15:27:36.676Z,18784.0
2018-04-16T15:38:41.551Z,15520.0
2018-04-16T15:59:22.076Z,9952.0
2018-04-16T16:09:51.961Z,5256.0
2018-04-16T16:20:51.996Z,6916.0
2018-04-16T16:31:04.526Z,5656.0
2018-04-16T16:41:18.441Z,5096.0
2018-04-16T16:53:35.578Z,4360.0
2018-04-16T17:03:49.288Z,3600.0
2018-04-16T17:16:53.398Z,2656.0
2018-04-16T17:29:34.753Z,1760.0
2018-04-16T17:40:45.154Z,1756.0
2018-04-16T17:51:05.823Z,1204.0
2018-04-16T18:39:18.719Z,144.0
2018-04-16T19:22:36.996Z,0.0
2018-04-16T20:02:37.456Z,0.0
2018-04-16T20:14:43.051Z,0.0
2018-04-16T20:28:36.932Z,0.0
2018-04-16T20:56:16.019Z,0.0
2018-04-16T21:06:34.740Z,0.0
2018-04-16T21:17:43.222Z,0.0
2018-04-16T21:28:45.982Z,0.0
2018-04-16T22:09:40.102Z,0.0
2018-04-16T22:21:04.824Z,0.0
2018-04-16T22:32:47.015Z,0.0
2018-04-16T22:43:58.160Z,0.0
2018-04-16T23:07:47.461Z,0.0
2018-04-16T23:20:06.199Z,0.0
2018-04-16T23:43:25.206Z,0.0
2018-04-16T23:53:41.281Z,0.0
