createdAt,value
2022-12-01T00:03:48.561Z,5.53
2022-12-01T00:09:16.452Z,6.63
2022-12-01T00:14:24.430Z,7.68
2022-12-01T00:19:29.525Z,7.45
2022-12-01T00:24:34.928Z,6.03
2022-12-01T00:29:39.098Z,6.35
2022-12-01T00:34:43.027Z,6.13
2022-12-01T00:39:49.140Z,5.72
2022-12-01T00:44:53.627Z,5.45
2022-12-01T00:49:58.660Z,6.05
2022-12-01T00:55:04.296Z,6.32
2022-12-01T01:00:13.927Z,6.43
2022-12-01T01:05:18.131Z,5.55
2022-12-01T01:10:23.860Z,5.13
2022-12-01T01:15:29.395Z,5.60
2022-12-01T01:20:34.263Z,4.88
2022-12-01T01:25:40.842Z,4.95
2022-12-01T01:30:44.803Z,3.53
2022-12-01T01:35:50.090Z,3.80
2022-12-01T01:40:56.518Z,4.63
2022-12-01T01:46:00.617Z,4.65
2022-12-01T01:51:04.985Z,4.20
2022-12-01T01:56:11.040Z,3.63
2022-12-01T02:01:15.078Z,4.55
2022-12-01T02:06:19.219Z,4.60
2022-12-01T02:11:50.719Z,3.70
2022-12-01T02:17:05.606Z,2.30
2022-12-01T02:22:23.561Z,1.90
2022-12-01T02:27:43.188Z,2.50
2022-12-01T02:33:06.262Z,4.82
2022-12-01T02:38:15.841Z,3.90
2022-12-01T02:43:25.111Z,3.92
2022-12-01T02:48:33.552Z,3.17
2022-12-01T02:53:38.225Z,2.90
2022-12-01T02:58:43.164Z,2.63
2022-12-01T03:04:06.915Z,2.88
2022-12-01T03:09:21.588Z,3.88
2022-12-01T03:14:35.745Z,5.30
2022-12-01T03:19:46.058Z,5.18
2022-12-01T03:24:52.612Z,4.55
2022-12-01T03:30:01.227Z,3.75
2022-12-01T03:35:12.617Z,3.60
2022-12-01T03:40:20.041Z,2.28
2022-12-01T03:45:29.372Z,2.65
2022-12-01T03:55:45.959Z,4.00
2022-12-01T04:00:55.485Z,6.68
2022-12-01T04:06:01.698Z,7.40
2022-12-01T04:11:32.239Z,5.53
2022-12-01T04:16:36.888Z,4.05
2022-12-01T04:21:42.337Z,4.13
2022-12-01T04:26:46.396Z,4.43
2022-12-01T04:31:50.624Z,5.15
2022-12-01T04:36:56.356Z,5.65
2022-12-01T04:42:00.938Z,6.55
2022-12-01T04:47:05.505Z,6.75
2022-12-01T04:52:11.350Z,6.65
2022-12-01T04:57:15.277Z,6.10
2022-12-01T05:02:20.337Z,5.43
2022-12-01T05:07:26.970Z,6.03
2022-12-01T05:12:32.072Z,6.32
2022-12-01T05:17:37.246Z,6.53
2022-12-01T05:23:04.867Z,5.13
2022-12-01T05:28:07.223Z,3.40
2022-12-01T05:33:12.173Z,3.80
2022-12-01T05:38:18.152Z,4.00
2022-12-01T05:43:29.122Z,3.60
2022-12-01T05:48:34.432Z,3.50
2022-12-01T05:53:40.746Z,4.43
2022-12-01T05:58:44.763Z,4.65
2022-12-01T06:03:49.008Z,5.60
2022-12-01T06:08:54.854Z,4.80
2022-12-01T06:13:59.081Z,5.07
2022-12-01T06:19:03.140Z,6.68
2022-12-01T06:24:09.738Z,9.98
2022-12-01T06:29:13.952Z,6.38
2022-12-01T06:34:17.916Z,6.97
2022-12-01T06:39:25.548Z,8.32
2022-12-01T06:44:29.873Z,9.07
2022-12-01T06:49:34.656Z,10.50
2022-12-01T06:54:42.594Z,10.98
2022-12-01T06:59:49.443Z,9.90
2022-12-01T07:04:54.350Z,9.00
2022-12-01T07:10:00.294Z,7.65
2022-12-01T07:15:04.625Z,9.38
2022-12-01T07:20:12.402Z,9.57
2022-12-01T07:25:18.221Z,7.85
2022-12-01T07:30:28.130Z,5.45
2022-12-01T07:35:32.603Z,8.27
2022-12-01T07:40:38.081Z,5.78
2022-12-01T07:45:42.285Z,6.53
2022-12-01T07:50:47.129Z,8.40
2022-12-01T07:55:53.511Z,5.65
2022-12-01T08:00:57.908Z,4.43
2022-12-01T08:06:03.177Z,11.40
2022-12-01T08:11:11.523Z,8.45
2022-12-01T08:16:18.810Z,9.40
2022-12-01T08:21:25.460Z,8.18
2022-12-01T08:26:32.212Z,5.68
2022-12-01T08:31:38.237Z,3.65
2022-12-01T08:36:42.445Z,5.68
2022-12-01T08:41:52.625Z,4.40
2022-12-01T08:46:57.555Z,4.05
2022-12-01T08:52:02.402Z,5.30
2022-12-01T08:57:08.963Z,4.13
2022-12-01T09:02:19.918Z,4.78
2022-12-01T09:07:26.611Z,6.00
2022-12-01T09:12:32.279Z,8.90
2022-12-01T09:17:37.275Z,5.75
2022-12-01T09:22:41.423Z,5.90
2022-12-01T09:27:47.260Z,3.10
2022-12-01T09:32:51.238Z,4.13
2022-12-01T09:37:55.437Z,3.65
2022-12-01T09:43:04.045Z,4.68
2022-12-01T09:48:11.768Z,3.60
2022-12-01T09:53:22.351Z,6.22
2022-12-01T09:58:31.021Z,4.05
2022-12-01T10:03:40.821Z,6.40
2022-12-01T10:08:52.596Z,13.32
2022-12-01T10:13:59.617Z,6.35
2022-12-01T10:19:16.032Z,5.10
2022-12-01T10:24:35.285Z,7.25
2022-12-01T10:29:49.455Z,5.65
2022-12-01T10:34:54.039Z,7.57
2022-12-01T10:40:01.250Z,4.35
2022-12-01T10:45:15.352Z,4.53
2022-12-01T10:50:28.155Z,4.65
2022-12-01T10:55:36.414Z,7.38
2022-12-01T11:00:59.636Z,4.85
2022-12-01T11:06:08.481Z,4.65
2022-12-01T11:11:28.138Z,3.75
2022-12-01T11:16:42.690Z,4.80
2022-12-01T11:21:49.250Z,4.70
2022-12-01T11:26:53.302Z,6.32
2022-12-01T11:32:01.953Z,5.10
2022-12-01T11:37:08.490Z,5.50
2022-12-01T11:42:21.907Z,5.43
2022-12-01T11:47:29.363Z,4.38
2022-12-01T11:52:37.564Z,8.13
2022-12-01T11:57:44.752Z,5.38
2022-12-01T12:03:10.469Z,5.10
2022-12-01T12:08:26.281Z,5.93
2022-12-01T12:13:45.680Z,4.57
2022-12-01T12:24:34.848Z,4.22
2022-12-01T12:29:53.969Z,3.33
2022-12-01T12:35:09.799Z,4.75
2022-12-01T12:40:36.080Z,3.55
2022-12-01T12:45:55.394Z,5.90
2022-12-01T12:51:08.599Z,6.05
2022-12-01T12:56:17.495Z,5.93
2022-12-01T13:01:27.107Z,5.18
2022-12-01T13:06:38.782Z,4.93
2022-12-01T13:11:48.791Z,3.92
2022-12-01T13:16:57.198Z,5.20
2022-12-01T13:22:03.573Z,5.30
2022-12-01T13:27:16.120Z,4.03
2022-12-01T13:32:32.036Z,4.63
2022-12-01T13:37:40.855Z,2.67
2022-12-01T13:42:57.516Z,3.90
2022-12-01T13:48:03.792Z,3.42
2022-12-01T13:53:27.446Z,5.28
2022-12-01T13:58:47.644Z,5.43
2022-12-01T14:03:57.353Z,7.07
2022-12-01T14:09:07.227Z,6.78
2022-12-01T14:14:25.499Z,5.68
2022-12-01T14:19:35.720Z,4.97
2022-12-01T14:24:44.886Z,5.90
2022-12-01T14:29:49.799Z,4.53
2022-12-01T14:35:01.771Z,3.85
2022-12-01T14:40:13.651Z,3.45
2022-12-01T14:45:21.709Z,3.38
2022-12-01T14:55:40.433Z,4.28
2022-12-01T15:01:15.114Z,3.58
2022-12-01T15:06:22.397Z,3.00
2022-12-01T15:11:30.668Z,3.22
2022-12-01T15:16:43.512Z,3.08
2022-12-01T15:21:48.076Z,2.88
2022-12-01T15:27:00.489Z,5.57
2022-12-01T15:32:09.685Z,4.32
2022-12-01T15:37:17.340Z,4.18
2022-12-01T15:42:25.888Z,2.20
2022-12-01T15:47:37.684Z,2.47
2022-12-01T15:52:45.199Z,5.45
2022-12-01T15:57:52.981Z,8.15
2022-12-01T16:02:59.165Z,19.10
2022-12-01T16:08:16.084Z,36.30
2022-12-01T16:13:43.315Z,13.93
2022-12-01T16:18:55.736Z,10.80
2022-12-01T16:24:03.016Z,8.07
2022-12-01T16:29:21.831Z,7.30
2022-12-01T16:34:45.226Z,8.00
2022-12-01T16:39:53.045Z,12.00
2022-12-01T16:44:58.726Z,9.93
2022-12-01T16:50:04.871Z,5.80
2022-12-01T16:55:24.238Z,5.13
2022-12-01T17:00:30.240Z,6.40
2022-12-01T17:05:35.335Z,5.97
2022-12-01T17:10:41.777Z,6.43
2022-12-01T17:15:49.205Z,5.75
2022-12-01T17:21:00.346Z,6.13
2022-12-01T17:26:11.408Z,4.40
2022-12-01T17:31:17.326Z,4.60
2022-12-01T17:36:22.674Z,3.42
2022-12-01T17:41:32.614Z,3.30
2022-12-01T17:46:38.988Z,5.43
2022-12-01T17:51:44.007Z,6.47
2022-12-01T17:56:48.202Z,6.13
2022-12-01T18:01:53.553Z,5.53
2022-12-01T18:06:57.639Z,3.63
2022-12-01T18:12:03.576Z,4.72
2022-12-01T18:17:09.058Z,5.20
2022-12-01T18:22:15.295Z,6.22
2022-12-01T18:27:19.679Z,7.28
2022-12-01T18:32:25.075Z,8.32
2022-12-01T18:37:29.187Z,6.15
2022-12-01T18:42:33.404Z,6.22
2022-12-01T18:47:38.769Z,5.28
2022-12-01T18:52:42.930Z,5.78
2022-12-01T18:57:49.534Z,5.00
2022-12-01T19:02:55.053Z,5.10
2022-12-01T19:07:59.552Z,5.00
2022-12-01T19:13:04.506Z,8.32
2022-12-01T19:18:11.511Z,8.70
2022-12-01T19:23:16.179Z,10.05
2022-12-01T19:28:21.389Z,9.68
2022-12-01T19:33:28.672Z,9.48
2022-12-01T19:38:33.687Z,10.73
2022-12-01T19:43:39.280Z,11.45
2022-12-01T19:48:45.545Z,12.00
2022-12-01T19:53:50.224Z,15.07
2022-12-01T19:58:54.278Z,13.23
2022-12-01T20:03:59.692Z,11.00
2022-12-01T20:09:06.586Z,7.28
2022-12-01T20:14:11.763Z,8.48
2022-12-01T20:19:17.786Z,7.15
2022-12-01T20:24:22.920Z,5.10
2022-12-01T20:29:29.748Z,6.13
2022-12-01T20:34:37.227Z,12.50
2022-12-01T20:39:42.122Z,8.35
2022-12-01T20:44:46.486Z,5.63
2022-12-01T20:49:56.927Z,4.05
2022-12-01T20:55:02.935Z,5.15
2022-12-01T21:00:13.271Z,5.82
2022-12-01T21:05:19.256Z,5.82
2022-12-01T21:10:24.313Z,6.65
2022-12-01T21:15:34.618Z,8.80
2022-12-01T21:20:44.044Z,6.95
2022-12-01T21:31:01.317Z,5.20
2022-12-01T21:36:16.768Z,4.93
2022-12-01T21:41:26.245Z,6.18
2022-12-01T21:51:36.334Z,3.95
2022-12-01T21:56:41.656Z,5.95
2022-12-01T22:01:45.908Z,5.55
2022-12-01T22:06:53.917Z,5.15
2022-12-01T22:12:03.449Z,3.10
2022-12-01T22:17:19.125Z,3.30
2022-12-01T22:22:26.903Z,2.78
2022-12-01T22:27:35.692Z,2.38
2022-12-01T22:32:56.938Z,2.20
2022-12-01T22:38:20.516Z,2.70
2022-12-01T22:43:27.616Z,3.55
2022-12-01T22:48:36.849Z,2.78
2022-12-01T22:53:43.647Z,3.83
2022-12-01T22:58:48.500Z,7.57
2022-12-01T23:03:55.895Z,8.60
2022-12-01T23:09:01.351Z,9.65
2022-12-01T23:14:10.257Z,8.07
2022-12-01T23:19:14.368Z,6.07
2022-12-01T23:24:19.875Z,7.38
2022-12-01T23:29:23.883Z,7.75
2022-12-01T23:34:28.224Z,6.30
2022-12-01T23:39:36.685Z,7.57
2022-12-01T23:44:45.319Z,4.82
2022-12-01T23:49:55.704Z,3.70
2022-12-01T23:55:01.317Z,3.42
