createdAt,value
2019-03-21T00:00:40.129Z,3.60
2019-03-21T00:03:11.382Z,3.60
2019-03-21T00:05:42.668Z,3.60
2019-03-21T00:08:14.032Z,3.60
2019-03-21T00:11:14.710Z,3.60
2019-03-21T00:13:46.029Z,3.70
2019-03-21T00:16:17.543Z,3.60
2019-03-21T00:18:48.745Z,3.60
2019-03-21T00:21:20.483Z,3.60
2019-03-21T00:23:51.685Z,3.60
2019-03-21T00:26:23.718Z,3.60
2019-03-21T00:28:54.955Z,3.50
2019-03-21T00:31:27.409Z,3.50
2019-03-21T00:33:58.665Z,3.50
2019-03-21T00:36:30.912Z,3.40
2019-03-21T00:39:02.125Z,3.40
2019-03-21T00:41:33.762Z,3.40
2019-03-21T00:44:05.191Z,3.30
2019-03-21T00:46:36.357Z,3.30
2019-03-21T00:49:07.513Z,3.30
2019-03-21T00:51:38.699Z,3.30
2019-03-21T00:54:10.015Z,3.20
2019-03-21T00:56:41.158Z,3.20
2019-03-21T00:59:12.318Z,3.20
2019-03-21T01:01:43.833Z,3.20
2019-03-21T01:04:14.963Z,3.10
2019-03-21T01:06:46.153Z,3.10
2019-03-21T01:09:17.223Z,3.00
2019-03-21T01:11:48.370Z,3.00
2019-03-21T01:14:29.373Z,3.00
2019-03-21T01:16:52.537Z,3.00
2019-03-21T01:19:23.808Z,3.00
2019-03-21T01:21:55.010Z,2.90
2019-03-21T01:24:26.109Z,2.90
2019-03-21T01:26:57.313Z,2.90
2019-03-21T01:29:28.537Z,2.80
2019-03-21T01:31:59.675Z,2.80
2019-03-21T01:34:31.071Z,2.80
2019-03-21T01:37:02.287Z,2.80
2019-03-21T01:39:33.505Z,2.70
2019-03-21T01:42:04.808Z,2.70
2019-03-21T01:44:40.903Z,2.70
2019-03-21T01:47:09.135Z,2.70
2019-03-21T01:49:40.332Z,2.70
2019-03-21T01:52:11.477Z,2.60
2019-03-21T01:54:42.691Z,2.60
2019-03-21T01:57:13.974Z,2.60
2019-03-21T01:59:45.006Z,2.50
2019-03-21T02:02:16.203Z,2.50
2019-03-21T02:04:47.421Z,2.50
2019-03-21T02:07:18.949Z,2.50
2019-03-21T02:09:50.113Z,2.40
2019-03-21T02:12:21.325Z,2.40
2019-03-21T02:14:52.635Z,2.40
2019-03-21T02:17:23.888Z,2.40
2019-03-21T02:19:55.118Z,2.30
2019-03-21T02:22:26.331Z,2.30
2019-03-21T02:24:57.937Z,2.30
2019-03-21T02:27:29.060Z,2.30
2019-03-21T02:30:00.427Z,2.30
2019-03-21T02:32:33.426Z,2.30
2019-03-21T02:35:04.904Z,2.30
2019-03-21T02:37:36.205Z,2.20
2019-03-21T02:40:10.039Z,2.20
2019-03-21T02:42:41.308Z,2.20
2019-03-21T02:45:13.729Z,2.20
2019-03-21T02:47:45.157Z,2.20
2019-03-21T02:50:22.920Z,2.20
2019-03-21T02:52:54.344Z,2.10
2019-03-21T02:55:25.939Z,2.10
2019-03-21T02:57:57.174Z,2.10
2019-03-21T03:00:28.642Z,2.10
2019-03-21T03:03:00.603Z,2.20
2019-03-21T03:05:31.929Z,2.10
2019-03-21T03:08:04.337Z,2.10
2019-03-21T03:10:38.141Z,2.10
2019-03-21T03:13:09.263Z,2.10
2019-03-21T03:15:40.471Z,2.10
2019-03-21T03:18:11.730Z,2.10
2019-03-21T03:20:42.860Z,2.00
2019-03-21T03:23:13.946Z,2.00
2019-03-21T03:25:45.577Z,2.00
2019-03-21T03:28:19.339Z,2.00
2019-03-21T03:30:50.767Z,2.00
2019-03-21T03:33:21.961Z,2.00
2019-03-21T03:35:53.235Z,2.00
2019-03-21T03:38:25.299Z,1.90
2019-03-21T03:40:58.364Z,1.90
2019-03-21T03:43:29.572Z,1.90
2019-03-21T03:46:01.012Z,1.80
2019-03-21T03:48:32.334Z,1.80
2019-03-21T03:51:03.607Z,1.80
2019-03-21T03:53:34.860Z,1.80
2019-03-21T03:56:06.277Z,1.80
2019-03-21T03:58:38.712Z,1.80
2019-03-21T04:01:09.896Z,1.80
2019-03-21T04:03:41.271Z,1.70
2019-03-21T04:06:12.432Z,1.70
2019-03-21T04:08:43.660Z,1.70
2019-03-21T04:11:14.743Z,1.70
2019-03-21T04:13:45.945Z,1.70
2019-03-21T04:16:17.369Z,1.70
2019-03-21T04:18:48.565Z,1.70
2019-03-21T04:21:19.815Z,1.70
2019-03-21T04:23:50.922Z,1.70
2019-03-21T04:26:25.942Z,1.70
2019-03-21T04:28:57.050Z,1.70
2019-03-21T04:31:28.304Z,1.60
2019-03-21T04:34:01.103Z,1.60
2019-03-21T04:36:32.299Z,1.60
2019-03-21T04:39:04.622Z,1.60
2019-03-21T04:41:36.745Z,1.70
2019-03-21T04:44:07.909Z,1.60
2019-03-21T04:46:38.984Z,1.60
2019-03-21T04:49:10.172Z,1.60
2019-03-21T04:51:41.449Z,1.60
2019-03-21T04:54:13.830Z,1.60
2019-03-21T04:56:45.301Z,1.60
2019-03-21T04:59:16.649Z,1.60
2019-03-21T05:01:47.840Z,1.60
2019-03-21T05:04:19.486Z,1.60
2019-03-21T05:06:50.592Z,1.60
2019-03-21T05:09:22.006Z,1.60
2019-03-21T05:11:53.154Z,1.60
2019-03-21T05:14:24.287Z,1.60
2019-03-21T05:16:55.807Z,1.60
2019-03-21T05:19:27.437Z,1.60
2019-03-21T05:21:58.669Z,1.70
2019-03-21T05:24:29.754Z,1.70
2019-03-21T05:27:00.979Z,1.70
2019-03-21T05:29:32.610Z,1.80
2019-03-21T05:32:03.976Z,1.80
2019-03-21T05:34:36.574Z,1.90
2019-03-21T05:37:07.646Z,2.00
2019-03-21T05:39:38.896Z,2.00
2019-03-21T05:42:14.778Z,2.10
2019-03-21T05:44:45.888Z,2.30
2019-03-21T05:47:17.061Z,2.40
2019-03-21T05:49:49.341Z,2.50
2019-03-21T05:52:20.559Z,2.60
2019-03-21T05:54:51.871Z,2.70
2019-03-21T05:57:23.102Z,2.80
2019-03-21T05:59:54.648Z,2.90
2019-03-21T06:02:26.227Z,3.00
2019-03-21T06:04:57.359Z,3.10
2019-03-21T06:07:45.503Z,3.20
2019-03-21T06:10:17.695Z,4.20
2019-03-21T06:12:48.768Z,7.50
2019-03-21T06:15:25.940Z,10.50
2019-03-21T06:18:38.168Z,13.00
2019-03-21T06:21:53.142Z,14.90
2019-03-21T06:24:48.776Z,16.40
2019-03-21T06:27:36.675Z,17.10
2019-03-21T06:30:10.541Z,17.20
2019-03-21T06:32:42.676Z,18.20
2019-03-21T06:35:22.884Z,18.90
2019-03-21T06:37:55.807Z,20.10
2019-03-21T06:40:27.932Z,21.60
2019-03-21T06:42:59.952Z,22.30
2019-03-21T06:45:31.998Z,23.20
2019-03-21T06:48:04.186Z,23.90
2019-03-21T06:50:35.866Z,24.10
2019-03-21T06:53:07.190Z,23.60
2019-03-21T06:55:38.394Z,23.20
2019-03-21T06:58:09.599Z,23.50
2019-03-21T07:00:40.749Z,24.00
2019-03-21T07:03:11.811Z,25.60
2019-03-21T07:05:43.078Z,27.20
2019-03-21T07:08:14.367Z,28.40
2019-03-21T07:10:45.931Z,29.50
2019-03-21T07:13:17.171Z,30.40
2019-03-21T07:15:48.559Z,31.70
2019-03-21T07:18:19.735Z,32.80
2019-03-21T07:20:50.979Z,33.50
2019-03-21T07:23:22.202Z,34.30
2019-03-21T07:25:53.573Z,35.10
2019-03-21T07:28:24.675Z,35.60
2019-03-21T07:30:55.913Z,35.90
2019-03-21T07:33:27.416Z,36.20
2019-03-21T07:35:59.240Z,36.70
2019-03-21T07:38:30.575Z,37.10
2019-03-21T07:41:01.819Z,37.50
2019-03-21T07:43:33.030Z,38.00
2019-03-21T07:46:04.338Z,38.30
2019-03-21T07:48:35.498Z,38.50
2019-03-21T07:51:06.776Z,38.80
2019-03-21T07:53:37.930Z,39.20
2019-03-21T07:56:09.181Z,39.70
2019-03-21T07:58:40.518Z,39.60
2019-03-21T08:01:11.768Z,39.70
2019-03-21T08:03:43.001Z,39.80
2019-03-21T08:06:14.326Z,40.00
2019-03-21T08:08:45.469Z,40.30
2019-03-21T08:11:16.605Z,40.50
2019-03-21T08:13:47.839Z,40.90
2019-03-21T08:16:19.062Z,41.30
2019-03-21T08:18:51.257Z,41.60
2019-03-21T08:21:22.835Z,41.80
2019-03-21T08:23:53.920Z,42.00
2019-03-21T08:26:25.486Z,42.40
2019-03-21T08:28:56.748Z,42.30
2019-03-21T08:31:28.380Z,42.40
2019-03-21T08:33:59.743Z,42.50
2019-03-21T08:36:31.047Z,42.80
2019-03-21T08:39:02.364Z,43.10
2019-03-21T08:41:34.446Z,43.20
2019-03-21T08:44:06.081Z,43.20
2019-03-21T08:46:37.182Z,43.20
2019-03-21T08:49:08.303Z,43.10
2019-03-21T08:51:39.606Z,43.20
2019-03-21T08:54:11.122Z,43.40
2019-03-21T08:56:42.423Z,42.90
2019-03-21T08:59:13.760Z,42.70
2019-03-21T09:01:45.008Z,42.80
2019-03-21T09:04:16.324Z,42.80
2019-03-21T09:06:47.686Z,42.90
2019-03-21T09:09:18.902Z,43.10
2019-03-21T09:11:50.057Z,43.10
2019-03-21T09:14:21.316Z,43.10
2019-03-21T09:16:52.411Z,42.90
2019-03-21T09:19:23.658Z,43.00
2019-03-21T09:21:55.004Z,43.20
2019-03-21T09:24:26.315Z,43.40
2019-03-21T09:26:57.510Z,43.40
2019-03-21T09:29:28.841Z,43.20
2019-03-21T09:32:00.102Z,43.30
2019-03-21T09:34:31.419Z,43.60
2019-03-21T09:37:04.046Z,43.80
2019-03-21T09:39:35.554Z,43.60
2019-03-21T09:42:06.931Z,43.50
2019-03-21T09:44:41.539Z,43.60
2019-03-21T09:47:13.301Z,43.80
2019-03-21T09:49:44.464Z,43.70
2019-03-21T09:52:15.699Z,43.40
2019-03-21T09:54:46.962Z,43.20
2019-03-21T09:57:18.193Z,43.10
2019-03-21T09:59:49.385Z,43.10
2019-03-21T10:02:20.708Z,42.70
2019-03-21T10:04:51.911Z,42.10
2019-03-21T10:07:23.225Z,41.50
2019-03-21T10:09:54.383Z,40.60
2019-03-21T10:12:25.740Z,40.30
2019-03-21T10:14:57.147Z,39.70
2019-03-21T10:17:28.445Z,39.30
2019-03-21T10:19:59.668Z,39.00
2019-03-21T10:22:31.126Z,39.00
2019-03-21T10:25:02.239Z,38.50
2019-03-21T10:27:33.379Z,37.80
2019-03-21T10:30:05.190Z,37.40
2019-03-21T10:32:36.468Z,37.00
2019-03-21T10:35:07.611Z,36.40
2019-03-21T10:37:38.828Z,35.80
2019-03-21T10:40:10.030Z,35.20
2019-03-21T10:42:41.095Z,34.30
2019-03-21T10:45:12.341Z,33.20
2019-03-21T10:47:43.392Z,32.10
2019-03-21T10:50:18.930Z,31.10
2019-03-21T10:52:50.137Z,29.80
2019-03-21T10:55:21.288Z,28.70
2019-03-21T10:57:53.535Z,27.80
2019-03-21T11:00:24.781Z,27.10
2019-03-21T11:02:55.876Z,26.20
2019-03-21T11:05:27.164Z,25.50
2019-03-21T11:07:58.507Z,25.20
2019-03-21T11:10:30.102Z,24.80
2019-03-21T11:13:01.529Z,24.50
2019-03-21T11:15:32.937Z,24.10
2019-03-21T11:18:04.918Z,23.70
2019-03-21T11:20:37.616Z,23.60
2019-03-21T11:23:09.819Z,23.20
2019-03-21T11:25:41.281Z,22.70
2019-03-21T11:28:12.617Z,22.30
2019-03-21T11:30:46.635Z,21.90
2019-03-21T11:33:17.827Z,21.50
2019-03-21T11:35:49.047Z,21.20
2019-03-21T11:38:20.323Z,20.90
2019-03-21T11:40:51.859Z,20.70
2019-03-21T11:43:23.013Z,20.50
2019-03-21T11:45:55.313Z,20.30
2019-03-21T11:48:26.915Z,20.10
2019-03-21T11:50:58.148Z,19.90
2019-03-21T11:53:29.569Z,19.80
2019-03-21T11:56:00.814Z,19.70
2019-03-21T11:58:32.085Z,19.70
2019-03-21T12:01:03.442Z,19.70
2019-03-21T12:03:34.713Z,19.50
2019-03-21T12:06:06.128Z,19.40
2019-03-21T12:08:37.474Z,19.30
2019-03-21T12:11:08.777Z,19.20
2019-03-21T12:13:40.029Z,19.10
2019-03-21T12:16:12.437Z,19.00
2019-03-21T12:18:43.491Z,18.80
2019-03-21T12:21:14.983Z,18.70
2019-03-21T12:23:46.176Z,18.60
2019-03-21T12:26:17.295Z,18.50
2019-03-21T12:28:48.490Z,18.40
2019-03-21T12:31:19.653Z,18.20
2019-03-21T12:33:50.850Z,18.20
2019-03-21T12:36:22.087Z,18.10
2019-03-21T12:38:53.247Z,18.00
2019-03-21T12:41:24.366Z,17.80
2019-03-21T12:43:55.580Z,17.70
2019-03-21T12:46:26.886Z,17.60
2019-03-21T12:48:58.077Z,17.40
2019-03-21T12:51:29.279Z,17.30
2019-03-21T12:54:00.523Z,17.10
2019-03-21T12:56:31.632Z,17.10
2019-03-21T12:59:02.746Z,17.10
2019-03-21T13:01:33.949Z,17.00
2019-03-21T13:04:05.264Z,17.00
2019-03-21T13:06:37.531Z,17.00
2019-03-21T13:09:09.907Z,16.90
2019-03-21T13:11:41.137Z,16.80
2019-03-21T13:14:12.393Z,16.80
2019-03-21T13:16:43.547Z,16.70
2019-03-21T13:19:16.331Z,16.70
2019-03-21T13:21:47.537Z,16.60
2019-03-21T13:24:19.659Z,16.60
2019-03-21T13:26:51.037Z,16.60
2019-03-21T13:29:25.126Z,16.60
2019-03-21T13:31:56.231Z,16.60
2019-03-21T13:34:27.507Z,16.70
2019-03-21T13:36:58.740Z,16.60
2019-03-21T13:39:30.368Z,16.60
2019-03-21T13:42:01.695Z,16.60
2019-03-21T13:44:32.995Z,16.60
2019-03-21T13:47:04.454Z,16.70
2019-03-21T13:49:35.731Z,16.70
2019-03-21T13:52:06.982Z,16.70
2019-03-21T13:54:38.236Z,16.70
2019-03-21T13:57:09.430Z,16.60
2019-03-21T13:59:40.848Z,16.60
2019-03-21T14:02:12.131Z,16.60
2019-03-21T14:04:43.383Z,16.70
2019-03-21T14:07:14.579Z,16.70
2019-03-21T14:09:45.844Z,16.70
2019-03-21T14:12:17.071Z,16.70
2019-03-21T14:14:48.518Z,16.70
2019-03-21T14:17:22.168Z,16.70
2019-03-21T14:19:52.555Z,16.80
2019-03-21T14:22:23.949Z,16.70
2019-03-21T14:24:56.167Z,16.70
2019-03-21T14:27:27.221Z,16.70
2019-03-21T14:30:01.509Z,16.70
2019-03-21T14:32:31.273Z,16.70
2019-03-21T14:35:02.991Z,16.70
2019-03-21T14:37:34.088Z,16.70
2019-03-21T14:40:06.264Z,16.60
2019-03-21T14:42:37.607Z,16.50
2019-03-21T14:45:09.366Z,16.60
2019-03-21T14:47:40.994Z,16.50
2019-03-21T14:50:13.483Z,16.50
2019-03-21T14:52:45.097Z,16.40
2019-03-21T14:55:16.305Z,16.40
2019-03-21T14:57:47.611Z,16.40
2019-03-21T15:00:19.291Z,16.40
2019-03-21T15:02:50.497Z,16.40
2019-03-21T15:05:21.981Z,16.30
2019-03-21T15:07:53.616Z,16.30
2019-03-21T15:10:25.856Z,16.20
2019-03-21T15:12:57.318Z,16.20
2019-03-21T15:15:32.098Z,16.20
2019-03-21T15:18:02.399Z,16.10
2019-03-21T15:20:33.691Z,16.00
2019-03-21T15:23:05.371Z,16.00
2019-03-21T15:25:36.965Z,15.90
2019-03-21T15:28:08.299Z,15.90
2019-03-21T15:30:39.503Z,15.90
2019-03-21T15:33:10.650Z,15.90
2019-03-21T15:35:42.304Z,15.90
2019-03-21T15:38:13.997Z,15.80
2019-03-21T15:40:45.224Z,15.80
2019-03-21T15:43:16.311Z,15.80
2019-03-21T15:45:48.174Z,15.80
2019-03-21T15:48:20.955Z,15.70
2019-03-21T15:51:03.540Z,15.70
2019-03-21T15:53:25.342Z,15.60
2019-03-21T15:55:56.579Z,15.60
2019-03-21T15:58:27.679Z,15.60
2019-03-21T16:00:58.894Z,15.50
2019-03-21T16:03:30.113Z,15.50
2019-03-21T16:06:01.174Z,15.40
2019-03-21T16:08:32.283Z,15.40
2019-03-21T16:11:05.331Z,15.40
2019-03-21T16:13:37.597Z,15.30
2019-03-21T16:16:08.857Z,15.30
2019-03-21T16:18:44.182Z,15.20
2019-03-21T16:21:17.497Z,15.10
2019-03-21T16:23:49.497Z,15.10
2019-03-21T16:26:20.685Z,15.10
2019-03-21T16:28:52.354Z,15.10
2019-03-21T16:31:24.684Z,15.10
2019-03-21T16:33:55.937Z,15.10
2019-03-21T16:36:27.069Z,15.10
2019-03-21T16:38:58.127Z,15.00
2019-03-21T16:41:29.429Z,15.00
2019-03-21T16:44:00.821Z,14.90
2019-03-21T16:46:33.041Z,14.90
2019-03-21T16:49:04.313Z,14.80
2019-03-21T16:51:35.573Z,14.80
2019-03-21T16:54:16.649Z,14.70
2019-03-21T16:56:39.927Z,14.70
2019-03-21T16:59:11.061Z,14.60
2019-03-21T17:01:42.373Z,14.60
2019-03-21T17:04:14.343Z,14.60
2019-03-21T17:06:45.593Z,14.50
2019-03-21T17:09:16.915Z,14.40
2019-03-21T17:11:48.256Z,14.40
2019-03-21T17:14:19.428Z,14.30
2019-03-21T17:16:50.654Z,14.20
2019-03-21T17:19:21.952Z,14.20
2019-03-21T17:21:53.473Z,14.10
2019-03-21T17:24:29.649Z,14.00
2019-03-21T17:26:57.603Z,13.90
2019-03-21T17:29:28.890Z,13.80
2019-03-21T17:32:04.398Z,13.70
2019-03-21T17:34:40.150Z,13.60
2019-03-21T17:37:11.377Z,13.40
2019-03-21T17:39:42.500Z,13.40
2019-03-21T17:42:13.806Z,13.30
2019-03-21T17:44:45.048Z,13.30
2019-03-21T17:47:16.135Z,13.20
2019-03-21T17:52:39.138Z,13.00
2019-03-21T17:55:11.251Z,12.90
2019-03-21T17:57:42.568Z,12.80
2019-03-21T18:00:16.045Z,12.70
2019-03-21T18:02:47.255Z,12.60
2019-03-21T18:05:18.981Z,12.60
2019-03-21T18:07:50.251Z,12.60
2019-03-21T18:10:32.260Z,12.50
2019-03-21T18:13:03.818Z,12.50
2019-03-21T18:15:35.214Z,12.40
2019-03-21T18:18:06.339Z,12.40
2019-03-21T18:20:37.502Z,12.30
2019-03-21T18:23:08.651Z,12.20
2019-03-21T18:25:39.756Z,12.20
2019-03-21T18:28:11.061Z,12.10
2019-03-21T18:30:42.251Z,12.00
2019-03-21T18:33:13.488Z,12.00
2019-03-21T18:35:46.327Z,12.00
2019-03-21T18:38:17.836Z,11.90
2019-03-21T18:40:49.129Z,11.90
2019-03-21T18:43:20.387Z,11.80
2019-03-21T18:45:51.617Z,11.80
2019-03-21T18:48:22.803Z,11.80
2019-03-21T18:50:55.173Z,11.70
2019-03-21T18:53:27.702Z,11.70
2019-03-21T18:55:59.998Z,11.60
2019-03-21T18:58:31.185Z,11.50
2019-03-21T19:01:02.451Z,11.40
2019-03-21T19:03:33.712Z,11.40
2019-03-21T19:06:04.935Z,11.40
2019-03-21T19:08:36.230Z,11.40
2019-03-21T19:11:07.345Z,11.40
2019-03-21T19:13:38.532Z,11.40
2019-03-21T19:16:09.582Z,11.40
2019-03-21T19:18:40.795Z,11.30
2019-03-21T19:21:12.213Z,11.20
2019-03-21T19:23:43.326Z,11.10
2019-03-21T19:26:15.601Z,11.00
2019-03-21T19:28:46.698Z,11.00
2019-03-21T19:31:29.225Z,11.00
2019-03-21T19:34:00.471Z,11.00
2019-03-21T19:36:31.630Z,10.90
2019-03-21T19:39:04.115Z,10.90
2019-03-21T19:41:35.506Z,10.80
2019-03-21T19:44:06.906Z,10.70
2019-03-21T19:46:38.460Z,10.60
2019-03-21T19:49:11.001Z,10.50
2019-03-21T19:51:42.416Z,10.50
2019-03-21T19:54:13.673Z,10.40
2019-03-21T19:56:44.990Z,10.30
2019-03-21T19:59:16.294Z,10.30
2019-03-21T20:01:47.654Z,10.20
2019-03-21T20:04:19.456Z,10.20
2019-03-21T20:06:51.818Z,10.10
2019-03-21T20:09:23.799Z,10.00
2019-03-21T20:11:55.674Z,9.90
2019-03-21T20:14:27.215Z,9.90
2019-03-21T20:16:58.641Z,9.80
2019-03-21T20:19:30.162Z,9.80
2019-03-21T20:22:01.584Z,9.80
2019-03-21T20:24:33.194Z,9.70
2019-03-21T20:27:04.905Z,9.60
2019-03-21T20:29:36.824Z,9.50
2019-03-21T20:32:19.935Z,9.50
2019-03-21T20:34:45.214Z,9.50
2019-03-21T20:37:18.340Z,9.40
2019-03-21T20:39:49.786Z,9.30
2019-03-21T20:42:21.154Z,9.30
2019-03-21T20:44:52.998Z,9.20
2019-03-21T20:47:27.935Z,9.10
2019-03-21T20:49:59.340Z,9.10
2019-03-21T20:52:31.593Z,9.10
2019-03-21T20:55:03.363Z,9.00
2019-03-21T20:57:35.138Z,9.00
2019-03-21T21:00:07.631Z,8.90
2019-03-21T21:02:40.275Z,8.90
2019-03-21T21:05:12.173Z,8.80
2019-03-21T21:07:43.690Z,8.80
2019-03-21T21:10:15.584Z,8.70
2019-03-21T21:12:46.913Z,8.60
2019-03-21T21:15:18.437Z,8.60
2019-03-21T21:17:50.820Z,8.50
2019-03-21T21:20:22.759Z,8.50
2019-03-21T21:22:55.190Z,8.50
2019-03-21T21:25:27.501Z,8.40
2019-03-21T21:27:59.067Z,8.40
2019-03-21T21:30:31.361Z,8.40
2019-03-21T21:33:04.939Z,8.30
2019-03-21T21:35:36.756Z,8.30
2019-03-21T21:38:08.798Z,8.30
2019-03-21T21:40:40.720Z,8.20
2019-03-21T21:43:12.334Z,8.20
2019-03-21T21:45:44.077Z,8.20
2019-03-21T21:48:16.823Z,8.20
2019-03-21T21:50:49.175Z,8.10
2019-03-21T21:53:21.125Z,8.10
2019-03-21T21:55:52.600Z,8.10
2019-03-21T21:58:23.802Z,8.00
2019-03-21T22:00:54.969Z,8.00
2019-03-21T22:03:26.296Z,8.00
2019-03-21T22:05:57.466Z,7.90
2019-03-21T22:08:28.670Z,7.90
2019-03-21T22:10:59.967Z,7.90
2019-03-21T22:13:31.171Z,7.80
2019-03-21T22:16:02.356Z,7.80
2019-03-21T22:18:33.568Z,7.70
2019-03-21T22:21:04.747Z,7.70
2019-03-21T22:23:36.150Z,7.70
2019-03-21T22:26:07.441Z,7.70
2019-03-21T22:28:38.667Z,7.60
2019-03-21T22:31:10.120Z,7.60
2019-03-21T22:33:41.767Z,7.60
2019-03-21T22:36:12.939Z,7.50
2019-03-21T22:38:45.045Z,7.50
2019-03-21T22:41:18.819Z,7.50
2019-03-21T22:43:49.031Z,7.40
2019-03-21T22:46:20.130Z,7.40
2019-03-21T22:48:51.365Z,7.30
2019-03-21T22:51:22.471Z,7.30
2019-03-21T22:53:53.692Z,7.20
2019-03-21T22:56:24.869Z,7.20
2019-03-21T22:58:56.120Z,7.20
2019-03-21T23:01:27.375Z,7.20
2019-03-21T23:03:58.802Z,7.20
2019-03-21T23:06:30.397Z,7.10
2019-03-21T23:09:01.493Z,7.10
2019-03-21T23:11:33.634Z,7.10
2019-03-21T23:14:04.919Z,7.00
2019-03-21T23:16:37.003Z,6.90
2019-03-21T23:19:08.275Z,6.90
2019-03-21T23:21:41.366Z,6.90
2019-03-21T23:24:12.501Z,6.80
2019-03-21T23:26:52.380Z,6.70
2019-03-21T23:29:17.025Z,6.70
2019-03-21T23:31:48.155Z,6.60
2019-03-21T23:34:19.356Z,6.60
2019-03-21T23:36:50.554Z,6.60
2019-03-21T23:39:21.700Z,6.60
2019-03-21T23:41:52.919Z,6.60
2019-03-21T23:44:24.050Z,6.50
2019-03-21T23:46:55.534Z,6.50
2019-03-21T23:49:26.815Z,6.50
2019-03-21T23:51:58.131Z,6.50
2019-03-21T23:54:29.397Z,6.50
2019-03-21T23:57:04.806Z,6.40
2019-03-21T23:59:33.469Z,6.40
