createdAt,value
2022-09-20T00:01:01.283Z,11.25
2022-09-20T00:03:27.766Z,11.45
2022-09-20T00:05:54.018Z,11.20
2022-09-20T00:08:20.292Z,11.18
2022-09-20T00:10:47.256Z,11.16
2022-09-20T00:13:13.543Z,11.08
2022-09-20T00:15:39.801Z,10.91
2022-09-20T00:18:06.049Z,10.79
2022-09-20T00:20:32.439Z,10.73
2022-09-20T00:22:58.687Z,10.98
2022-09-20T00:25:24.953Z,10.89
2022-09-20T00:27:51.227Z,11.06
2022-09-20T00:30:17.504Z,11.19
2022-09-20T00:32:43.765Z,11.26
2022-09-20T00:35:13.171Z,11.28
2022-09-20T00:37:39.713Z,11.29
2022-09-20T00:40:06.027Z,11.36
2022-09-20T00:42:32.360Z,11.44
2022-09-20T00:44:58.718Z,11.49
2022-09-20T00:47:24.976Z,11.49
2022-09-20T00:49:51.230Z,11.37
2022-09-20T00:52:17.477Z,11.46
2022-09-20T00:54:43.737Z,11.49
2022-09-20T00:57:09.996Z,11.53
2022-09-20T00:59:36.280Z,11.56
2022-09-20T01:02:03.074Z,11.28
2022-09-20T01:04:29.422Z,11.32
2022-09-20T01:06:55.673Z,11.45
2022-09-20T01:09:21.935Z,11.50
2022-09-20T01:11:48.226Z,11.57
2022-09-20T01:14:14.808Z,11.59
2022-09-20T01:16:41.224Z,11.61
2022-09-20T01:19:07.672Z,11.61
2022-09-20T01:21:33.961Z,11.63
2022-09-20T01:24:00.216Z,11.65
2022-09-20T01:26:26.466Z,11.64
2022-09-20T01:28:52.883Z,11.52
2022-09-20T01:31:19.328Z,11.59
2022-09-20T01:33:45.648Z,11.62
2022-09-20T01:36:11.906Z,11.64
2022-09-20T01:38:38.191Z,11.71
2022-09-20T01:41:04.447Z,11.72
2022-09-20T01:43:30.735Z,11.71
2022-09-20T01:45:57.089Z,11.74
2022-09-20T01:48:23.394Z,11.61
2022-09-20T01:50:49.638Z,11.23
2022-09-20T01:53:15.889Z,11.52
2022-09-20T01:55:42.137Z,11.62
2022-09-20T01:58:11.444Z,11.65
2022-09-20T02:00:37.696Z,11.65
2022-09-20T02:03:04.058Z,11.50
2022-09-20T02:05:30.316Z,11.48
2022-09-20T02:07:56.596Z,11.50
2022-09-20T02:10:22.855Z,11.37
2022-09-20T02:12:49.143Z,11.37
2022-09-20T02:15:15.396Z,11.41
2022-09-20T02:17:41.687Z,11.34
2022-09-20T02:20:08.348Z,11.53
2022-09-20T02:22:35.242Z,11.53
2022-09-20T02:25:01.494Z,11.52
2022-09-20T02:27:27.744Z,11.50
2022-09-20T02:29:53.990Z,11.42
2022-09-20T02:32:20.247Z,11.46
2022-09-20T02:34:46.917Z,11.55
2022-09-20T02:37:13.163Z,11.58
2022-09-20T02:39:39.441Z,11.30
2022-09-20T02:42:05.687Z,11.23
2022-09-20T02:44:31.947Z,11.32
2022-09-20T02:46:58.191Z,11.39
2022-09-20T02:49:24.446Z,11.49
2022-09-20T02:51:51.802Z,11.32
2022-09-20T02:54:18.118Z,11.29
2022-09-20T02:56:44.375Z,11.36
2022-09-20T02:59:10.623Z,11.45
2022-09-20T03:01:36.930Z,11.48
2022-09-20T03:04:03.404Z,11.54
2022-09-20T03:06:29.667Z,11.53
2022-09-20T03:08:55.952Z,11.44
2022-09-20T03:11:22.209Z,11.43
2022-09-20T03:13:48.713Z,11.26
2022-09-20T03:16:15.041Z,11.23
2022-09-20T03:18:42.143Z,11.35
2022-09-20T03:21:08.342Z,11.34
2022-09-20T03:23:34.602Z,11.36
2022-09-20T03:26:00.863Z,11.41
2022-09-20T03:28:27.135Z,11.39
2022-09-20T03:30:53.408Z,11.31
2022-09-20T03:33:19.675Z,11.38
2022-09-20T03:35:45.949Z,11.34
2022-09-20T03:38:12.205Z,11.12
2022-09-20T03:40:40.759Z,11.17
2022-09-20T03:43:10.375Z,11.24
2022-09-20T03:45:36.838Z,11.34
2022-09-20T03:48:03.138Z,11.43
2022-09-20T03:50:29.395Z,11.39
2022-09-20T03:52:55.648Z,11.03
2022-09-20T03:55:22.505Z,11.21
2022-09-20T03:57:48.768Z,11.02
2022-09-20T04:00:15.034Z,11.01
2022-09-20T04:02:41.375Z,11.20
2022-09-20T04:05:07.665Z,11.24
2022-09-20T04:07:33.926Z,11.18
2022-09-20T04:10:00.213Z,10.94
2022-09-20T04:12:27.075Z,11.14
2022-09-20T04:14:53.710Z,11.20
2022-09-20T04:17:19.999Z,11.12
2022-09-20T04:19:46.250Z,11.20
2022-09-20T04:22:12.529Z,11.26
2022-09-20T04:24:39.026Z,11.29
2022-09-20T04:27:05.284Z,11.34
2022-09-20T04:29:31.696Z,11.18
2022-09-20T04:31:57.973Z,11.29
2022-09-20T04:34:24.323Z,11.30
2022-09-20T04:36:50.587Z,11.40
2022-09-20T04:39:16.854Z,11.05
2022-09-20T04:41:43.166Z,11.15
2022-09-20T04:44:12.008Z,11.29
2022-09-20T04:46:38.303Z,11.26
2022-09-20T04:49:04.555Z,11.27
2022-09-20T04:51:30.814Z,11.29
2022-09-20T04:53:57.324Z,11.32
2022-09-20T04:56:23.588Z,11.31
2022-09-20T04:58:49.975Z,10.95
2022-09-20T05:01:19.767Z,10.90
2022-09-20T05:03:46.115Z,11.08
2022-09-20T05:06:13.855Z,11.20
2022-09-20T05:08:40.774Z,11.29
2022-09-20T05:11:09.018Z,11.33
2022-09-20T05:13:35.287Z,11.31
2022-09-20T05:16:01.671Z,11.34
2022-09-20T05:18:27.944Z,11.34
2022-09-20T05:20:54.356Z,11.43
2022-09-20T05:23:20.722Z,11.15
2022-09-20T05:25:46.978Z,11.25
2022-09-20T05:28:13.359Z,10.87
2022-09-20T05:30:39.624Z,11.21
2022-09-20T05:33:05.992Z,11.12
2022-09-20T05:35:32.269Z,11.14
2022-09-20T05:37:59.143Z,10.95
2022-09-20T05:40:25.460Z,10.79
2022-09-20T05:42:53.921Z,10.98
2022-09-20T05:45:21.487Z,11.10
2022-09-20T05:47:47.748Z,11.22
2022-09-20T05:50:15.104Z,11.27
2022-09-20T05:52:41.371Z,11.01
2022-09-20T05:55:07.643Z,11.02
2022-09-20T05:57:33.994Z,11.25
2022-09-20T06:00:00.458Z,11.09
2022-09-20T06:02:27.173Z,11.24
2022-09-20T06:04:56.523Z,11.18
2022-09-20T06:07:22.927Z,11.30
2022-09-20T06:09:49.173Z,11.37
2022-09-20T06:12:15.415Z,11.38
2022-09-20T06:14:42.760Z,11.24
2022-09-20T06:17:09.017Z,11.20
2022-09-20T06:19:35.443Z,11.05
2022-09-20T06:22:03.770Z,11.31
2022-09-20T06:24:30.553Z,11.36
2022-09-20T06:26:56.800Z,11.34
2022-09-20T06:29:23.038Z,10.91
2022-09-20T06:31:49.314Z,11.35
2022-09-20T06:34:15.651Z,11.62
2022-09-20T06:37:00.595Z,11.89
2022-09-20T06:39:45.412Z,11.99
2022-09-20T06:42:11.661Z,12.10
2022-09-20T06:44:43.123Z,12.26
2022-09-20T06:47:09.887Z,12.36
2022-09-20T06:49:36.429Z,12.27
2022-09-20T06:52:02.967Z,12.13
2022-09-20T06:54:29.467Z,12.27
2022-09-20T06:56:55.777Z,12.27
2022-09-20T06:59:22.095Z,12.50
2022-09-20T07:01:48.415Z,12.41
2022-09-20T07:04:14.742Z,12.55
2022-09-20T07:06:41.326Z,12.47
2022-09-20T07:09:07.597Z,12.51
2022-09-20T07:11:37.312Z,12.59
2022-09-20T07:14:03.583Z,12.38
2022-09-20T07:16:29.910Z,12.18
2022-09-20T07:18:56.838Z,12.08
2022-09-20T07:21:23.180Z,12.31
2022-09-20T07:23:51.121Z,12.32
2022-09-20T07:26:17.438Z,11.99
2022-09-20T07:28:43.704Z,12.06
2022-09-20T07:31:10.516Z,12.17
2022-09-20T07:33:36.780Z,12.09
2022-09-20T07:36:03.061Z,12.20
2022-09-20T07:38:29.321Z,11.63
2022-09-20T07:40:55.973Z,11.97
2022-09-20T07:43:22.701Z,11.87
2022-09-20T07:45:49.493Z,11.75
2022-09-20T07:48:16.191Z,11.94
2022-09-20T07:50:42.660Z,11.76
2022-09-20T07:53:08.919Z,11.96
2022-09-20T07:55:35.628Z,12.10
2022-09-20T07:58:01.878Z,11.89
2022-09-20T08:00:28.141Z,11.98
2022-09-20T08:02:54.397Z,11.97
2022-09-20T08:05:20.671Z,12.24
2022-09-20T08:07:46.909Z,11.85
2022-09-20T08:10:13.313Z,12.22
2022-09-20T08:15:27.275Z,12.29
2022-09-20T08:17:53.523Z,12.37
2022-09-20T08:20:20.200Z,12.13
2022-09-20T08:23:00.920Z,12.08
2022-09-20T08:25:32.825Z,12.38
2022-09-20T08:27:59.083Z,12.41
2022-09-20T08:30:27.767Z,12.46
2022-09-20T08:32:55.689Z,12.48
2022-09-20T08:35:22.532Z,11.91
2022-09-20T08:37:48.815Z,12.19
2022-09-20T08:40:15.742Z,12.48
2022-09-20T08:42:44.790Z,12.60
2022-09-20T08:45:11.421Z,12.91
2022-09-20T08:47:38.793Z,13.21
2022-09-20T08:50:17.296Z,13.53
2022-09-20T08:52:44.767Z,13.62
2022-09-20T08:55:11.026Z,13.42
2022-09-20T08:57:37.282Z,13.54
2022-09-20T09:00:03.526Z,13.53
2022-09-20T09:02:29.800Z,13.57
2022-09-20T09:04:56.270Z,13.25
2022-09-20T09:07:22.642Z,13.32
2022-09-20T09:09:48.889Z,13.28
2022-09-20T09:12:15.159Z,13.26
2022-09-20T09:14:57.150Z,13.47
2022-09-20T09:17:27.363Z,13.37
2022-09-20T09:19:54.054Z,13.56
2022-09-20T09:22:20.604Z,13.87
2022-09-20T09:24:46.864Z,13.77
2022-09-20T09:27:13.136Z,13.75
2022-09-20T09:29:39.401Z,13.42
2022-09-20T09:32:05.729Z,13.22
2022-09-20T09:34:32.068Z,13.25
2022-09-20T09:36:58.368Z,13.29
2022-09-20T09:39:24.652Z,13.30
2022-09-20T09:41:51.156Z,13.47
2022-09-20T09:44:18.187Z,13.55
2022-09-20T09:46:44.447Z,13.68
2022-09-20T09:49:12.554Z,13.86
2022-09-20T09:51:39.278Z,14.05
2022-09-20T09:54:05.525Z,13.68
2022-09-20T09:56:31.915Z,14.21
2022-09-20T09:58:58.294Z,14.31
2022-09-20T10:01:24.601Z,13.91
2022-09-20T10:03:50.869Z,13.73
2022-09-20T10:06:18.215Z,13.52
2022-09-20T10:08:44.613Z,13.57
2022-09-20T10:11:11.298Z,13.61
2022-09-20T10:13:40.625Z,13.54
2022-09-20T10:16:07.230Z,13.11
2022-09-20T10:18:33.595Z,13.45
2022-09-20T10:20:59.946Z,13.73
2022-09-20T10:23:51.579Z,13.32
2022-09-20T10:26:13.331Z,13.57
2022-09-20T10:28:48.283Z,13.83
2022-09-20T10:31:14.710Z,14.36
2022-09-20T10:33:41.315Z,14.16
2022-09-20T10:36:07.572Z,14.00
2022-09-20T10:38:33.835Z,14.48
2022-09-20T10:41:18.961Z,14.62
2022-09-20T10:43:45.229Z,14.74
2022-09-20T10:46:31.345Z,14.79
2022-09-20T10:48:58.016Z,14.58
2022-09-20T10:51:25.119Z,14.30
2022-09-20T10:53:52.039Z,14.03
2022-09-20T10:56:18.308Z,14.45
2022-09-20T10:58:46.389Z,14.21
2022-09-20T11:01:12.680Z,14.22
2022-09-20T11:03:39.034Z,14.42
2022-09-20T11:06:06.259Z,14.77
2022-09-20T11:08:32.524Z,14.67
2022-09-20T11:10:58.782Z,14.90
2022-09-20T11:13:25.051Z,14.89
2022-09-20T11:15:52.535Z,15.04
2022-09-20T11:18:23.377Z,15.22
2022-09-20T11:20:49.665Z,14.97
2022-09-20T11:23:15.938Z,15.11
2022-09-20T11:25:44.251Z,15.34
2022-09-20T11:28:10.564Z,15.09
2022-09-20T11:30:36.807Z,14.76
2022-09-20T11:33:03.077Z,14.57
2022-09-20T11:35:29.327Z,14.25
2022-09-20T11:37:56.739Z,14.89
2022-09-20T11:40:23.048Z,15.34
2022-09-20T11:42:49.337Z,14.87
2022-09-20T11:45:15.573Z,14.56
2022-09-20T11:47:54.457Z,14.94
2022-09-20T11:50:21.692Z,15.12
2022-09-20T11:52:47.959Z,15.32
2022-09-20T11:55:14.451Z,15.47
2022-09-20T11:57:40.719Z,15.06
2022-09-20T12:00:08.521Z,15.52
2022-09-20T12:02:34.976Z,15.47
2022-09-20T12:05:01.933Z,15.24
2022-09-20T12:07:28.216Z,14.72
2022-09-20T12:09:54.463Z,14.72
2022-09-20T12:12:21.226Z,14.57
2022-09-20T12:14:48.862Z,14.71
2022-09-20T12:17:15.287Z,14.75
2022-09-20T12:19:41.537Z,15.07
2022-09-20T12:22:07.790Z,14.63
2022-09-20T12:24:34.029Z,14.95
2022-09-20T12:27:00.373Z,15.50
2022-09-20T12:29:31.156Z,15.33
2022-09-20T12:31:57.464Z,15.66
2022-09-20T12:34:23.758Z,15.53
2022-09-20T12:36:50.034Z,15.33
2022-09-20T12:39:21.244Z,15.22
2022-09-20T12:41:49.640Z,15.07
2022-09-20T12:44:15.945Z,15.27
2022-09-20T12:46:42.240Z,15.53
2022-09-20T12:49:08.598Z,15.44
2022-09-20T12:51:53.679Z,15.13
2022-09-20T12:54:19.937Z,15.54
2022-09-20T12:56:46.613Z,15.39
2022-09-20T12:59:12.868Z,15.31
2022-09-20T13:01:39.230Z,15.23
2022-09-20T13:04:05.724Z,15.16
2022-09-20T13:06:32.103Z,15.25
2022-09-20T13:08:58.716Z,15.34
2022-09-20T13:11:25.121Z,15.56
2022-09-20T13:13:51.573Z,15.69
2022-09-20T13:16:20.015Z,15.93
2022-09-20T13:18:46.402Z,16.16
2022-09-20T13:21:12.682Z,16.53
2022-09-20T13:23:39.851Z,16.27
2022-09-20T13:26:06.970Z,16.31
2022-09-20T13:28:33.200Z,16.36
2022-09-20T13:30:59.450Z,16.60
2022-09-20T13:33:25.699Z,16.35
2022-09-20T13:35:52.334Z,16.52
2022-09-20T13:38:22.558Z,16.41
2022-09-20T13:40:48.849Z,16.11
2022-09-20T13:43:23.629Z,16.15
2022-09-20T13:45:50.946Z,16.08
2022-09-20T13:48:17.305Z,15.97
2022-09-20T13:50:48.057Z,15.91
2022-09-20T13:53:33.285Z,16.08
2022-09-20T13:56:02.720Z,16.12
2022-09-20T13:58:28.975Z,15.92
2022-09-20T14:00:55.317Z,15.49
2022-09-20T14:03:21.610Z,15.12
2022-09-20T14:05:47.946Z,14.30
2022-09-20T14:08:14.284Z,14.27
2022-09-20T14:10:42.953Z,13.30
2022-09-20T14:13:09.498Z,13.24
2022-09-20T14:15:35.816Z,11.70
2022-09-20T14:18:04.337Z,11.99
2022-09-20T14:20:30.573Z,11.77
2022-09-20T14:22:59.106Z,11.97
2022-09-20T14:25:25.846Z,11.99
2022-09-20T14:27:52.104Z,12.79
2022-09-20T14:30:18.354Z,12.79
2022-09-20T14:32:44.934Z,12.83
2022-09-20T14:35:11.189Z,12.93
2022-09-20T14:37:37.574Z,12.91
2022-09-20T14:40:04.126Z,13.24
2022-09-20T14:42:30.429Z,13.45
2022-09-20T14:44:56.691Z,13.66
2022-09-20T14:47:23.113Z,13.58
2022-09-20T14:49:49.807Z,13.76
2022-09-20T14:52:16.099Z,13.61
2022-09-20T14:54:42.364Z,13.52
2022-09-20T14:57:08.614Z,13.78
2022-09-20T14:59:34.861Z,13.87
2022-09-20T15:02:01.121Z,13.88
2022-09-20T15:04:28.443Z,13.84
2022-09-20T15:06:54.712Z,13.85
2022-09-20T15:09:20.975Z,13.91
2022-09-20T15:11:47.242Z,13.94
2022-09-20T15:14:13.567Z,13.92
2022-09-20T15:16:39.982Z,14.01
2022-09-20T15:19:07.956Z,13.66
2022-09-20T15:21:34.225Z,13.89
2022-09-20T15:24:00.543Z,13.81
2022-09-20T15:26:26.791Z,13.71
2022-09-20T15:28:53.114Z,13.90
2022-09-20T15:31:20.198Z,13.65
2022-09-20T15:33:46.439Z,13.64
2022-09-20T15:36:12.698Z,13.47
2022-09-20T15:38:39.178Z,13.74
2022-09-20T15:41:05.903Z,13.61
2022-09-20T15:43:32.187Z,13.75
2022-09-20T15:46:00.504Z,13.73
2022-09-20T15:48:26.814Z,13.40
2022-09-20T15:50:53.076Z,13.59
2022-09-20T15:53:19.344Z,13.61
2022-09-20T15:55:45.899Z,13.77
2022-09-20T15:58:13.967Z,13.71
2022-09-20T16:00:40.642Z,13.85
2022-09-20T16:03:06.945Z,13.96
2022-09-20T16:05:33.225Z,13.95
2022-09-20T16:07:59.482Z,14.05
2022-09-20T16:10:25.793Z,13.90
2022-09-20T16:12:52.052Z,13.91
2022-09-20T16:15:18.307Z,13.83
2022-09-20T16:18:03.363Z,13.76
2022-09-20T16:20:29.612Z,13.60
2022-09-20T16:22:55.879Z,13.59
2022-09-20T16:25:22.125Z,13.62
2022-09-20T16:27:48.387Z,13.61
2022-09-20T16:30:15.112Z,13.56
2022-09-20T16:32:41.985Z,13.47
2022-09-20T16:35:08.285Z,13.42
2022-09-20T16:37:36.703Z,13.31
2022-09-20T16:40:03.873Z,13.29
2022-09-20T16:42:30.142Z,13.27
2022-09-20T16:44:57.219Z,13.27
2022-09-20T16:47:25.058Z,13.19
2022-09-20T16:49:53.106Z,13.04
2022-09-20T16:52:19.432Z,13.08
2022-09-20T16:54:45.687Z,13.06
2022-09-20T16:57:15.423Z,13.06
2022-09-20T16:59:42.095Z,13.07
2022-09-20T17:02:08.415Z,13.06
2022-09-20T17:04:34.774Z,13.06
2022-09-20T17:07:01.684Z,13.05
2022-09-20T17:09:28.624Z,12.33
2022-09-20T17:11:54.914Z,11.89
2022-09-20T17:14:21.849Z,12.19
2022-09-20T17:16:48.370Z,12.32
2022-09-20T17:19:15.610Z,12.29
2022-09-20T17:21:46.123Z,12.42
2022-09-20T17:24:13.704Z,11.58
2022-09-20T17:26:40.278Z,11.82
2022-09-20T17:29:06.575Z,11.02
2022-09-20T17:31:33.901Z,11.39
2022-09-20T17:34:00.350Z,11.76
2022-09-20T17:36:27.414Z,11.88
2022-09-20T17:38:53.607Z,12.06
2022-09-20T17:41:19.858Z,11.65
2022-09-20T17:43:46.223Z,11.99
2022-09-20T17:46:12.485Z,12.20
2022-09-20T17:48:38.777Z,12.26
2022-09-20T17:51:07.266Z,12.31
2022-09-20T17:53:36.752Z,12.00
2022-09-20T17:56:03.056Z,12.14
2022-09-20T17:58:29.377Z,12.12
2022-09-20T18:00:58.690Z,11.87
2022-09-20T18:03:24.995Z,11.78
2022-09-20T18:05:51.360Z,11.65
2022-09-20T18:08:17.632Z,11.86
2022-09-20T18:10:43.879Z,11.82
2022-09-20T18:13:10.137Z,11.77
2022-09-20T18:15:36.401Z,11.95
2022-09-20T18:18:03.003Z,11.91
2022-09-20T18:20:29.728Z,12.08
2022-09-20T18:22:55.985Z,12.02
2022-09-20T18:25:24.098Z,11.87
2022-09-20T18:27:50.603Z,12.09
2022-09-20T18:30:17.824Z,12.19
2022-09-20T18:32:44.370Z,12.24
2022-09-20T18:35:10.674Z,12.27
2022-09-20T18:37:37.718Z,12.30
2022-09-20T18:40:04.038Z,12.29
2022-09-20T18:42:30.906Z,12.27
2022-09-20T18:44:58.487Z,12.26
2022-09-20T18:47:24.870Z,12.22
2022-09-20T18:49:51.160Z,12.18
2022-09-20T18:52:24.008Z,12.12
2022-09-20T18:54:50.370Z,11.99
2022-09-20T18:57:16.627Z,11.93
2022-09-20T18:59:53.577Z,11.91
2022-09-20T19:02:20.675Z,11.88
2022-09-20T19:04:46.931Z,11.83
2022-09-20T19:07:13.200Z,11.79
2022-09-20T19:09:39.442Z,11.76
2022-09-20T19:12:05.993Z,11.75
2022-09-20T19:14:32.256Z,11.73
2022-09-20T19:16:58.512Z,11.69
2022-09-20T19:19:24.789Z,11.65
2022-09-20T19:21:51.047Z,11.38
2022-09-20T19:24:17.303Z,11.45
2022-09-20T19:26:44.116Z,11.48
2022-09-20T19:29:14.007Z,11.40
2022-09-20T19:31:40.294Z,11.42
2022-09-20T19:34:06.595Z,11.42
2022-09-20T19:36:33.017Z,11.45
2022-09-20T19:38:59.268Z,11.45
2022-09-20T19:41:27.257Z,11.28
2022-09-20T19:43:53.990Z,11.34
2022-09-20T19:46:20.805Z,11.41
2022-09-20T19:48:48.185Z,11.41
2022-09-20T19:51:15.175Z,11.43
2022-09-20T19:53:41.474Z,11.45
2022-09-20T19:56:07.747Z,11.42
2022-09-20T19:58:35.045Z,11.46
2022-09-20T20:01:01.317Z,11.43
2022-09-20T20:03:29.779Z,11.26
2022-09-20T20:05:56.075Z,11.35
2022-09-20T20:08:22.386Z,11.36
2022-09-20T20:10:49.700Z,11.34
2022-09-20T20:13:36.213Z,11.31
2022-09-20T20:16:02.502Z,11.26
2022-09-20T20:18:29.042Z,11.18
2022-09-20T20:20:56.481Z,11.17
2022-09-20T20:23:22.739Z,11.15
2022-09-20T20:25:49.859Z,11.15
2022-09-20T20:28:16.099Z,11.11
2022-09-20T20:30:42.563Z,11.07
2022-09-20T20:33:08.860Z,11.08
2022-09-20T20:35:37.305Z,11.11
2022-09-20T20:38:03.576Z,11.01
2022-09-20T20:40:29.856Z,10.96
2022-09-20T20:43:01.838Z,11.03
2022-09-20T20:45:28.104Z,11.02
2022-09-20T20:47:54.367Z,11.12
2022-09-20T20:50:20.807Z,11.18
2022-09-20T20:52:47.057Z,11.21
2022-09-20T20:55:13.456Z,11.01
2022-09-20T20:57:39.741Z,10.93
2022-09-20T21:00:05.994Z,11.12
2022-09-20T21:02:32.294Z,10.93
2022-09-20T21:04:58.731Z,11.02
2022-09-20T21:07:24.991Z,11.17
2022-09-20T21:09:51.246Z,11.17
2022-09-20T21:12:18.436Z,11.26
2022-09-20T21:14:45.086Z,11.34
2022-09-20T21:17:11.389Z,11.37
2022-09-20T21:19:37.653Z,11.39
2022-09-20T21:22:03.936Z,11.42
2022-09-20T21:24:30.190Z,11.26
2022-09-20T21:26:56.490Z,11.33
2022-09-20T21:29:22.831Z,11.37
2022-09-20T21:31:49.108Z,11.37
2022-09-20T21:34:15.452Z,11.37
2022-09-20T21:36:41.802Z,11.39
2022-09-20T21:39:08.133Z,11.42
2022-09-20T21:41:34.512Z,11.45
2022-09-20T21:44:00.762Z,11.47
2022-09-20T21:46:30.222Z,11.49
2022-09-20T21:48:56.554Z,11.46
2022-09-20T21:51:22.830Z,11.47
2022-09-20T21:53:49.380Z,11.51
2022-09-20T21:56:16.134Z,11.50
2022-09-20T21:58:42.382Z,11.52
2022-09-20T22:01:11.699Z,11.54
2022-09-20T22:03:38.123Z,11.56
2022-09-20T22:06:04.562Z,11.57
2022-09-20T22:08:30.815Z,11.55
2022-09-20T22:10:57.160Z,11.54
2022-09-20T22:13:23.530Z,11.58
2022-09-20T22:15:49.837Z,11.56
2022-09-20T22:18:16.149Z,11.56
2022-09-20T22:20:42.402Z,11.55
2022-09-20T22:23:09.715Z,11.54
2022-09-20T22:25:35.961Z,11.55
2022-09-20T22:28:02.207Z,11.53
2022-09-20T22:30:28.516Z,11.52
2022-09-20T22:32:54.860Z,11.54
2022-09-20T22:35:21.135Z,11.54
2022-09-20T22:37:47.403Z,11.54
2022-09-20T22:40:13.682Z,11.52
2022-09-20T22:42:39.967Z,11.50
2022-09-20T22:45:06.219Z,11.48
2022-09-20T22:47:32.470Z,11.41
2022-09-20T22:49:58.839Z,11.31
2022-09-20T22:52:25.102Z,11.32
2022-09-20T22:54:51.355Z,11.35
2022-09-20T22:57:18.148Z,11.32
2022-09-20T22:59:44.403Z,11.30
2022-09-20T23:02:10.664Z,11.28
2022-09-20T23:04:36.923Z,11.28
2022-09-20T23:07:03.179Z,11.25
2022-09-20T23:09:29.439Z,11.23
2022-09-20T23:11:55.706Z,11.23
2022-09-20T23:14:21.994Z,11.24
2022-09-20T23:16:48.315Z,11.23
2022-09-20T23:19:14.676Z,11.23
2022-09-20T23:21:40.938Z,11.26
2022-09-20T23:24:07.219Z,11.25
2022-09-20T23:26:33.479Z,11.21
2022-09-20T23:28:59.748Z,11.20
2022-09-20T23:31:26.004Z,11.20
2022-09-20T23:33:52.315Z,11.23
2022-09-20T23:36:18.555Z,11.21
2022-09-20T23:38:44.819Z,11.21
2022-09-20T23:41:14.943Z,11.22
2022-09-20T23:43:41.194Z,11.22
2022-09-20T23:46:07.504Z,11.18
2022-09-20T23:48:36.051Z,11.16
2022-09-20T23:51:02.313Z,11.18
2022-09-20T23:53:28.557Z,11.21
2022-09-20T23:55:54.809Z,11.19
2022-09-20T23:58:21.087Z,11.21
