createdAt,value
2022-10-16T00:01:22.820Z,96949.47
2022-10-16T00:06:18.585Z,96952.28
2022-10-16T00:11:14.995Z,96939.91
2022-10-16T00:16:11.095Z,96935.50
2022-10-16T00:21:11.353Z,96935.50
2022-10-16T00:26:07.837Z,96930.78
2022-10-16T00:31:01.412Z,96933.56
2022-10-16T00:35:56.141Z,96932.75
2022-10-16T00:40:49.420Z,96914.75
2022-10-16T00:45:43.310Z,96934.56
2022-10-16T00:50:37.200Z,96936.00
2022-10-16T00:55:32.556Z,96928.63
2022-10-16T01:00:28.793Z,96935.06
2022-10-16T01:05:24.730Z,96930.75
2022-10-16T01:10:33.593Z,96944.88
2022-10-16T01:15:35.348Z,96929.66
2022-10-16T01:20:35.179Z,96942.25
2022-10-16T01:25:49.101Z,96935.91
2022-10-16T01:30:47.073Z,96934.63
2022-10-16T01:35:45.284Z,96939.59
2022-10-16T01:40:46.533Z,96940.75
2022-10-16T01:45:40.353Z,96945.75
2022-10-16T01:50:39.858Z,96953.75
2022-10-16T01:55:40.397Z,96956.69
2022-10-16T02:00:34.048Z,96953.66
2022-10-16T02:05:33.111Z,96947.72
2022-10-16T02:10:31.993Z,96943.53
2022-10-16T02:15:25.879Z,96949.34
2022-10-16T02:20:22.244Z,96947.84
2022-10-16T02:25:26.064Z,96951.81
2022-10-16T02:30:27.181Z,96937.25
2022-10-16T02:35:24.001Z,96943.22
2022-10-16T02:40:21.496Z,96917.75
2022-10-16T02:45:17.718Z,96941.81
2022-10-16T02:50:12.600Z,96946.88
2022-10-16T02:55:07.411Z,96939.78
2022-10-16T03:00:00.686Z,96952.28
2022-10-16T03:04:53.872Z,96937.19
2022-10-16T03:09:48.567Z,96945.28
2022-10-16T03:14:41.898Z,96921.91
2022-10-16T03:19:35.841Z,96907.06
2022-10-16T03:24:29.068Z,96917.91
2022-10-16T03:29:23.678Z,96943.84
2022-10-16T03:34:16.894Z,96936.59
2022-10-16T03:39:10.174Z,96935.75
2022-10-16T03:44:03.462Z,96931.88
2022-10-16T03:48:58.246Z,96949.09
2022-10-16T03:53:51.649Z,96961.41
2022-10-16T03:58:44.984Z,96954.22
2022-10-16T04:03:38.245Z,96962.56
2022-10-16T04:08:35.218Z,96963.44
2022-10-16T04:13:28.533Z,96956.34
2022-10-16T04:18:21.814Z,96955.13
2022-10-16T04:23:15.146Z,96970.75
2022-10-16T04:28:09.763Z,96964.25
2022-10-16T04:33:03.040Z,96961.63
2022-10-16T04:37:56.271Z,96958.59
2022-10-16T04:42:49.498Z,96966.19
2022-10-16T04:47:44.150Z,96971.88
2022-10-16T04:52:37.536Z,96965.53
2022-10-16T04:57:31.189Z,96973.03
2022-10-16T05:02:24.598Z,96978.41
2022-10-16T05:07:19.453Z,96981.03
2022-10-16T05:12:12.807Z,96981.03
2022-10-16T05:17:06.103Z,96976.63
2022-10-16T05:21:59.386Z,96972.19
2022-10-16T05:26:54.076Z,96974.00
2022-10-16T05:31:47.397Z,96975.09
2022-10-16T05:36:41.015Z,96973.13
2022-10-16T05:41:34.390Z,96975.09
2022-10-16T05:46:28.996Z,96989.50
2022-10-16T05:51:22.432Z,96993.25
2022-10-16T05:56:15.928Z,97007.94
2022-10-16T06:01:13.253Z,97011.53
2022-10-16T06:06:16.319Z,97009.31
2022-10-16T06:11:13.164Z,97006.03
2022-10-16T06:16:07.988Z,97017.69
2022-10-16T06:21:01.306Z,97016.47
2022-10-16T06:25:55.922Z,97017.44
2022-10-16T06:30:49.169Z,97022.44
2022-10-16T06:35:42.807Z,97024.25
2022-10-16T06:40:36.099Z,97022.19
2022-10-16T06:45:30.723Z,97034.41
2022-10-16T06:50:24.647Z,97042.31
2022-10-16T06:55:18.039Z,97055.34
2022-10-16T07:00:12.457Z,97063.84
2022-10-16T07:05:07.877Z,97067.94
2022-10-16T07:10:01.112Z,97083.91
2022-10-16T07:14:55.712Z,97091.81
2022-10-16T07:19:49.042Z,97102.63
2022-10-16T07:24:46.250Z,97102.94
2022-10-16T07:29:41.639Z,97099.34
2022-10-16T07:34:34.924Z,97109.63
2022-10-16T07:39:28.157Z,97110.56
2022-10-16T07:44:22.997Z,97094.66
2022-10-16T07:49:16.432Z,97111.09
2022-10-16T07:54:11.170Z,97121.34
2022-10-16T07:59:04.405Z,97142.34
2022-10-16T08:03:59.136Z,97150.38
2022-10-16T08:08:52.526Z,97157.16
2022-10-16T08:13:46.048Z,97156.34
2022-10-16T08:18:41.281Z,97146.47
2022-10-16T08:23:36.757Z,97151.50
2022-10-16T08:28:30.110Z,97170.84
2022-10-16T08:33:23.370Z,97191.53
2022-10-16T08:38:16.601Z,97203.09
2022-10-16T08:43:38.430Z,97212.69
2022-10-16T08:48:44.823Z,97213.78
2022-10-16T08:53:46.803Z,97220.94
2022-10-16T08:58:41.654Z,97221.38
2022-10-16T09:04:09.753Z,97222.13
2022-10-16T09:09:28.861Z,97221.66
2022-10-16T09:14:49.489Z,97240.94
2022-10-16T09:19:52.271Z,97253.63
2022-10-16T09:24:45.713Z,97258.88
2022-10-16T09:29:40.437Z,97254.78
2022-10-16T09:34:38.104Z,97274.56
2022-10-16T09:39:31.458Z,97282.53
2022-10-16T09:44:29.850Z,97300.06
2022-10-16T09:49:26.861Z,97285.94
2022-10-16T09:54:23.255Z,97299.59
2022-10-16T09:59:19.473Z,97285.78
2022-10-16T10:04:13.635Z,97299.06
2022-10-16T10:09:20.788Z,97297.91
2022-10-16T10:14:23.613Z,97294.22
2022-10-16T10:19:19.767Z,97293.56
2022-10-16T10:24:16.913Z,97285.78
2022-10-16T10:29:22.428Z,97288.03
2022-10-16T10:34:35.613Z,97278.38
2022-10-16T10:39:38.369Z,97291.25
2022-10-16T10:45:13.456Z,97292.75
2022-10-16T10:50:21.583Z,97284.34
2022-10-16T10:55:27.089Z,97291.63
2022-10-16T11:00:28.777Z,97293.19
2022-10-16T11:05:42.708Z,97293.88
2022-10-16T11:10:50.738Z,97288.59
2022-10-16T11:15:47.292Z,97286.22
2022-10-16T11:20:47.983Z,97286.00
2022-10-16T11:25:45.403Z,97280.44
2022-10-16T11:30:48.554Z,97275.94
2022-10-16T11:35:50.085Z,97275.19
2022-10-16T11:40:52.024Z,97269.59
2022-10-16T11:45:50.728Z,97267.44
2022-10-16T11:50:52.174Z,97256.22
2022-10-16T11:55:48.103Z,97244.06
2022-10-16T12:00:49.801Z,97250.91
2022-10-16T12:06:04.420Z,97242.13
2022-10-16T12:11:11.225Z,97231.84
2022-10-16T12:16:25.190Z,97237.16
2022-10-16T12:21:20.979Z,97228.00
2022-10-16T12:26:15.898Z,97229.41
2022-10-16T12:31:13.368Z,97226.00
2022-10-16T12:36:16.509Z,97219.63
2022-10-16T12:41:11.873Z,97218.78
2022-10-16T12:46:24.969Z,97208.84
2022-10-16T12:51:28.027Z,97208.41
2022-10-16T12:56:30.741Z,97200.09
2022-10-16T13:01:43.344Z,97202.31
2022-10-16T13:06:47.127Z,97208.22
2022-10-16T13:12:18.109Z,97205.56
2022-10-16T13:17:27.496Z,97205.69
2022-10-16T13:22:31.522Z,97210.34
2022-10-16T13:27:38.946Z,97202.78
2022-10-16T13:32:33.651Z,97201.81
2022-10-16T13:37:28.999Z,97209.00
2022-10-16T13:42:28.608Z,97214.34
2022-10-16T13:47:25.715Z,97208.56
2022-10-16T13:52:23.358Z,97212.75
2022-10-16T13:57:33.337Z,97211.41
2022-10-16T14:02:36.193Z,97204.75
2022-10-16T14:07:34.052Z,97212.22
2022-10-16T14:17:37.064Z,97220.38
2022-10-16T14:22:37.284Z,97213.06
2022-10-16T14:27:36.948Z,97214.22
2022-10-16T14:32:31.066Z,97210.22
2022-10-16T14:37:29.141Z,97214.19
2022-10-16T14:42:27.029Z,97208.22
2022-10-16T14:47:26.408Z,97207.50
2022-10-16T14:52:20.214Z,97212.00
2022-10-16T14:57:21.583Z,97199.56
2022-10-16T15:02:25.161Z,97196.41
2022-10-16T15:07:18.669Z,97198.59
2022-10-16T15:12:12.025Z,97208.91
2022-10-16T15:17:05.410Z,97206.75
2022-10-16T15:22:00.043Z,97212.53
2022-10-16T15:26:53.348Z,97203.53
2022-10-16T15:31:48.513Z,97212.78
2022-10-16T15:36:42.468Z,97216.06
2022-10-16T15:41:37.158Z,97217.69
2022-10-16T15:46:31.982Z,97216.97
2022-10-16T15:51:25.423Z,97221.56
2022-10-16T15:56:19.560Z,97215.00
2022-10-16T16:01:14.458Z,97223.53
2022-10-16T16:06:10.215Z,97228.56
2022-10-16T16:11:06.912Z,97226.13
2022-10-16T16:16:00.506Z,97226.34
2022-10-16T16:20:55.736Z,97239.53
2022-10-16T16:26:10.812Z,97223.41
2022-10-16T16:31:04.138Z,97236.03
2022-10-16T16:36:03.734Z,97236.41
2022-10-16T16:40:57.757Z,97246.84
2022-10-16T16:45:51.029Z,97256.81
2022-10-16T16:50:44.255Z,97263.41
2022-10-16T16:55:38.896Z,97268.75
2022-10-16T17:00:32.828Z,97279.66
2022-10-16T17:05:26.965Z,97285.66
2022-10-16T17:10:20.428Z,97294.00
2022-10-16T17:15:15.054Z,97294.81
2022-10-16T17:20:11.299Z,97313.69
2022-10-16T17:25:05.057Z,97328.06
2022-10-16T17:29:58.278Z,97335.31
2022-10-16T17:34:52.862Z,97343.00
2022-10-16T17:39:46.400Z,97348.41
2022-10-16T17:44:39.802Z,97346.88
2022-10-16T17:49:33.099Z,97357.72
2022-10-16T17:54:27.834Z,97364.66
2022-10-16T17:59:23.051Z,97375.50
2022-10-16T18:04:18.841Z,97380.25
2022-10-16T18:09:15.546Z,97392.56
2022-10-16T18:14:13.819Z,97402.13
2022-10-16T18:19:07.388Z,97403.25
2022-10-16T18:24:01.457Z,97412.81
2022-10-16T18:28:56.605Z,97405.72
2022-10-16T18:33:51.678Z,97413.03
2022-10-16T18:38:46.648Z,97418.28
2022-10-16T18:43:40.893Z,97425.03
2022-10-16T18:48:34.898Z,97425.75
2022-10-16T18:58:27.781Z,97437.53
2022-10-16T19:03:21.062Z,97442.13
2022-10-16T19:08:15.998Z,97447.41
2022-10-16T19:13:11.154Z,97454.81
2022-10-16T19:18:04.586Z,97456.41
2022-10-16T19:22:59.010Z,97453.66
2022-10-16T19:27:53.234Z,97466.34
2022-10-16T19:32:49.534Z,97458.66
2022-10-16T19:37:44.240Z,97474.19
2022-10-16T19:42:43.200Z,97475.72
2022-10-16T19:47:36.706Z,97480.63
2022-10-16T19:52:31.356Z,97481.00
2022-10-16T19:57:24.817Z,97484.09
2022-10-16T20:02:18.180Z,97492.28
2022-10-16T20:07:11.526Z,97493.69
2022-10-16T20:12:06.953Z,97493.25
2022-10-16T20:17:00.241Z,97504.69
2022-10-16T20:21:53.545Z,97502.63
2022-10-16T20:26:47.259Z,97502.88
2022-10-16T20:31:42.749Z,97501.69
2022-10-16T20:36:37.740Z,97510.03
2022-10-16T20:41:31.145Z,97514.84
2022-10-16T20:46:27.152Z,97521.19
2022-10-16T20:51:25.022Z,97531.72
2022-10-16T20:56:19.002Z,97539.88
2022-10-16T21:01:16.756Z,97547.44
2022-10-16T21:06:12.107Z,97543.50
2022-10-16T21:16:35.573Z,97571.66
2022-10-16T21:21:31.791Z,97574.63
2022-10-16T21:26:27.077Z,97577.28
2022-10-16T21:31:22.363Z,97577.97
2022-10-16T21:36:19.654Z,97579.06
2022-10-16T21:41:19.402Z,97582.81
2022-10-16T21:46:13.159Z,97588.44
2022-10-16T21:51:07.017Z,97586.84
2022-10-16T21:56:01.715Z,97597.25
2022-10-16T22:00:55.032Z,97592.81
2022-10-16T22:11:06.368Z,97596.91
2022-10-16T22:15:59.714Z,97598.81
2022-10-16T22:20:52.968Z,97591.94
2022-10-16T22:25:46.261Z,97595.94
2022-10-16T22:30:42.358Z,97595.78
2022-10-16T22:35:38.682Z,97603.19
2022-10-16T22:40:34.578Z,97599.50
2022-10-16T22:45:27.840Z,97592.75
2022-10-16T22:50:23.414Z,97583.00
2022-10-16T23:00:27.285Z,97587.66
2022-10-16T23:05:21.882Z,97588.41
2022-10-16T23:10:15.134Z,97598.47
2022-10-16T23:15:09.536Z,97607.53
2022-10-16T23:20:02.782Z,97598.34
2022-10-16T23:24:57.372Z,97605.47
2022-10-16T23:29:50.999Z,97611.84
2022-10-16T23:34:44.285Z,97611.81
2022-10-16T23:39:40.347Z,97599.97
2022-10-16T23:44:35.198Z,97605.34
2022-10-16T23:49:28.427Z,97618.50
2022-10-16T23:54:21.799Z,97615.63
2022-10-16T23:59:15.054Z,97610.09
