createdAt,value
2018-05-26T00:01:16.153Z,23.60
2018-05-26T00:03:44.175Z,19.10
2018-05-26T00:06:11.839Z,18.17
2018-05-26T00:08:39.587Z,17.60
2018-05-26T00:11:07.184Z,20.07
2018-05-26T00:13:34.957Z,24.43
2018-05-26T00:16:03.627Z,16.70
2018-05-26T00:18:31.657Z,16.23
2018-05-26T00:21:00.103Z,19.30
2018-05-26T00:23:27.810Z,17.70
2018-05-26T00:25:57.390Z,16.17
2018-05-26T00:28:25.340Z,16.37
2018-05-26T00:30:53.030Z,16.33
2018-05-26T00:33:20.645Z,18.43
2018-05-26T00:35:48.307Z,16.33
2018-05-26T00:38:16.041Z,17.20
2018-05-26T00:40:43.955Z,16.23
2018-05-26T00:43:13.123Z,15.70
2018-05-26T00:45:41.912Z,16.27
2018-05-26T00:48:10.414Z,18.67
2018-05-26T00:50:39.260Z,16.57
2018-05-26T00:53:06.966Z,14.80
2018-05-26T00:55:34.702Z,23.90
2018-05-26T00:58:02.353Z,35.20
2018-05-26T01:00:30.028Z,21.80
2018-05-26T01:02:59.336Z,22.23
2018-05-26T01:05:27.168Z,26.90
2018-05-26T01:07:54.874Z,22.97
2018-05-26T01:10:22.616Z,15.63
2018-05-26T01:12:50.270Z,17.50
2018-05-26T01:15:17.998Z,24.30
2018-05-26T01:17:46.303Z,14.60
2018-05-26T01:20:14.043Z,17.90
2018-05-26T01:22:41.648Z,17.60
2018-05-26T01:25:09.297Z,16.40
2018-05-26T01:27:38.868Z,18.87
2018-05-26T01:30:07.368Z,25.40
2018-05-26T01:32:35.023Z,19.00
2018-05-26T01:35:02.839Z,21.13
2018-05-26T01:37:32.454Z,147.00
2018-05-26T01:40:00.800Z,77.93
2018-05-26T01:42:29.274Z,52.00
2018-05-26T01:44:56.874Z,47.67
2018-05-26T01:47:24.545Z,46.50
2018-05-26T01:49:52.373Z,42.93
2018-05-26T01:52:20.999Z,40.10
2018-05-26T01:54:49.541Z,37.97
2018-05-26T01:57:17.247Z,35.70
2018-05-26T01:59:45.002Z,33.83
2018-05-26T02:02:12.812Z,32.00
2018-05-26T02:04:40.668Z,28.27
2018-05-26T02:07:08.792Z,29.20
2018-05-26T02:09:36.491Z,25.70
2018-05-26T02:12:04.212Z,25.80
2018-05-26T02:14:31.857Z,27.37
2018-05-26T02:16:59.809Z,27.57
2018-05-26T02:19:27.526Z,23.67
2018-05-26T02:21:57.521Z,23.97
2018-05-26T02:24:35.501Z,25.73
2018-05-26T02:27:04.340Z,22.70
2018-05-26T02:29:40.255Z,19.77
2018-05-26T02:32:08.984Z,22.37
2018-05-26T02:34:38.608Z,17.90
2018-05-26T02:39:53.203Z,17.30
2018-05-26T02:42:23.842Z,16.90
2018-05-26T02:44:53.734Z,15.33
2018-05-26T02:47:27.265Z,15.40
2018-05-26T02:50:02.292Z,15.40
2018-05-26T02:52:32.777Z,14.73
2018-05-26T02:55:02.055Z,18.33
2018-05-26T02:57:35.671Z,13.97
2018-05-26T03:08:45.358Z,12.33
2018-05-26T03:16:43.025Z,11.87
2018-05-26T03:19:12.715Z,10.90
2018-05-26T03:24:33.443Z,11.00
2018-05-26T03:27:12.854Z,10.40
2018-05-26T03:29:42.507Z,11.93
2018-05-26T03:34:57.325Z,11.53
2018-05-26T03:43:13.589Z,11.13
2018-05-26T03:48:24.732Z,9.53
2018-05-26T03:51:02.315Z,10.80
2018-05-26T03:56:10.440Z,9.37
2018-05-26T03:58:45.392Z,13.57
2018-05-26T04:04:16.048Z,9.63
2018-05-26T04:06:44.415Z,9.23
2018-05-26T04:29:25.598Z,10.90
2018-05-26T04:31:54.526Z,8.90
2018-05-26T04:34:33.093Z,8.37
2018-05-26T04:37:02.969Z,9.73
2018-05-26T04:39:31.046Z,9.40
2018-05-26T04:42:01.098Z,8.80
2018-05-26T04:47:27.699Z,9.63
2018-05-26T04:49:56.006Z,8.90
2018-05-26T04:52:33.526Z,10.53
2018-05-26T04:58:09.733Z,11.30
2018-05-26T05:00:39.202Z,9.27
2018-05-26T05:11:56.203Z,9.30
2018-05-26T05:14:24.759Z,9.00
2018-05-26T05:16:53.757Z,9.00
2018-05-26T05:30:32.637Z,10.23
2018-05-26T05:41:39.448Z,10.57
2018-05-26T05:44:08.174Z,9.03
2018-05-26T05:46:49.560Z,8.70
2018-05-26T05:52:16.219Z,8.60
2018-05-26T05:57:51.060Z,9.23
2018-05-26T06:00:20.173Z,8.70
2018-05-26T06:05:49.077Z,9.80
2018-05-26T06:17:08.775Z,10.87
2018-05-26T06:25:06.983Z,10.40
2018-05-26T06:27:34.947Z,10.47
2018-05-26T06:41:43.296Z,8.10
2018-05-26T06:47:03.904Z,8.97
2018-05-26T06:49:33.823Z,10.00
2018-05-26T06:52:02.445Z,9.60
2018-05-26T07:00:19.339Z,10.83
2018-05-26T07:05:41.726Z,9.93
2018-05-26T07:14:06.464Z,9.43
2018-05-26T07:19:30.461Z,9.33
2018-05-26T07:30:45.011Z,11.03
2018-05-26T07:33:12.978Z,11.07
2018-05-26T07:44:31.359Z,10.80
2018-05-26T07:55:41.590Z,11.63
2018-05-26T08:03:58.278Z,8.97
2018-05-26T08:09:15.128Z,10.07
2018-05-26T08:17:33.532Z,8.57
2018-05-26T08:20:02.636Z,8.93
2018-05-26T08:33:49.102Z,9.73
2018-05-26T08:36:17.227Z,9.57
2018-05-26T08:38:45.149Z,9.60
2018-05-26T08:41:13.137Z,10.30
2018-05-26T08:52:15.969Z,10.97
2018-05-26T09:17:46.762Z,11.50
2018-05-26T09:34:34.014Z,10.57
2018-05-26T09:48:16.881Z,11.30
2018-05-26T09:53:40.433Z,13.17
2018-05-26T09:59:03.108Z,12.80
2018-05-26T10:01:32.494Z,12.10
2018-05-26T10:04:02.097Z,13.23
2018-05-26T10:06:31.433Z,12.43
2018-05-26T10:11:59.902Z,13.60
2018-05-26T10:14:29.565Z,14.43
2018-05-26T10:19:53.632Z,13.53
2018-05-26T10:25:20.024Z,13.97
2018-05-26T10:27:48.057Z,13.97
2018-05-26T10:35:59.345Z,14.43
2018-05-26T10:38:36.372Z,14.97
2018-05-26T10:43:57.968Z,14.77
2018-05-26T11:06:21.184Z,15.10
2018-05-26T11:09:09.172Z,13.70
2018-05-26T11:14:31.941Z,16.70
2018-05-26T11:25:50.650Z,15.60
2018-05-26T11:30:51.696Z,14.20
2018-05-26T11:50:47.281Z,17.20
2018-05-26T11:53:16.845Z,17.77
2018-05-26T11:55:57.902Z,41.07
2018-05-26T12:01:19.338Z,148.83
2018-05-26T12:06:48.511Z,56.70
2018-05-26T12:12:10.350Z,50.57
2018-05-26T12:17:34.669Z,50.03
2018-05-26T12:20:04.513Z,104.23
2018-05-26T12:22:34.595Z,77.47
2018-05-26T12:27:59.750Z,91.83
2018-05-26T12:30:33.104Z,79.87
2018-05-26T12:33:01.483Z,76.73
2018-05-26T12:35:30.015Z,72.63
2018-05-26T12:37:59.704Z,64.80
2018-05-26T12:40:28.888Z,72.13
2018-05-26T12:43:04.272Z,71.30
2018-05-26T12:45:32.057Z,78.33
2018-05-26T12:47:59.656Z,98.87
2018-05-26T12:50:27.565Z,84.93
2018-05-26T12:52:55.826Z,84.00
2018-05-26T12:55:24.045Z,95.67
2018-05-26T12:57:54.987Z,94.10
2018-05-26T13:00:23.286Z,124.20
2018-05-26T13:02:54.667Z,121.10
2018-05-26T13:05:24.136Z,96.10
2018-05-26T13:07:52.556Z,82.93
2018-05-26T13:10:23.454Z,76.60
2018-05-26T13:12:51.222Z,80.97
2018-05-26T13:15:22.467Z,89.80
2018-05-26T13:17:51.614Z,79.50
2018-05-26T13:20:19.823Z,77.50
2018-05-26T13:22:47.903Z,66.83
2018-05-26T13:25:15.890Z,65.33
2018-05-26T13:27:50.557Z,75.57
2018-05-26T13:30:21.476Z,67.10
2018-05-26T13:32:49.537Z,71.23
2018-05-26T13:35:18.120Z,68.27
2018-05-26T13:37:47.086Z,63.07
2018-05-26T13:40:14.734Z,62.40
2018-05-26T13:42:44.184Z,68.17
2018-05-26T13:45:12.592Z,63.50
2018-05-26T13:47:40.970Z,59.40
2018-05-26T13:50:09.447Z,70.97
2018-05-26T13:52:36.978Z,65.53
2018-05-26T13:55:04.642Z,55.73
2018-05-26T13:57:32.226Z,68.03
2018-05-26T13:59:59.756Z,59.20
2018-05-26T14:02:27.543Z,52.33
2018-05-26T14:04:55.398Z,56.70
2018-05-26T14:07:23.111Z,55.53
2018-05-26T14:09:50.883Z,49.07
2018-05-26T14:12:18.529Z,54.30
2018-05-26T14:14:46.094Z,55.67
2018-05-26T14:17:15.202Z,63.37
2018-05-26T14:19:43.749Z,52.30
2018-05-26T14:22:11.254Z,56.97
2018-05-26T14:24:40.043Z,56.50
2018-05-26T14:27:07.753Z,49.50
2018-05-26T14:29:35.668Z,54.70
2018-05-26T14:32:04.007Z,48.40
2018-05-26T14:34:31.579Z,61.93
2018-05-26T14:36:59.142Z,46.60
2018-05-26T14:39:26.966Z,45.30
2018-05-26T14:41:56.880Z,49.60
2018-05-26T14:44:24.480Z,46.47
2018-05-26T14:46:52.535Z,44.80
2018-05-26T14:49:22.267Z,46.10
2018-05-26T14:51:50.291Z,50.33
2018-05-26T14:54:17.995Z,45.07
2018-05-26T14:56:46.721Z,46.87
2018-05-26T14:59:22.865Z,45.57
2018-05-26T15:01:51.865Z,48.77
2018-05-26T15:04:20.198Z,43.67
2018-05-26T15:06:50.915Z,45.20
2018-05-26T15:09:19.501Z,46.70
2018-05-26T15:11:46.988Z,51.73
2018-05-26T15:14:14.576Z,55.33
2018-05-26T15:16:42.133Z,53.60
2018-05-26T15:19:09.824Z,54.27
2018-05-26T15:21:38.134Z,50.07
2018-05-26T15:24:05.765Z,50.90
2018-05-26T15:26:33.333Z,41.20
2018-05-26T15:29:00.980Z,42.30
2018-05-26T15:31:28.570Z,43.43
2018-05-26T15:33:56.133Z,43.20
2018-05-26T15:36:23.732Z,49.47
2018-05-26T15:38:51.563Z,44.47
2018-05-26T15:41:20.005Z,38.80
2018-05-26T15:43:47.505Z,42.20
2018-05-26T15:46:15.163Z,46.80
2018-05-26T15:48:44.516Z,42.53
2018-05-26T15:51:12.648Z,41.30
2018-05-26T15:53:43.195Z,41.17
2018-05-26T15:56:12.039Z,48.83
2018-05-26T15:58:39.850Z,39.33
2018-05-26T16:01:09.359Z,45.87
2018-05-26T16:03:37.079Z,38.57
2018-05-26T16:06:09.019Z,40.60
2018-05-26T16:08:37.594Z,43.23
2018-05-26T16:11:05.174Z,45.03
2018-05-26T16:13:32.987Z,44.20
2018-05-26T16:16:01.724Z,41.10
2018-05-26T16:18:29.994Z,45.93
2018-05-26T16:20:57.561Z,41.40
2018-05-26T16:23:26.099Z,38.87
2018-05-26T16:25:54.062Z,42.53
2018-05-26T16:28:21.901Z,43.23
2018-05-26T16:30:51.269Z,39.97
2018-05-26T16:33:20.714Z,42.30
2018-05-26T16:35:48.431Z,41.20
2018-05-26T16:38:16.199Z,195.60
2018-05-26T16:40:44.699Z,62.97
2018-05-26T16:43:12.338Z,57.60
2018-05-26T16:45:41.804Z,52.67
2018-05-26T16:48:10.969Z,55.80
2018-05-26T16:50:38.639Z,60.60
2018-05-26T16:53:06.297Z,58.23
2018-05-26T16:55:36.806Z,55.97
2018-05-26T16:58:07.526Z,52.40
2018-05-26T17:00:35.099Z,54.63
2018-05-26T17:03:02.816Z,55.43
2018-05-26T17:05:32.637Z,52.60
2018-05-26T17:08:01.177Z,57.37
2018-05-26T17:10:28.730Z,64.73
2018-05-26T17:12:57.108Z,62.20
2018-05-26T17:15:25.089Z,61.53
2018-05-26T17:17:53.349Z,57.93
2018-05-26T17:20:24.039Z,61.77
2018-05-26T17:22:54.168Z,63.20
2018-05-26T17:25:21.835Z,61.67
2018-05-26T17:27:49.381Z,60.40
2018-05-26T17:30:16.856Z,64.27
2018-05-26T17:32:44.313Z,63.47
2018-05-26T17:35:11.844Z,62.20
2018-05-26T17:37:39.416Z,60.93
2018-05-26T17:40:06.904Z,62.93
2018-05-26T17:42:34.431Z,63.70
2018-05-26T17:45:02.030Z,65.65
2018-05-26T17:47:30.224Z,63.43
2018-05-26T17:49:57.716Z,66.23
2018-05-26T17:52:25.174Z,64.73
2018-05-26T17:54:52.729Z,65.80
2018-05-26T17:57:21.892Z,67.73
2018-05-26T17:59:50.867Z,67.00
2018-05-26T18:02:18.736Z,63.30
2018-05-26T18:04:46.369Z,63.67
2018-05-26T18:07:13.880Z,62.23
2018-05-26T18:09:42.589Z,63.40
2018-05-26T18:12:10.538Z,61.33
2018-05-26T18:14:38.273Z,66.53
2018-05-26T18:17:05.904Z,61.80
2018-05-26T18:19:33.466Z,71.97
2018-05-26T18:22:01.722Z,61.97
2018-05-26T18:24:30.120Z,62.80
2018-05-26T18:26:57.794Z,61.07
2018-05-26T18:29:25.449Z,57.67
2018-05-26T18:31:52.998Z,59.00
2018-05-26T18:34:20.778Z,56.87
2018-05-26T18:36:48.370Z,55.27
2018-05-26T18:39:15.946Z,55.67
2018-05-26T18:41:44.396Z,53.40
2018-05-26T18:44:12.785Z,55.73
2018-05-26T18:46:40.411Z,50.97
2018-05-26T18:49:07.972Z,52.80
2018-05-26T18:51:36.408Z,55.13
2018-05-26T18:54:04.008Z,52.20
2018-05-26T18:56:31.569Z,54.10
2018-05-26T18:58:59.102Z,52.00
2018-05-26T19:01:26.710Z,51.80
2018-05-26T19:03:54.237Z,52.33
2018-05-26T19:06:21.883Z,51.33
2018-05-26T19:08:49.430Z,53.20
2018-05-26T19:11:17.028Z,53.33
2018-05-26T19:13:44.608Z,54.30
2018-05-26T19:16:12.916Z,51.87
2018-05-26T19:18:41.158Z,49.33
2018-05-26T19:21:10.334Z,51.13
2018-05-26T19:23:38.021Z,50.53
2018-05-26T19:26:05.571Z,50.97
2018-05-26T19:28:33.147Z,49.70
2018-05-26T19:31:01.617Z,51.07
2018-05-26T19:33:29.893Z,49.60
2018-05-26T19:35:57.445Z,47.40
2018-05-26T19:38:25.015Z,47.50
2018-05-26T19:40:53.310Z,44.93
2018-05-26T19:43:21.639Z,44.57
2018-05-26T19:45:49.260Z,44.93
2018-05-26T19:48:17.594Z,43.77
2018-05-26T19:50:45.113Z,45.13
2018-05-26T19:53:12.698Z,45.00
2018-05-26T19:55:40.578Z,42.50
2018-05-26T19:58:08.190Z,43.40
2018-05-26T20:00:35.757Z,42.00
2018-05-26T20:03:03.377Z,43.97
2018-05-26T20:05:31.090Z,43.27
2018-05-26T20:07:58.586Z,43.07
2018-05-26T20:10:26.178Z,41.30
2018-05-26T20:12:54.556Z,39.17
2018-05-26T20:15:22.125Z,39.83
2018-05-26T20:17:49.639Z,38.47
2018-05-26T20:20:17.182Z,35.30
2018-05-26T20:22:46.368Z,34.07
2018-05-26T20:25:14.203Z,32.47
2018-05-26T20:27:42.174Z,34.70
2018-05-26T20:30:09.817Z,31.90
2018-05-26T20:32:37.437Z,32.50
2018-05-26T20:35:05.268Z,32.07
2018-05-26T20:37:33.628Z,32.23
2018-05-26T20:40:01.162Z,29.37
2018-05-26T20:42:29.677Z,29.97
2018-05-26T20:45:02.707Z,30.00
2018-05-26T20:47:31.309Z,29.57
2018-05-26T20:50:01.620Z,30.63
2018-05-26T20:52:29.422Z,30.07
2018-05-26T20:54:58.655Z,30.63
2018-05-26T20:57:27.415Z,30.10
2018-05-26T20:59:55.835Z,29.60
2018-05-26T21:02:23.389Z,28.97
2018-05-26T21:04:52.532Z,25.67
2018-05-26T21:07:20.283Z,27.00
2018-05-26T21:09:49.826Z,28.50
2018-05-26T21:12:45.017Z,25.77
2018-05-26T21:15:13.394Z,26.70
2018-05-26T21:17:46.077Z,26.70
2018-05-26T21:20:17.351Z,26.20
2018-05-26T21:22:48.813Z,26.17
2018-05-26T21:25:20.445Z,27.00
2018-05-26T21:27:49.346Z,24.83
2018-05-26T21:30:19.269Z,23.40
2018-05-26T21:32:48.748Z,24.53
2018-05-26T21:35:19.325Z,25.67
2018-05-26T21:37:48.371Z,23.17
2018-05-26T21:40:21.465Z,23.43
2018-05-26T21:42:52.832Z,23.93
2018-05-26T21:45:23.094Z,20.80
2018-05-26T21:50:38.413Z,20.43
2018-05-26T21:53:06.338Z,18.73
2018-05-26T21:55:42.276Z,19.20
2018-05-26T21:58:12.019Z,18.93
2018-05-26T22:00:41.071Z,19.10
2018-05-26T22:03:10.349Z,17.53
2018-05-26T22:05:41.387Z,17.90
2018-05-26T22:08:12.251Z,18.60
2018-05-26T22:10:42.858Z,17.27
2018-05-26T22:13:12.653Z,19.00
2018-05-26T22:15:42.145Z,18.60
2018-05-26T22:18:14.644Z,16.90
2018-05-26T22:20:47.535Z,17.37
2018-05-26T22:23:19.090Z,19.10
2018-05-26T22:25:48.805Z,17.73
2018-05-26T22:28:26.898Z,18.20
2018-05-26T22:30:58.275Z,17.97
2018-05-26T22:33:29.298Z,19.50
2018-05-26T22:35:57.527Z,20.10
2018-05-26T22:38:31.195Z,17.83
2018-05-26T22:41:03.098Z,19.43
2018-05-26T22:43:33.354Z,17.40
2018-05-26T22:46:02.540Z,17.87
2018-05-26T22:48:36.673Z,16.63
2018-05-26T22:51:07.916Z,15.80
2018-05-26T22:53:37.603Z,18.57
2018-05-26T22:56:06.716Z,17.60
2018-05-26T22:58:42.653Z,17.10
2018-05-26T23:01:16.217Z,17.13
2018-05-26T23:03:45.100Z,17.63
2018-05-26T23:06:13.484Z,17.40
2018-05-26T23:08:43.800Z,17.63
2018-05-26T23:11:14.536Z,18.40
2018-05-26T23:13:47.138Z,17.73
2018-05-26T23:16:19.632Z,17.53
2018-05-26T23:18:49.832Z,16.63
2018-05-26T23:21:21.192Z,16.70
2018-05-26T23:23:53.622Z,17.83
2018-05-26T23:26:22.808Z,16.40
2018-05-26T23:28:54.996Z,15.03
2018-05-26T23:31:23.982Z,15.93
2018-05-26T23:33:54.617Z,15.27
2018-05-26T23:36:26.247Z,13.90
2018-05-26T23:39:00.398Z,14.80
2018-05-26T23:41:30.714Z,15.90
2018-05-26T23:43:59.722Z,14.60
2018-05-26T23:46:28.779Z,14.87
2018-05-26T23:48:56.988Z,16.07
2018-05-26T23:51:27.456Z,15.93
2018-05-26T23:53:56.667Z,15.07
2018-05-26T23:56:25.907Z,14.23
2018-05-26T23:58:56.857Z,14.87
