createdAt,value
2022-10-05T00:00:36.938Z,12.10
2022-10-05T00:03:09.803Z,12.10
2022-10-05T00:05:36.682Z,12.10
2022-10-05T00:08:17.838Z,12.10
2022-10-05T00:10:45.491Z,12.20
2022-10-05T00:13:13.718Z,12.20
2022-10-05T00:15:40.719Z,12.20
2022-10-05T00:18:18.609Z,12.20
2022-10-05T00:20:46.292Z,12.20
2022-10-05T00:23:35.272Z,12.20
2022-10-05T00:26:06.680Z,12.20
2022-10-05T00:28:34.170Z,12.30
2022-10-05T00:31:01.123Z,12.30
2022-10-05T00:33:28.351Z,12.30
2022-10-05T00:35:55.697Z,12.30
2022-10-05T00:38:22.693Z,12.30
2022-10-05T00:40:58.667Z,12.30
2022-10-05T00:43:30.970Z,12.30
2022-10-05T00:46:18.615Z,12.30
2022-10-05T00:49:21.045Z,12.30
2022-10-05T00:51:51.946Z,12.30
2022-10-05T00:54:25.456Z,12.30
2022-10-05T00:56:52.424Z,12.30
2022-10-05T00:59:29.206Z,12.30
2022-10-05T01:01:56.143Z,12.30
2022-10-05T01:04:30.260Z,12.30
2022-10-05T01:06:57.068Z,12.30
2022-10-05T01:09:23.896Z,12.20
2022-10-05T01:11:57.020Z,12.20
2022-10-05T01:14:26.504Z,12.20
2022-10-05T01:16:58.369Z,12.20
2022-10-05T01:19:34.143Z,12.20
2022-10-05T01:22:01.020Z,12.10
2022-10-05T01:24:50.104Z,12.10
2022-10-05T01:27:29.251Z,12.10
2022-10-05T01:30:13.907Z,12.10
2022-10-05T01:32:59.560Z,12.10
2022-10-05T01:35:29.242Z,12.10
2022-10-05T01:38:22.344Z,12.10
2022-10-05T01:41:07.905Z,12.00
2022-10-05T01:43:37.669Z,12.10
2022-10-05T01:46:04.532Z,12.00
2022-10-05T01:48:37.627Z,12.00
2022-10-05T01:51:10.749Z,12.00
2022-10-05T01:53:53.665Z,12.10
2022-10-05T01:56:20.636Z,12.00
2022-10-05T01:59:11.550Z,12.00
2022-10-05T02:01:48.338Z,12.00
2022-10-05T02:04:42.743Z,12.00
2022-10-05T02:07:08.991Z,12.00
2022-10-05T02:09:39.769Z,12.10
2022-10-05T02:12:08.020Z,12.10
2022-10-05T02:14:39.255Z,12.10
2022-10-05T02:17:11.110Z,12.10
2022-10-05T02:19:42.523Z,12.10
2022-10-05T02:22:13.083Z,12.20
2022-10-05T02:24:42.795Z,12.20
2022-10-05T02:27:11.131Z,12.20
2022-10-05T02:29:42.010Z,12.20
2022-10-05T02:32:15.720Z,12.20
2022-10-05T02:34:43.151Z,12.20
2022-10-05T02:37:45.855Z,12.20
2022-10-05T02:40:19.704Z,12.20
2022-10-05T02:43:00.542Z,12.20
2022-10-05T02:45:46.100Z,12.20
2022-10-05T02:48:13.079Z,12.20
2022-10-05T02:50:58.792Z,12.20
2022-10-05T02:53:32.694Z,12.30
2022-10-05T02:55:59.488Z,12.20
2022-10-05T02:58:28.554Z,12.30
2022-10-05T03:00:59.347Z,12.30
2022-10-05T03:03:41.890Z,12.30
2022-10-05T03:06:15.716Z,12.30
2022-10-05T03:09:08.532Z,12.30
2022-10-05T03:11:41.075Z,12.40
2022-10-05T03:14:26.810Z,12.30
2022-10-05T03:17:06.559Z,12.30
2022-10-05T03:19:39.322Z,12.30
2022-10-05T03:22:12.286Z,12.30
2022-10-05T03:24:45.095Z,12.30
2022-10-05T03:27:21.135Z,12.30
2022-10-05T03:29:57.722Z,12.30
2022-10-05T03:32:39.122Z,12.30
2022-10-05T03:35:08.755Z,12.30
2022-10-05T03:37:46.964Z,12.20
2022-10-05T03:40:25.753Z,12.20
2022-10-05T03:42:52.689Z,12.20
2022-10-05T03:45:32.988Z,12.20
2022-10-05T03:48:06.382Z,12.20
2022-10-05T03:50:42.846Z,12.20
2022-10-05T03:53:15.707Z,12.20
2022-10-05T03:55:45.551Z,12.10
2022-10-05T03:58:20.846Z,12.10
2022-10-05T04:00:50.581Z,12.10
2022-10-05T04:03:36.046Z,12.10
2022-10-05T04:06:08.076Z,12.20
2022-10-05T04:08:37.690Z,12.20
2022-10-05T04:11:05.984Z,12.20
2022-10-05T04:13:37.475Z,12.20
2022-10-05T04:16:08.925Z,12.20
2022-10-05T04:18:41.828Z,12.20
2022-10-05T04:21:14.067Z,12.20
2022-10-05T04:23:47.407Z,12.20
2022-10-05T04:26:25.247Z,12.20
2022-10-05T04:29:07.502Z,12.30
2022-10-05T04:31:42.012Z,12.30
2022-10-05T04:34:22.655Z,12.30
2022-10-05T04:36:52.813Z,12.30
2022-10-05T04:39:43.004Z,12.30
2022-10-05T04:42:23.063Z,12.30
2022-10-05T04:44:55.880Z,12.30
2022-10-05T04:47:36.329Z,12.30
2022-10-05T04:50:06.294Z,12.30
2022-10-05T04:52:38.351Z,12.40
2022-10-05T04:55:11.769Z,12.40
2022-10-05T04:57:41.743Z,12.40
2022-10-05T05:00:28.896Z,12.40
2022-10-05T05:03:09.234Z,12.40
2022-10-05T05:05:48.394Z,12.40
2022-10-05T05:08:35.793Z,12.40
2022-10-05T05:11:41.285Z,12.40
2022-10-05T05:14:10.760Z,12.40
2022-10-05T05:16:37.653Z,12.40
2022-10-05T05:19:19.566Z,12.50
2022-10-05T05:21:49.951Z,12.50
2022-10-05T05:24:35.318Z,12.50
2022-10-05T05:27:19.016Z,12.50
2022-10-05T05:29:48.411Z,12.50
2022-10-05T05:32:23.179Z,12.50
2022-10-05T05:34:59.767Z,12.50
2022-10-05T05:37:36.136Z,12.60
2022-10-05T05:40:23.702Z,12.60
2022-10-05T05:42:50.609Z,12.60
2022-10-05T05:45:26.480Z,12.60
2022-10-05T05:47:54.490Z,12.70
2022-10-05T05:50:21.344Z,12.70
2022-10-05T05:52:57.672Z,12.70
2022-10-05T05:55:30.129Z,12.70
2022-10-05T05:58:01.102Z,12.60
2022-10-05T06:00:30.880Z,12.70
2022-10-05T06:03:04.599Z,12.70
2022-10-05T06:05:35.995Z,12.70
2022-10-05T06:08:11.011Z,12.80
2022-10-05T06:10:47.221Z,12.80
2022-10-05T06:13:20.764Z,12.80
2022-10-05T06:16:18.826Z,12.80
2022-10-05T06:18:52.304Z,12.80
2022-10-05T06:21:37.803Z,12.80
2022-10-05T06:24:11.372Z,12.80
2022-10-05T06:26:56.689Z,12.80
2022-10-05T06:29:25.248Z,12.80
2022-10-05T06:32:12.433Z,12.90
2022-10-05T06:34:45.107Z,13.00
2022-10-05T06:37:17.601Z,12.90
2022-10-05T06:39:47.337Z,13.00
2022-10-05T06:42:30.800Z,13.00
2022-10-05T06:44:57.695Z,13.00
2022-10-05T06:47:36.032Z,13.10
2022-10-05T06:50:02.895Z,13.10
2022-10-05T06:52:29.698Z,13.20
2022-10-05T06:55:15.461Z,13.20
2022-10-05T06:57:42.367Z,13.20
2022-10-05T07:00:20.233Z,13.20
2022-10-05T07:03:17.035Z,13.30
2022-10-05T07:05:43.959Z,13.30
2022-10-05T07:08:13.695Z,13.30
2022-10-05T07:10:57.388Z,13.30
2022-10-05T07:13:24.159Z,13.30
2022-10-05T07:15:50.969Z,13.40
2022-10-05T07:18:20.723Z,13.40
2022-10-05T07:21:03.159Z,13.40
2022-10-05T07:23:42.180Z,13.50
2022-10-05T07:26:15.168Z,13.50
2022-10-05T07:28:53.611Z,13.40
2022-10-05T07:31:28.724Z,13.60
2022-10-05T07:33:55.626Z,13.60
2022-10-05T07:36:54.652Z,13.60
2022-10-05T07:39:55.328Z,13.60
2022-10-05T07:42:27.396Z,13.70
2022-10-05T07:44:57.827Z,13.70
2022-10-05T07:47:27.802Z,13.80
2022-10-05T07:49:58.155Z,13.70
2022-10-05T07:52:30.009Z,13.80
2022-10-05T07:55:20.268Z,13.90
2022-10-05T07:58:05.544Z,13.90
2022-10-05T08:00:51.608Z,13.90
2022-10-05T08:03:27.776Z,14.00
2022-10-05T08:05:54.923Z,14.10
2022-10-05T08:08:21.763Z,14.10
2022-10-05T08:10:51.711Z,14.20
2022-10-05T08:13:21.600Z,14.10
2022-10-05T08:15:52.117Z,14.20
2022-10-05T08:18:35.614Z,14.20
2022-10-05T08:21:05.765Z,14.20
2022-10-05T08:23:32.904Z,14.30
2022-10-05T08:25:59.758Z,14.30
2022-10-05T08:28:28.856Z,14.30
2022-10-05T08:31:04.664Z,14.40
2022-10-05T08:33:36.122Z,14.40
2022-10-05T08:36:07.940Z,14.40
2022-10-05T08:38:35.166Z,14.30
2022-10-05T08:41:08.043Z,14.30
2022-10-05T08:43:44.549Z,14.40
2022-10-05T08:46:30.094Z,14.40
2022-10-05T08:49:15.724Z,14.50
2022-10-05T08:52:01.458Z,14.50
2022-10-05T08:54:28.266Z,14.50
2022-10-05T08:57:14.211Z,14.50
2022-10-05T09:00:04.413Z,14.50
2022-10-05T09:02:31.299Z,14.60
2022-10-05T09:05:17.593Z,14.70
2022-10-05T09:07:57.439Z,14.70
2022-10-05T09:10:40.156Z,14.70
2022-10-05T09:13:14.674Z,14.70
2022-10-05T09:15:59.948Z,14.70
2022-10-05T09:18:43.395Z,14.70
2022-10-05T09:21:20.224Z,14.80
2022-10-05T09:23:49.192Z,14.90
2022-10-05T09:26:31.364Z,14.90
2022-10-05T09:29:02.197Z,14.90
2022-10-05T09:31:41.105Z,14.90
2022-10-05T09:34:31.898Z,15.00
2022-10-05T09:37:01.564Z,15.00
2022-10-05T09:39:47.316Z,15.00
2022-10-05T09:42:32.690Z,15.10
2022-10-05T09:45:05.683Z,15.10
2022-10-05T09:47:45.296Z,15.10
2022-10-05T09:50:41.873Z,15.10
2022-10-05T09:53:14.604Z,15.20
2022-10-05T09:55:41.824Z,15.20
2022-10-05T09:58:29.680Z,15.30
2022-10-05T10:01:08.829Z,15.30
2022-10-05T10:03:54.719Z,15.30
2022-10-05T10:06:36.796Z,15.50
2022-10-05T10:09:04.441Z,15.50
2022-10-05T10:11:46.165Z,15.50
2022-10-05T10:14:13.313Z,15.50
2022-10-05T10:17:00.414Z,15.60
2022-10-05T10:19:42.018Z,15.60
2022-10-05T10:22:26.864Z,15.60
2022-10-05T10:25:12.194Z,15.70
2022-10-05T10:27:41.678Z,15.70
2022-10-05T10:30:34.431Z,15.70
2022-10-05T10:33:12.012Z,15.70
2022-10-05T10:35:48.485Z,15.70
2022-10-05T10:38:24.227Z,15.70
2022-10-05T10:41:11.581Z,15.70
2022-10-05T10:44:00.096Z,15.80
2022-10-05T10:46:45.017Z,15.70
2022-10-05T10:49:34.915Z,15.70
2022-10-05T10:52:04.819Z,15.80
2022-10-05T10:54:31.661Z,15.80
2022-10-05T10:56:58.489Z,15.80
2022-10-05T10:59:41.661Z,15.80
2022-10-05T11:02:20.567Z,15.80
2022-10-05T11:05:06.317Z,15.80
2022-10-05T11:07:48.388Z,15.80
2022-10-05T11:10:15.279Z,15.80
2022-10-05T11:12:43.219Z,15.80
2022-10-05T11:15:28.451Z,15.80
2022-10-05T11:18:05.142Z,15.90
2022-10-05T11:20:50.648Z,15.80
2022-10-05T11:23:38.946Z,15.80
2022-10-05T11:26:33.653Z,15.90
2022-10-05T11:29:19.281Z,15.90
2022-10-05T11:31:58.094Z,15.90
2022-10-05T11:34:41.003Z,15.90
2022-10-05T11:37:13.894Z,15.90
2022-10-05T11:39:43.819Z,16.00
2022-10-05T11:42:22.941Z,16.00
2022-10-05T11:44:50.653Z,16.10
2022-10-05T11:47:40.697Z,16.10
2022-10-05T11:50:07.525Z,16.10
2022-10-05T11:52:45.138Z,16.10
2022-10-05T11:55:23.796Z,16.10
2022-10-05T11:57:52.945Z,16.20
2022-10-05T12:00:21.612Z,16.20
2022-10-05T12:02:48.524Z,16.20
2022-10-05T12:05:24.774Z,16.20
2022-10-05T12:08:10.547Z,16.20
2022-10-05T12:10:57.702Z,16.20
2022-10-05T12:13:27.600Z,16.20
2022-10-05T12:15:57.735Z,16.20
2022-10-05T12:18:31.204Z,16.20
2022-10-05T12:21:01.242Z,16.20
2022-10-05T12:23:35.029Z,16.20
2022-10-05T12:26:30.915Z,16.20
2022-10-05T12:29:07.829Z,16.20
2022-10-05T12:31:54.860Z,16.20
2022-10-05T12:34:40.571Z,16.30
2022-10-05T12:37:16.729Z,16.30
2022-10-05T12:40:02.302Z,16.30
2022-10-05T12:42:46.012Z,16.30
2022-10-05T12:45:20.729Z,16.30
2022-10-05T12:47:58.729Z,16.30
2022-10-05T12:50:27.526Z,16.30
2022-10-05T12:53:06.434Z,16.40
2022-10-05T12:55:39.139Z,16.40
2022-10-05T12:58:17.916Z,16.30
2022-10-05T13:00:57.436Z,16.40
2022-10-05T13:03:25.679Z,16.40
2022-10-05T13:06:04.180Z,16.40
2022-10-05T13:08:37.271Z,16.40
2022-10-05T13:11:23.059Z,16.50
2022-10-05T13:13:55.797Z,16.50
2022-10-05T13:16:36.393Z,16.50
2022-10-05T13:19:13.094Z,16.50
2022-10-05T13:21:45.901Z,16.50
2022-10-05T13:24:12.863Z,16.50
2022-10-05T13:26:41.298Z,16.50
2022-10-05T13:29:26.840Z,16.50
2022-10-05T13:31:56.573Z,16.60
2022-10-05T13:34:46.488Z,16.60
2022-10-05T13:37:22.773Z,16.60
2022-10-05T13:39:56.786Z,16.60
2022-10-05T13:42:36.267Z,16.60
2022-10-05T13:45:03.390Z,16.70
2022-10-05T13:47:39.922Z,16.70
2022-10-05T13:50:18.862Z,16.70
2022-10-05T13:52:45.670Z,16.70
2022-10-05T13:55:28.342Z,16.80
2022-10-05T13:58:12.840Z,16.90
2022-10-05T14:01:02.989Z,17.00
2022-10-05T14:03:35.216Z,17.00
2022-10-05T14:06:05.548Z,17.10
2022-10-05T14:08:33.584Z,17.20
2022-10-05T14:11:01.793Z,17.20
2022-10-05T14:13:46.529Z,17.20
2022-10-05T14:16:13.583Z,17.30
2022-10-05T14:19:11.269Z,17.30
2022-10-05T14:21:56.989Z,17.30
2022-10-05T14:24:44.552Z,17.30
2022-10-05T14:27:21.130Z,17.20
2022-10-05T14:30:03.378Z,17.10
2022-10-05T14:32:43.499Z,17.20
2022-10-05T14:35:10.300Z,17.10
2022-10-05T14:37:49.549Z,17.10
2022-10-05T14:40:33.271Z,17.10
2022-10-05T14:43:01.999Z,17.10
2022-10-05T14:45:30.224Z,17.00
2022-10-05T14:48:00.326Z,17.00
2022-10-05T14:50:31.456Z,17.00
2022-10-05T14:53:17.785Z,17.00
2022-10-05T14:55:52.142Z,16.90
2022-10-05T14:58:24.772Z,17.00
2022-10-05T15:01:13.766Z,17.00
2022-10-05T15:03:49.904Z,17.00
2022-10-05T15:06:22.275Z,17.10
2022-10-05T15:08:53.726Z,17.10
2022-10-05T15:11:26.443Z,17.00
2022-10-05T15:13:53.786Z,17.00
2022-10-05T15:16:26.366Z,17.00
2022-10-05T15:19:16.489Z,17.00
2022-10-05T15:21:49.808Z,17.00
2022-10-05T15:24:20.383Z,17.00
2022-10-05T15:26:54.699Z,17.00
2022-10-05T15:29:27.684Z,16.90
2022-10-05T15:32:05.985Z,16.90
2022-10-05T15:34:37.642Z,16.80
2022-10-05T15:39:32.796Z,16.80
2022-10-05T15:42:00.897Z,16.80
2022-10-05T15:44:34.244Z,16.80
2022-10-05T15:47:06.895Z,16.80
2022-10-05T15:49:33.914Z,16.70
2022-10-05T15:52:03.910Z,16.80
2022-10-05T15:54:42.945Z,16.70
2022-10-05T15:57:36.268Z,16.60
2022-10-05T16:00:17.346Z,16.60
2022-10-05T16:02:52.192Z,16.50
2022-10-05T16:05:56.865Z,16.50
2022-10-05T16:08:45.264Z,16.40
2022-10-05T16:11:19.121Z,16.50
2022-10-05T16:13:51.688Z,16.40
2022-10-05T16:16:27.609Z,16.40
2022-10-05T16:18:55.304Z,16.30
2022-10-05T16:21:41.565Z,16.30
2022-10-05T16:24:10.609Z,16.30
2022-10-05T16:26:40.558Z,16.20
2022-10-05T16:29:15.010Z,16.20
2022-10-05T16:32:02.286Z,16.10
2022-10-05T16:34:29.304Z,16.10
2022-10-05T16:36:56.218Z,16.10
2022-10-05T16:39:29.215Z,16.10
2022-10-05T16:41:56.036Z,16.10
2022-10-05T16:44:49.268Z,16.10
2022-10-05T16:47:34.510Z,16.10
2022-10-05T16:50:10.653Z,16.00
2022-10-05T16:52:39.230Z,16.10
2022-10-05T16:55:12.205Z,16.10
2022-10-05T16:57:40.817Z,16.10
2022-10-05T17:00:26.439Z,15.90
2022-10-05T17:03:02.345Z,15.90
2022-10-05T17:05:32.423Z,15.90
2022-10-05T17:08:19.729Z,15.80
2022-10-05T17:11:01.413Z,15.80
2022-10-05T17:13:45.385Z,15.70
2022-10-05T17:16:18.588Z,15.60
2022-10-05T17:19:15.492Z,15.60
2022-10-05T17:22:01.038Z,15.60
2022-10-05T17:24:32.535Z,15.50
2022-10-05T17:27:17.899Z,15.50
2022-10-05T17:29:51.453Z,15.60
2022-10-05T17:32:18.388Z,15.40
2022-10-05T17:35:03.340Z,15.40
2022-10-05T17:37:32.134Z,15.40
2022-10-05T17:39:59.137Z,15.40
2022-10-05T17:42:26.113Z,15.40
2022-10-05T17:45:13.863Z,15.50
2022-10-05T17:47:59.531Z,15.50
2022-10-05T17:51:00.216Z,15.50
2022-10-05T17:53:59.361Z,15.50
2022-10-05T17:56:26.338Z,15.50
2022-10-05T17:58:58.443Z,15.60
2022-10-05T18:01:30.530Z,15.50
2022-10-05T18:04:23.883Z,15.50
2022-10-05T18:06:57.767Z,15.60
2022-10-05T18:09:26.095Z,15.60
2022-10-05T18:12:02.677Z,15.50
2022-10-05T18:14:49.403Z,15.50
2022-10-05T18:17:34.351Z,15.50
2022-10-05T18:20:27.589Z,15.50
2022-10-05T18:22:54.847Z,15.50
2022-10-05T18:25:40.157Z,15.50
2022-10-05T18:28:09.838Z,15.40
2022-10-05T18:30:55.381Z,15.40
2022-10-05T18:33:25.600Z,15.40
2022-10-05T18:36:12.148Z,15.40
2022-10-05T18:38:45.536Z,15.40
2022-10-05T18:41:12.408Z,15.40
2022-10-05T18:43:59.060Z,15.40
2022-10-05T18:46:33.322Z,15.40
2022-10-05T18:49:07.928Z,15.40
2022-10-05T18:51:48.376Z,15.40
2022-10-05T18:54:37.229Z,15.40
2022-10-05T18:57:24.640Z,15.40
2022-10-05T18:59:51.455Z,15.50
2022-10-05T19:02:18.749Z,15.50
2022-10-05T19:04:45.626Z,15.50
2022-10-05T19:07:30.843Z,15.50
2022-10-05T19:10:06.918Z,15.50
2022-10-05T19:12:42.792Z,15.50
2022-10-05T19:15:12.753Z,15.50
2022-10-05T19:17:53.000Z,15.50
2022-10-05T19:20:29.970Z,15.50
2022-10-05T19:23:20.605Z,15.50
2022-10-05T19:26:06.346Z,15.50
2022-10-05T19:28:46.440Z,15.50
2022-10-05T19:31:13.450Z,15.50
2022-10-05T19:33:43.481Z,15.50
2022-10-05T19:36:13.363Z,15.50
2022-10-05T19:39:04.107Z,15.60
2022-10-05T19:41:50.775Z,15.50
2022-10-05T19:44:17.759Z,15.50
2022-10-05T19:47:15.288Z,15.50
2022-10-05T19:49:44.025Z,15.60
2022-10-05T19:52:12.932Z,15.50
2022-10-05T19:54:41.931Z,15.50
2022-10-05T19:57:17.142Z,15.50
2022-10-05T19:59:47.933Z,15.50
2022-10-05T20:02:16.654Z,15.50
2022-10-05T20:08:06.143Z,15.50
2022-10-05T20:10:33.461Z,15.50
2022-10-05T20:13:01.429Z,15.50
2022-10-05T20:15:48.525Z,15.50
2022-10-05T20:18:53.037Z,15.50
2022-10-05T20:21:38.393Z,15.50
2022-10-05T20:24:16.359Z,15.50
2022-10-05T20:27:02.826Z,15.50
2022-10-05T20:29:30.515Z,15.50
2022-10-05T20:31:57.407Z,15.50
2022-10-05T20:34:24.534Z,15.50
2022-10-05T20:36:51.675Z,15.50
2022-10-05T20:39:18.930Z,15.50
2022-10-05T20:41:46.249Z,15.50
2022-10-05T20:44:13.718Z,15.50
2022-10-05T20:46:43.156Z,15.50
2022-10-05T20:49:11.219Z,15.50
2022-10-05T20:51:38.923Z,15.50
2022-10-05T20:54:06.780Z,15.50
2022-10-05T20:56:34.173Z,15.50
2022-10-05T20:59:01.012Z,15.50
2022-10-05T21:01:29.063Z,15.50
2022-10-05T21:03:55.966Z,15.40
2022-10-05T21:06:22.971Z,15.40
2022-10-05T21:08:51.518Z,15.50
2022-10-05T21:11:18.746Z,15.50
2022-10-05T21:13:45.734Z,15.50
2022-10-05T21:16:16.946Z,15.50
2022-10-05T21:18:44.821Z,15.50
2022-10-05T21:21:11.662Z,15.50
2022-10-05T21:23:38.563Z,15.50
2022-10-05T21:26:08.122Z,15.40
2022-10-05T21:28:35.351Z,15.50
2022-10-05T21:31:02.270Z,15.40
2022-10-05T21:33:29.584Z,15.50
2022-10-05T21:35:56.691Z,15.50
2022-10-05T21:38:23.546Z,15.40
2022-10-05T21:40:51.362Z,15.50
2022-10-05T21:43:18.323Z,15.50
2022-10-05T21:45:45.988Z,15.50
2022-10-05T21:48:13.933Z,15.50
2022-10-05T21:50:41.014Z,15.50
2022-10-05T21:53:09.201Z,15.40
2022-10-05T21:55:37.715Z,15.50
2022-10-05T21:58:04.568Z,15.50
2022-10-05T22:00:31.619Z,15.50
2022-10-05T22:02:58.624Z,15.50
2022-10-05T22:05:25.459Z,15.50
2022-10-05T22:07:52.398Z,15.50
2022-10-05T22:10:19.279Z,15.50
2022-10-05T22:12:47.616Z,15.50
2022-10-05T22:15:14.910Z,15.50
2022-10-05T22:17:42.300Z,15.50
2022-10-05T22:20:15.645Z,15.50
2022-10-05T22:22:42.524Z,15.50
2022-10-05T22:25:09.523Z,15.40
2022-10-05T22:27:36.498Z,15.50
2022-10-05T22:30:03.920Z,15.50
2022-10-05T22:32:30.825Z,15.50
2022-10-05T22:34:57.792Z,15.50
2022-10-05T22:37:24.641Z,15.50
2022-10-05T22:39:51.529Z,15.50
2022-10-05T22:42:18.373Z,15.50
2022-10-05T22:44:45.517Z,15.50
2022-10-05T22:47:12.359Z,15.50
2022-10-05T22:49:39.270Z,15.60
2022-10-05T22:52:06.195Z,15.50
2022-10-05T22:54:37.102Z,15.60
2022-10-05T22:57:04.429Z,15.50
2022-10-05T22:59:31.378Z,15.50
2022-10-05T23:01:58.430Z,15.40
2022-10-05T23:04:25.405Z,15.50
2022-10-05T23:06:52.212Z,15.40
2022-10-05T23:09:19.065Z,15.40
2022-10-05T23:11:52.215Z,15.40
2022-10-05T23:14:19.567Z,15.40
2022-10-05T23:16:47.326Z,15.40
2022-10-05T23:19:14.280Z,15.30
2022-10-05T23:21:41.633Z,15.30
2022-10-05T23:24:09.164Z,15.30
2022-10-05T23:26:36.123Z,15.30
2022-10-05T23:29:03.121Z,15.30
2022-10-05T23:31:31.149Z,15.30
2022-10-05T23:33:58.026Z,15.30
2022-10-05T23:36:26.431Z,15.30
2022-10-05T23:38:53.835Z,15.30
2022-10-05T23:41:20.776Z,15.30
2022-10-05T23:43:47.772Z,15.30
2022-10-05T23:46:15.116Z,15.30
2022-10-05T23:48:42.162Z,15.30
2022-10-05T23:51:11.081Z,15.20
2022-10-05T23:53:38.227Z,15.20
2022-10-05T23:56:05.634Z,15.20
2022-10-05T23:58:32.673Z,15.20
