createdAt,value
2018-11-11T00:59:11.095Z,14.10
2018-11-11T01:02:03.785Z,13.00
2018-11-11T01:07:25.709Z,13.10
2018-11-11T01:10:10.645Z,13.00
2018-11-11T01:12:47.039Z,13.10
2018-11-11T01:15:23.312Z,13.10
2018-11-11T01:18:03.672Z,13.10
2018-11-11T01:20:41.572Z,13.10
2018-11-11T01:23:19.895Z,13.10
2018-11-11T01:26:01.331Z,13.10
2018-11-11T01:28:33.767Z,13.10
2018-11-11T01:31:14.286Z,13.10
2018-11-11T01:33:50.562Z,13.10
2018-11-11T01:36:29.230Z,13.20
2018-11-11T01:39:07.334Z,13.20
2018-11-11T01:41:46.596Z,13.20
2018-11-11T01:44:20.014Z,13.20
2018-11-11T01:46:54.724Z,13.20
2018-11-11T01:49:30.778Z,13.20
2018-11-11T01:52:10.675Z,13.20
2018-11-11T01:54:47.584Z,13.10
2018-11-11T01:57:22.837Z,13.10
2018-11-11T01:59:58.385Z,13.10
2018-11-11T02:02:35.432Z,13.00
2018-11-11T02:05:14.385Z,13.00
2018-11-11T02:07:53.010Z,13.00
2018-11-11T02:10:28.050Z,12.90
2018-11-11T02:13:01.211Z,12.90
2018-11-11T02:15:35.328Z,12.90
2018-11-11T02:18:08.423Z,13.00
2018-11-11T02:20:41.557Z,12.90
2018-11-11T02:23:17.530Z,12.90
2018-11-11T02:25:53.507Z,12.80
2018-11-11T02:28:28.714Z,12.80
2018-11-11T02:31:01.773Z,12.80
2018-11-11T02:33:38.513Z,12.80
2018-11-11T02:36:22.007Z,12.70
2018-11-11T02:38:57.669Z,12.70
2018-11-11T02:41:37.736Z,12.70
2018-11-11T02:44:15.028Z,12.70
2018-11-11T02:46:46.856Z,12.70
2018-11-11T02:49:24.309Z,12.70
2018-11-11T02:52:00.191Z,12.70
2018-11-11T02:54:36.083Z,12.70
2018-11-11T02:57:09.644Z,12.70
2018-11-11T02:59:45.362Z,12.70
2018-11-11T03:02:19.792Z,12.70
2018-11-11T03:04:53.884Z,12.60
2018-11-11T03:08:50.434Z,12.60
2018-11-11T03:11:27.953Z,12.70
2018-11-11T03:14:05.145Z,12.70
2018-11-11T03:16:41.140Z,12.60
2018-11-11T03:19:16.526Z,12.60
2018-11-11T03:21:49.526Z,12.60
2018-11-11T03:24:21.029Z,12.60
2018-11-11T03:29:39.721Z,12.60
2018-11-11T03:32:13.334Z,12.60
2018-11-11T03:35:07.220Z,12.60
2018-11-11T03:37:43.435Z,12.70
2018-11-11T03:40:19.900Z,12.60
2018-11-11T03:42:53.622Z,12.60
2018-11-11T03:46:01.493Z,12.60
2018-11-11T03:48:33.215Z,12.70
2018-11-11T03:51:08.192Z,12.70
2018-11-11T03:53:41.550Z,12.70
2018-11-11T03:56:17.286Z,12.70
2018-11-11T03:58:57.280Z,12.80
2018-11-11T04:01:33.068Z,12.70
2018-11-11T04:04:12.733Z,12.80
2018-11-11T04:06:45.859Z,12.80
2018-11-11T04:09:22.918Z,12.80
2018-11-11T04:12:04.955Z,12.80
2018-11-11T04:14:37.796Z,12.80
2018-11-11T04:17:13.745Z,12.80
2018-11-11T04:19:51.448Z,12.80
2018-11-11T04:22:31.393Z,12.80
2018-11-11T04:25:04.625Z,12.80
2018-11-11T04:27:42.036Z,12.80
2018-11-11T04:30:17.489Z,12.80
2018-11-11T04:32:57.216Z,12.80
2018-11-11T04:35:36.508Z,12.80
2018-11-11T04:38:11.751Z,12.80
2018-11-11T04:40:46.195Z,12.80
2018-11-11T04:43:20.582Z,12.80
2018-11-11T04:46:02.972Z,12.80
2018-11-11T04:48:36.255Z,12.80
2018-11-11T04:51:18.077Z,12.80
2018-11-11T04:53:53.966Z,12.80
2018-11-11T04:56:29.951Z,12.80
2018-11-11T04:59:02.453Z,12.80
2018-11-11T05:01:35.572Z,12.80
2018-11-11T05:04:14.514Z,12.80
2018-11-11T05:06:53.729Z,12.80
2018-11-11T05:09:31.494Z,12.80
2018-11-11T05:12:07.608Z,12.80
2018-11-11T05:14:42.382Z,12.80
2018-11-11T05:17:24.381Z,12.70
2018-11-11T05:20:10.169Z,12.70
2018-11-11T05:22:50.296Z,12.70
2018-11-11T05:25:25.317Z,12.70
2018-11-11T05:27:58.672Z,12.70
2018-11-11T05:30:40.252Z,12.70
2018-11-11T05:33:19.077Z,12.70
2018-11-11T05:35:52.724Z,12.70
2018-11-11T05:38:38.052Z,12.80
2018-11-11T05:41:13.264Z,12.70
2018-11-11T05:43:46.012Z,12.70
2018-11-11T05:46:25.658Z,12.80
2018-11-11T05:49:03.816Z,12.70
2018-11-11T05:51:46.263Z,12.70
2018-11-11T05:54:23.104Z,12.70
2018-11-11T05:57:01.696Z,12.70
2018-11-11T05:59:34.126Z,12.70
2018-11-11T06:02:10.713Z,12.70
2018-11-11T06:04:50.693Z,12.70
2018-11-11T06:07:24.193Z,12.60
2018-11-11T06:10:03.511Z,12.60
2018-11-11T06:12:34.988Z,12.60
2018-11-11T06:18:03.246Z,12.50
2018-11-11T06:20:37.744Z,12.40
2018-11-11T06:23:10.722Z,12.40
2018-11-11T06:25:52.289Z,12.40
2018-11-11T06:28:25.113Z,12.30
2018-11-11T06:31:00.154Z,12.30
2018-11-11T06:33:33.846Z,12.30
2018-11-11T06:36:10.825Z,12.30
2018-11-11T06:38:42.777Z,12.20
2018-11-11T06:41:21.590Z,12.20
2018-11-11T06:43:59.064Z,12.20
2018-11-11T06:46:36.816Z,12.20
2018-11-11T06:49:19.505Z,12.10
2018-11-11T06:52:15.059Z,12.10
2018-11-11T06:57:43.613Z,12.20
2018-11-11T07:03:15.451Z,12.20
2018-11-11T07:06:08.410Z,12.20
2018-11-11T07:15:42.381Z,12.20
2018-11-11T07:18:38.105Z,12.20
2018-11-11T07:24:16.176Z,12.30
2018-11-11T07:27:03.057Z,12.30
2018-11-11T07:39:12.324Z,12.40
2018-11-11T07:44:51.353Z,12.50
2018-11-11T07:47:25.665Z,12.60
2018-11-11T07:50:03.816Z,12.60
2018-11-11T07:52:55.683Z,12.60
2018-11-11T07:59:10.849Z,12.70
2018-11-11T08:08:16.195Z,12.90
2018-11-11T08:11:05.255Z,12.90
2018-11-11T08:13:47.416Z,13.00
2018-11-11T08:16:33.360Z,13.00
2018-11-11T08:19:12.319Z,13.00
2018-11-11T08:24:57.098Z,13.10
2018-11-11T08:30:23.570Z,13.50
2018-11-11T08:32:58.327Z,13.50
2018-11-11T08:35:51.254Z,13.50
2018-11-11T08:38:43.435Z,13.50
2018-11-11T08:41:29.337Z,13.50
2018-11-11T08:47:13.051Z,13.30
2018-11-11T08:50:02.227Z,13.30
2018-11-11T08:52:48.208Z,13.20
2018-11-11T08:55:34.738Z,13.10
2018-11-11T08:58:19.495Z,13.10
2018-11-11T09:12:14.903Z,13.40
2018-11-11T09:18:36.586Z,13.90
2018-11-11T09:21:25.592Z,14.00
2018-11-11T09:24:10.991Z,14.90
2018-11-11T09:26:58.181Z,15.10
2018-11-11T09:29:42.591Z,15.20
2018-11-11T09:34:37.959Z,14.90
2018-11-11T09:37:58.978Z,14.60
2018-11-11T09:46:34.664Z,14.90
2018-11-11T10:02:53.973Z,14.80
2018-11-11T11:53:26.695Z,15.30
2018-11-11T11:56:17.282Z,15.30
2018-11-11T12:09:34.722Z,15.10
2018-11-11T12:21:33.179Z,15.10
2018-11-11T12:24:31.823Z,15.20
2018-11-11T12:27:40.901Z,15.20
2018-11-11T12:30:33.914Z,15.30
2018-11-11T12:36:46.481Z,15.20
2018-11-11T12:43:20.392Z,15.20
2018-11-11T12:46:31.957Z,15.10
2018-11-11T12:56:59.519Z,15.10
2018-11-11T13:12:48.599Z,14.90
2018-11-11T13:15:56.573Z,14.70
2018-11-11T13:18:43.957Z,14.60
2018-11-11T13:37:27.355Z,14.10
2018-11-11T13:41:08.577Z,14.10
2018-11-11T13:43:56.171Z,14.00
2018-11-11T13:54:13.614Z,13.70
2018-11-11T13:56:55.250Z,13.60
2018-11-11T14:12:07.577Z,13.60
2018-11-11T14:15:08.398Z,13.70
2018-11-11T14:18:11.686Z,13.60
2018-11-11T14:21:30.562Z,13.60
2018-11-11T14:27:13.381Z,13.60
2018-11-11T14:30:21.319Z,13.60
2018-11-11T14:35:58.986Z,13.70
2018-11-11T14:47:30.184Z,13.30
2018-11-11T15:23:33.049Z,13.50
2018-11-11T15:48:38.207Z,13.40
2018-11-11T15:55:10.159Z,13.30
2018-11-11T15:58:33.811Z,13.30
2018-11-11T16:04:53.847Z,13.20
2018-11-11T16:16:09.355Z,13.00
2018-11-11T16:25:13.781Z,12.80
2018-11-11T16:45:12.759Z,12.90
2018-11-11T16:51:38.992Z,12.90
2018-11-11T16:54:46.093Z,12.90
2018-11-11T16:59:30.127Z,12.90
2018-11-11T17:27:40.495Z,13.00
2018-11-11T17:33:12.789Z,13.00
2018-11-11T17:46:34.017Z,13.00
2018-11-11T18:16:21.898Z,13.00
2018-11-11T18:23:03.909Z,12.90
2018-11-11T18:29:26.259Z,12.90
2018-11-11T18:32:48.753Z,12.80
2018-11-11T18:57:45.736Z,12.70
2018-11-11T19:00:38.890Z,12.70
2018-11-11T19:03:26.995Z,12.70
2018-11-11T19:06:24.166Z,12.70
2018-11-11T19:09:27.883Z,12.70
2018-11-11T19:12:24.859Z,12.70
2018-11-11T19:15:26.150Z,12.70
2018-11-11T19:19:17.242Z,12.70
2018-11-11T19:25:12.451Z,12.70
2018-11-11T19:27:59.096Z,12.70
2018-11-11T19:31:09.639Z,12.70
2018-11-11T19:38:00.684Z,12.70
2018-11-11T20:22:02.617Z,12.40
2018-11-11T20:25:04.280Z,12.40
2018-11-11T20:28:21.376Z,12.40
2018-11-11T21:08:10.141Z,12.70
