createdAt,value
2018-12-31T00:00:41.602Z,101856.70
2018-12-31T00:03:11.143Z,101852.12
2018-12-31T00:05:40.431Z,101856.25
2018-12-31T00:08:09.302Z,101854.81
2018-12-31T00:10:38.416Z,101856.60
2018-12-31T00:13:07.609Z,101854.81
2018-12-31T00:15:36.550Z,101857.60
2018-12-31T00:18:05.504Z,101867.61
2018-12-31T00:20:34.996Z,101873.48
2018-12-31T00:23:04.294Z,101870.75
2018-12-31T00:25:33.391Z,101874.77
2018-12-31T00:28:02.896Z,101867.00
2018-12-31T00:30:32.234Z,101866.95
2018-12-31T00:33:01.430Z,101861.10
2018-12-31T00:35:30.806Z,101856.53
2018-12-31T00:38:00.011Z,101855.69
2018-12-31T00:40:29.411Z,101854.37
2018-12-31T00:42:59.185Z,101850.77
2018-12-31T00:45:28.741Z,101855.69
2018-12-31T00:47:58.405Z,101847.52
2018-12-31T00:50:28.210Z,101850.59
2018-12-31T00:52:57.783Z,101863.63
2018-12-31T00:55:26.960Z,101857.34
2018-12-31T00:57:56.482Z,101859.13
2018-12-31T01:00:25.980Z,101855.53
2018-12-31T01:02:54.908Z,101850.55
2018-12-31T01:05:23.874Z,101856.84
2018-12-31T01:07:53.110Z,101848.25
2018-12-31T01:10:22.662Z,101850.42
2018-12-31T01:12:52.158Z,101847.69
2018-12-31T01:15:21.374Z,101844.92
2018-12-31T01:17:50.868Z,101846.33
2018-12-31T01:20:19.877Z,101845.48
2018-12-31T01:22:48.777Z,101841.94
2018-12-31T01:25:18.375Z,101848.25
2018-12-31T01:27:47.874Z,101856.42
2018-12-31T01:30:17.072Z,101859.16
2018-12-31T01:32:46.741Z,101854.64
2018-12-31T01:35:15.691Z,101857.37
2018-12-31T01:37:45.699Z,101854.20
2018-12-31T01:40:14.914Z,101853.28
2018-12-31T01:42:44.177Z,101853.28
2018-12-31T01:45:13.542Z,101855.09
2018-12-31T01:47:42.827Z,101858.65
2018-12-31T01:50:12.320Z,101856.81
2018-12-31T01:52:41.628Z,101849.09
2018-12-31T01:55:10.569Z,101850.39
2018-12-31T01:57:39.909Z,101855.78
2018-12-31T02:00:09.302Z,101853.00
2018-12-31T02:02:38.518Z,101861.09
2018-12-31T02:05:07.526Z,101857.49
2018-12-31T02:07:36.399Z,101853.00
2018-12-31T02:10:05.618Z,101864.33
2018-12-31T02:12:35.414Z,101866.19
2018-12-31T02:15:05.078Z,101863.52
2018-12-31T02:17:34.457Z,101854.97
2018-12-31T02:20:04.137Z,101863.98
2018-12-31T02:22:33.001Z,101875.28
2018-12-31T02:25:02.342Z,101870.36
2018-12-31T02:27:31.823Z,101871.89
2018-12-31T02:30:01.096Z,101877.86
2018-12-31T02:32:29.949Z,101876.27
2018-12-31T02:34:59.169Z,101872.23
2018-12-31T02:37:28.596Z,101870.39
2018-12-31T02:39:58.136Z,101866.77
2018-12-31T02:42:27.328Z,101864.98
2018-12-31T02:44:57.143Z,101864.98
2018-12-31T02:47:26.343Z,101857.75
2018-12-31T02:49:55.624Z,101850.52
2018-12-31T02:52:24.563Z,101838.80
2018-12-31T02:54:53.786Z,101840.61
2018-12-31T02:57:23.003Z,101845.12
2018-12-31T02:59:52.354Z,101840.17
2018-12-31T03:02:21.287Z,101845.59
2018-12-31T03:04:50.447Z,101834.73
2018-12-31T03:07:19.714Z,101840.98
2018-12-31T03:09:48.562Z,101837.82
2018-12-31T03:12:17.712Z,101834.20
2018-12-31T03:14:47.326Z,101825.61
2018-12-31T03:17:16.538Z,101827.41
2018-12-31T03:19:45.417Z,101825.54
2018-12-31T03:22:14.612Z,101821.52
2018-12-31T03:24:43.805Z,101823.80
2018-12-31T03:27:12.890Z,101811.61
2018-12-31T03:29:41.889Z,101814.78
2018-12-31T03:32:11.056Z,101803.03
2018-12-31T03:34:40.192Z,101810.21
2018-12-31T03:37:09.903Z,101812.02
2018-12-31T03:39:39.407Z,101812.45
2018-12-31T03:42:08.331Z,101802.03
2018-12-31T03:44:37.570Z,101802.52
2018-12-31T03:47:06.851Z,101810.64
2018-12-31T03:49:36.000Z,101803.92
2018-12-31T03:52:04.903Z,101803.03
2018-12-31T03:54:34.086Z,101801.24
2018-12-31T03:57:03.515Z,101801.73
2018-12-31T03:59:32.439Z,101803.97
2018-12-31T04:02:01.577Z,101801.83
2018-12-31T04:04:30.435Z,101801.05
2018-12-31T04:06:59.986Z,101794.78
2018-12-31T04:09:29.185Z,101789.83
2018-12-31T04:11:58.664Z,101784.36
2018-12-31T04:14:28.294Z,101785.77
2018-12-31T04:16:57.824Z,101786.22
2018-12-31T04:19:26.688Z,101792.13
2018-12-31T04:21:56.019Z,101788.52
2018-12-31T04:24:25.212Z,101789.39
2018-12-31T04:26:54.385Z,101788.45
2018-12-31T04:29:23.530Z,101792.92
2018-12-31T04:31:52.675Z,101787.42
2018-12-31T04:34:21.859Z,101792.36
2018-12-31T04:36:51.094Z,101788.73
2018-12-31T04:39:20.035Z,101787.38
2018-12-31T04:41:49.489Z,101804.49
2018-12-31T04:44:18.815Z,101804.41
2018-12-31T04:46:48.225Z,101809.80
2018-12-31T04:49:17.377Z,101808.86
2018-12-31T04:51:46.589Z,101812.86
2018-12-31T04:54:15.841Z,101820.53
2018-12-31T04:56:45.412Z,101809.69
2018-12-31T04:59:14.597Z,101817.36
2018-12-31T05:01:43.957Z,101817.81
2018-12-31T05:04:12.873Z,101813.76
2018-12-31T05:06:41.752Z,101816.44
2018-12-31T05:09:10.672Z,101820.91
2018-12-31T05:11:39.665Z,101822.70
2018-12-31T05:14:08.677Z,101815.55
2018-12-31T05:16:37.516Z,101816.92
2018-12-31T05:19:06.357Z,101815.63
2018-12-31T05:21:35.867Z,101814.30
2018-12-31T05:24:05.044Z,101819.25
2018-12-31T05:26:34.243Z,101821.05
2018-12-31T05:29:03.442Z,101820.58
2018-12-31T05:31:32.635Z,101825.48
2018-12-31T05:34:01.476Z,101828.19
2018-12-31T05:36:30.403Z,101836.38
2018-12-31T05:38:59.711Z,101831.44
2018-12-31T05:41:29.074Z,101839.56
2018-12-31T05:43:57.912Z,101845.85
2018-12-31T05:46:26.770Z,101843.55
2018-12-31T05:48:56.607Z,101851.20
2018-12-31T05:51:25.824Z,101852.54
2018-12-31T05:53:55.004Z,101853.41
2018-12-31T05:56:24.246Z,101856.53
2018-12-31T05:58:53.092Z,101864.60
2018-12-31T06:01:22.305Z,101862.84
2018-12-31T06:03:51.820Z,101866.41
2018-12-31T06:06:21.389Z,101860.53
2018-12-31T06:08:50.300Z,101857.80
2018-12-31T06:11:19.528Z,101863.17
2018-12-31T06:13:48.501Z,101869.92
2018-12-31T06:16:18.147Z,101867.70
2018-12-31T06:18:47.443Z,101868.18
2018-12-31T06:21:16.670Z,101881.80
2018-12-31T06:23:45.818Z,101876.00
2018-12-31T06:26:14.651Z,101878.34
2018-12-31T06:28:44.116Z,101877.45
2018-12-31T06:31:12.948Z,101877.04
2018-12-31T06:33:41.796Z,101867.61
2018-12-31T06:36:10.701Z,101870.75
2018-12-31T06:38:39.887Z,101871.23
2018-12-31T06:41:09.068Z,101869.04
2018-12-31T06:43:37.924Z,101873.13
2018-12-31T06:46:07.801Z,101874.02
2018-12-31T06:48:36.991Z,101880.25
2018-12-31T06:51:05.987Z,101877.52
2018-12-31T06:53:35.288Z,101882.89
2018-12-31T06:56:04.485Z,101881.45
2018-12-31T06:58:34.006Z,101884.13
2018-12-31T07:01:02.995Z,101881.84
2018-12-31T07:03:32.558Z,101876.41
2018-12-31T07:06:02.097Z,101888.57
2018-12-31T07:08:31.403Z,101888.05
2018-12-31T07:11:00.256Z,101889.41
2018-12-31T07:13:29.615Z,101888.52
2018-12-31T07:15:58.918Z,101894.83
2018-12-31T07:18:28.331Z,101902.12
2018-12-31T07:20:57.810Z,101902.52
2018-12-31T07:23:27.004Z,101907.45
2018-12-31T07:25:55.935Z,101908.81
2018-12-31T07:28:25.091Z,101911.03
2018-12-31T07:30:54.009Z,101913.26
2018-12-31T07:33:23.190Z,101918.67
2018-12-31T07:35:52.386Z,101917.33
2018-12-31T07:38:21.580Z,101920.49
2018-12-31T07:40:50.793Z,101923.64
2018-12-31T07:43:20.293Z,101906.92
2018-12-31T07:45:49.685Z,101906.05
2018-12-31T07:48:19.708Z,101930.48
2018-12-31T07:50:49.058Z,101931.97
2018-12-31T07:53:18.214Z,101933.42
2018-12-31T07:55:47.647Z,101936.58
2018-12-31T07:58:16.898Z,101932.44
2018-12-31T08:00:46.179Z,101941.41
2018-12-31T08:03:15.314Z,101943.58
2018-12-31T08:05:44.185Z,101949.00
2018-12-31T08:08:14.169Z,101942.30
2018-12-31T08:10:43.964Z,101948.66
2018-12-31T08:13:13.751Z,101943.27
2018-12-31T08:15:42.965Z,101950.89
2018-12-31T08:18:12.380Z,101950.91
2018-12-31T08:20:41.810Z,101951.34
2018-12-31T08:23:10.933Z,101962.11
2018-12-31T08:25:40.175Z,101961.58
2018-12-31T08:28:09.813Z,101955.17
2018-12-31T08:30:38.751Z,101955.59
2018-12-31T08:33:08.237Z,101960.06
2018-12-31T08:35:37.453Z,101961.34
2018-12-31T08:38:06.755Z,101965.41
2018-12-31T08:40:35.977Z,101973.53
2018-12-31T08:43:05.468Z,101969.09
2018-12-31T08:45:34.451Z,101962.81
2018-12-31T08:48:03.715Z,101963.25
2018-12-31T08:50:33.310Z,101960.52
2018-12-31T08:53:02.449Z,101955.10
2018-12-31T08:55:31.746Z,101954.59
2018-12-31T08:58:00.681Z,101963.11
2018-12-31T09:00:29.530Z,101968.06
2018-12-31T09:02:58.474Z,101958.10
2018-12-31T09:05:27.441Z,101961.61
2018-12-31T09:07:56.361Z,101953.94
2018-12-31T09:10:25.509Z,101945.34
2018-12-31T09:12:54.984Z,101948.95
2018-12-31T09:15:23.912Z,101955.27
2018-12-31T09:17:53.461Z,101954.83
2018-12-31T09:20:22.459Z,101952.09
2018-12-31T09:22:51.394Z,101958.41
2018-12-31T09:25:20.319Z,101958.79
2018-12-31T09:27:50.123Z,101957.88
2018-12-31T09:30:19.141Z,101951.99
2018-12-31T09:32:48.034Z,101957.88
2018-12-31T09:35:16.884Z,101963.75
2018-12-31T09:37:46.832Z,101958.33
2018-12-31T09:40:16.328Z,101950.63
2018-12-31T09:42:45.854Z,101959.64
2018-12-31T09:45:15.380Z,101968.56
2018-12-31T09:47:44.964Z,101963.98
2018-12-31T09:50:14.186Z,101964.83
2018-12-31T09:52:43.881Z,101967.95
2018-12-31T09:55:13.361Z,101971.06
2018-12-31T09:57:42.873Z,101960.69
2018-12-31T10:00:12.477Z,101955.70
2018-12-31T10:02:42.082Z,101957.48
2018-12-31T10:05:11.303Z,101952.94
2018-12-31T10:07:40.482Z,101957.30
2018-12-31T10:10:09.780Z,101959.02
2018-12-31T10:12:38.641Z,101965.25
2018-12-31T10:15:08.802Z,101960.56
2018-12-31T10:17:38.002Z,101953.61
2018-12-31T10:20:07.639Z,101955.73
2018-12-31T10:22:36.853Z,101958.27
2018-12-31T10:25:05.865Z,101959.48
2018-12-31T10:27:35.713Z,101956.62
2018-12-31T10:30:05.245Z,101940.92
2018-12-31T10:32:34.657Z,101952.44
2018-12-31T10:35:03.913Z,101950.52
2018-12-31T10:37:33.478Z,101954.99
2018-12-31T10:40:02.560Z,101953.61
2018-12-31T10:42:33.464Z,101959.41
2018-12-31T10:45:02.762Z,101963.47
2018-12-31T10:47:32.047Z,101957.73
2018-12-31T10:50:01.292Z,101955.48
2018-12-31T10:52:32.514Z,101958.66
2018-12-31T10:55:01.862Z,101950.95
2018-12-31T10:57:30.966Z,101948.27
2018-12-31T11:00:00.235Z,101940.99
2018-12-31T11:02:29.927Z,101935.10
2018-12-31T11:04:59.529Z,101938.62
2018-12-31T11:07:28.555Z,101929.09
2018-12-31T11:09:57.405Z,101926.31
2018-12-31T11:12:26.613Z,101925.26
2018-12-31T11:14:55.822Z,101931.88
2018-12-31T11:17:25.318Z,101927.81
2018-12-31T11:19:54.541Z,101930.06
2018-12-31T11:22:23.491Z,101919.67
2018-12-31T11:24:53.313Z,101924.70
2018-12-31T11:27:23.197Z,101920.07
2018-12-31T11:29:52.321Z,101922.72
2018-12-31T11:32:22.100Z,101909.52
2018-12-31T11:34:52.109Z,101907.63
2018-12-31T11:37:20.968Z,101904.75
2018-12-31T11:39:50.137Z,101904.28
2018-12-31T11:42:19.251Z,101905.08
2018-12-31T11:44:49.107Z,101896.33
2018-12-31T11:47:18.332Z,101886.25
2018-12-31T11:49:47.447Z,101887.52
2018-12-31T11:52:16.703Z,101882.51
2018-12-31T11:54:46.044Z,101888.91
2018-12-31T11:57:15.244Z,101881.22
2018-12-31T11:59:44.774Z,101876.25
2018-12-31T12:02:13.615Z,101880.78
2018-12-31T12:04:43.600Z,101873.10
2018-12-31T12:07:12.806Z,101871.45
2018-12-31T12:09:41.741Z,101867.05
2018-12-31T12:12:10.920Z,101867.13
2018-12-31T12:14:39.901Z,101878.95
2018-12-31T12:17:08.839Z,101875.94
2018-12-31T12:19:37.778Z,101871.96
2018-12-31T12:22:07.152Z,101868.95
2018-12-31T12:24:36.765Z,101866.37
2018-12-31T12:27:06.206Z,101864.67
2018-12-31T12:29:35.708Z,101864.81
2018-12-31T12:32:04.944Z,101858.19
2018-12-31T12:34:34.040Z,101864.08
2018-12-31T12:37:03.577Z,101840.41
2018-12-31T12:39:32.835Z,101858.28
2018-12-31T12:42:02.586Z,101858.74
2018-12-31T12:44:32.110Z,101856.56
2018-12-31T12:47:01.276Z,101862.02
2018-12-31T12:49:30.541Z,101862.02
2018-12-31T12:52:00.407Z,101858.41
2018-12-31T12:54:30.024Z,101855.23
2018-12-31T12:56:59.107Z,101850.23
2018-12-31T12:59:28.253Z,101847.86
2018-12-31T13:01:57.556Z,101845.94
2018-12-31T13:04:26.979Z,101843.98
2018-12-31T13:06:55.909Z,101846.57
2018-12-31T13:09:25.807Z,101851.91
2018-12-31T13:11:55.252Z,101847.80
2018-12-31T13:14:25.036Z,101847.73
2018-12-31T13:16:54.110Z,101847.66
2018-12-31T13:19:23.394Z,101854.81
2018-12-31T13:21:52.657Z,101857.00
2018-12-31T13:24:22.082Z,101858.29
2018-12-31T13:26:51.439Z,101863.68
2018-12-31T13:29:20.948Z,101868.72
2018-12-31T13:31:50.678Z,101868.78
2018-12-31T13:34:19.781Z,101870.14
2018-12-31T13:36:48.982Z,101874.18
2018-12-31T13:39:18.571Z,101874.22
2018-12-31T13:41:48.393Z,101871.00
2018-12-31T13:44:17.580Z,101881.86
2018-12-31T13:46:47.047Z,101882.79
2018-12-31T13:49:16.252Z,101882.79
2018-12-31T13:51:45.209Z,101882.42
2018-12-31T13:54:14.555Z,101884.18
2018-12-31T13:56:45.008Z,101871.10
2018-12-31T13:59:14.082Z,101867.99
2018-12-31T14:01:43.287Z,101869.34
2018-12-31T14:04:12.855Z,101874.78
2018-12-31T14:06:42.056Z,101877.09
2018-12-31T14:09:11.413Z,101880.77
2018-12-31T14:11:40.593Z,101892.59
2018-12-31T14:14:10.416Z,101885.38
2018-12-31T14:16:39.609Z,101886.77
2018-12-31T14:19:09.320Z,101883.16
2018-12-31T14:21:38.235Z,101893.98
2018-12-31T14:24:07.417Z,101901.26
2018-12-31T14:26:36.919Z,101893.15
2018-12-31T14:29:05.930Z,101895.83
2018-12-31T14:31:35.138Z,101890.80
2018-12-31T14:34:04.105Z,101897.02
2018-12-31T14:36:32.950Z,101890.20
2018-12-31T14:39:02.589Z,101883.45
2018-12-31T14:41:32.425Z,101888.39
2018-12-31T14:44:02.272Z,101891.99
2018-12-31T14:46:31.422Z,101903.72
2018-12-31T14:49:00.899Z,101904.15
2018-12-31T14:51:30.049Z,101906.00
2018-12-31T14:53:59.414Z,101910.17
2018-12-31T14:56:28.582Z,101911.69
2018-12-31T14:58:57.871Z,101911.84
2018-12-31T15:01:26.964Z,101906.91
2018-12-31T15:03:56.547Z,101916.84
2018-12-31T15:06:26.453Z,101909.19
2018-12-31T15:08:55.313Z,101916.88
2018-12-31T15:11:24.158Z,101910.12
2018-12-31T15:13:53.469Z,101917.77
2018-12-31T15:16:23.054Z,101915.98
2018-12-31T15:18:52.048Z,101915.98
2018-12-31T15:21:21.252Z,101910.58
2018-12-31T15:23:50.121Z,101912.44
2018-12-31T15:26:19.442Z,101914.19
2018-12-31T15:28:49.271Z,101917.34
2018-12-31T15:31:18.989Z,101920.97
2018-12-31T15:33:48.583Z,101921.93
2018-12-31T15:36:17.774Z,101918.72
2018-12-31T15:38:46.787Z,101921.44
2018-12-31T15:41:15.798Z,101922.80
2018-12-31T15:43:44.975Z,101925.05
2018-12-31T15:46:20.137Z,101920.64
2018-12-31T15:48:45.143Z,101921.56
2018-12-31T15:51:15.266Z,101925.20
2018-12-31T15:53:44.469Z,101918.91
2018-12-31T15:56:13.928Z,101919.87
2018-12-31T15:58:43.360Z,101919.03
2018-12-31T16:01:12.411Z,101924.48
2018-12-31T16:03:42.337Z,101919.98
2018-12-31T16:06:11.867Z,101922.70
2018-12-31T16:08:41.350Z,101915.45
2018-12-31T16:11:10.810Z,101924.03
2018-12-31T16:13:39.773Z,101928.56
2018-12-31T16:16:09.254Z,101922.70
2018-12-31T16:18:38.870Z,101926.30
2018-12-31T16:21:08.198Z,101925.38
2018-12-31T16:23:38.328Z,101930.31
2018-12-31T16:26:07.258Z,101920.82
2018-12-31T16:28:36.355Z,101929.86
2018-12-31T16:31:05.300Z,101931.24
2018-12-31T16:33:34.885Z,101924.98
2018-12-31T16:36:03.873Z,101926.34
2018-12-31T16:38:33.115Z,101921.80
2018-12-31T16:41:02.576Z,101927.17
2018-12-31T16:43:32.099Z,101931.70
2018-12-31T16:46:00.956Z,101932.66
2018-12-31T16:48:30.479Z,101932.63
2018-12-31T16:50:59.734Z,101933.95
2018-12-31T16:53:29.179Z,101938.00
2018-12-31T16:55:58.553Z,101931.21
2018-12-31T16:58:28.096Z,101931.19
2018-12-31T17:00:57.130Z,101930.22
2018-12-31T17:03:26.289Z,101934.79
2018-12-31T17:05:55.388Z,101928.50
2018-12-31T17:08:24.329Z,101930.38
2018-12-31T17:10:53.567Z,101925.07
2018-12-31T17:13:22.795Z,101934.13
2018-12-31T17:15:51.974Z,101930.12
2018-12-31T17:18:21.190Z,101932.03
2018-12-31T17:20:50.298Z,101933.88
2018-12-31T17:23:19.247Z,101933.88
2018-12-31T17:25:48.730Z,101921.64
2018-12-31T17:28:17.908Z,101929.32
2018-12-31T17:30:47.170Z,101934.22
2018-12-31T17:33:16.942Z,101931.05
2018-12-31T17:35:46.450Z,101932.84
2018-12-31T17:38:15.590Z,101927.04
2018-12-31T17:40:44.849Z,101929.34
2018-12-31T17:43:14.166Z,101924.87
2018-12-31T17:45:43.554Z,101918.13
2018-12-31T17:48:12.734Z,101919.94
2018-12-31T17:50:41.678Z,101907.27
2018-12-31T17:53:11.344Z,101917.63
2018-12-31T17:55:40.938Z,101914.89
2018-12-31T17:58:10.174Z,101920.28
2018-12-31T18:00:39.567Z,101922.54
2018-12-31T18:03:08.681Z,101931.11
2018-12-31T18:05:38.292Z,101932.41
2018-12-31T18:08:07.613Z,101931.48
2018-12-31T18:10:36.803Z,101932.31
2018-12-31T18:13:06.090Z,101934.57
2018-12-31T18:15:35.430Z,101937.72
2018-12-31T18:18:04.740Z,101935.00
2018-12-31T18:20:33.833Z,101937.25
2018-12-31T18:23:03.062Z,101946.22
2018-12-31T18:25:32.069Z,101947.55
2018-12-31T18:28:00.924Z,101946.20
2018-12-31T18:30:30.130Z,101945.27
2018-12-31T18:32:59.411Z,101949.41
2018-12-31T18:35:28.902Z,101951.28
2018-12-31T18:37:58.144Z,101952.20
2018-12-31T18:40:27.705Z,101956.71
2018-12-31T18:42:57.013Z,101953.56
2018-12-31T18:45:26.217Z,101958.96
2018-12-31T18:47:55.708Z,101957.17
2018-12-31T18:50:24.819Z,101957.61
2018-12-31T18:52:53.734Z,101965.28
2018-12-31T18:55:23.246Z,101969.29
2018-12-31T18:57:53.034Z,101966.55
2018-12-31T19:00:22.001Z,101970.16
2018-12-31T19:02:51.209Z,101959.27
2018-12-31T19:05:20.130Z,101958.81
2018-12-31T19:07:49.610Z,101957.45
2018-12-31T19:10:18.925Z,101950.20
2018-12-31T19:12:47.792Z,101959.25
2018-12-31T19:15:17.062Z,101960.57
2018-12-31T19:17:45.936Z,101963.28
2018-12-31T19:20:15.193Z,101963.69
2018-12-31T19:22:45.151Z,101962.77
2018-12-31T19:25:14.921Z,101945.85
2018-12-31T19:27:43.776Z,101950.11
2018-12-31T19:30:13.030Z,101955.14
2018-12-31T19:32:41.883Z,101953.78
2018-12-31T19:35:11.510Z,101956.07
2018-12-31T19:37:40.703Z,101956.88
2018-12-31T19:40:10.014Z,101955.98
2018-12-31T19:42:39.119Z,101954.62
2018-12-31T19:45:08.054Z,101958.66
2018-12-31T19:47:37.362Z,101952.31
2018-12-31T19:50:06.391Z,101950.06
2018-12-31T19:52:35.321Z,101955.91
2018-12-31T19:55:04.541Z,101944.59
2018-12-31T19:57:33.745Z,101945.03
2018-12-31T20:00:03.447Z,101944.57
2018-12-31T20:02:32.906Z,101942.34
2018-12-31T20:05:02.622Z,101931.52
2018-12-31T20:07:32.430Z,101931.95
2018-12-31T20:10:02.056Z,101925.20
2018-12-31T20:12:31.631Z,101931.95
2018-12-31T20:15:01.169Z,101937.41
2018-12-31T20:17:30.368Z,101926.09
2018-12-31T20:19:59.958Z,101930.62
2018-12-31T20:22:28.861Z,101922.58
2018-12-31T20:24:58.097Z,101925.23
2018-12-31T20:27:27.022Z,101927.20
2018-12-31T20:29:56.553Z,101923.72
2018-12-31T20:32:26.209Z,101926.58
2018-12-31T20:34:55.705Z,101931.51
2018-12-31T20:37:24.851Z,101926.52
2018-12-31T20:39:54.130Z,101925.56
2018-12-31T20:42:23.066Z,101918.78
2018-12-31T20:44:52.538Z,101918.81
2018-12-31T20:47:21.936Z,101924.20
2018-12-31T20:49:50.786Z,101924.61
2018-12-31T20:52:20.077Z,101916.01
2018-12-31T20:54:49.665Z,101914.65
2018-12-31T20:57:19.094Z,101915.11
2018-12-31T20:59:48.514Z,101910.64
2018-12-31T21:02:17.989Z,101910.67
2018-12-31T21:04:47.226Z,101907.50
2018-12-31T21:07:16.785Z,101905.27
2018-12-31T21:09:46.417Z,101912.05
2018-12-31T21:12:15.923Z,101907.09
2018-12-31T21:14:45.728Z,101912.05
2018-12-31T21:17:14.910Z,101909.34
2018-12-31T21:19:44.646Z,101907.95
2018-12-31T21:22:14.414Z,101911.08
2018-12-31T21:24:43.338Z,101909.72
2018-12-31T21:27:12.526Z,101904.72
2018-12-31T21:29:41.378Z,101913.79
2018-12-31T21:32:10.520Z,101906.17
2018-12-31T21:34:41.282Z,101904.87
2018-12-31T21:37:10.527Z,101905.27
2018-12-31T21:39:39.386Z,101908.88
2018-12-31T21:42:08.955Z,101909.28
2018-12-31T21:44:38.478Z,101903.37
2018-12-31T21:47:07.404Z,101905.59
2018-12-31T21:49:36.445Z,101899.73
2018-12-31T21:52:05.497Z,101903.37
2018-12-31T21:54:34.683Z,101907.47
2018-12-31T21:57:03.684Z,101910.23
2018-12-31T21:59:32.898Z,101907.98
2018-12-31T22:02:02.129Z,101907.52
2018-12-31T22:04:31.245Z,101914.77
2018-12-31T22:07:00.417Z,101911.66
2018-12-31T22:09:29.650Z,101910.30
2018-12-31T22:11:58.652Z,101912.05
2018-12-31T22:14:27.894Z,101922.88
2018-12-31T22:16:56.824Z,101910.70
2018-12-31T22:19:26.008Z,101909.31
2018-12-31T22:21:55.399Z,101905.65
2018-12-31T22:24:24.819Z,101907.90
2018-12-31T22:26:54.577Z,101898.41
2018-12-31T22:29:23.689Z,101905.65
2018-12-31T22:31:52.773Z,101905.70
2018-12-31T22:34:22.061Z,101898.55
2018-12-31T22:36:50.986Z,101905.80
2018-12-31T22:39:20.493Z,101904.01
2018-12-31T22:41:49.741Z,101902.71
2018-12-31T22:44:19.163Z,101910.88
2018-12-31T22:46:49.176Z,101909.16
2018-12-31T22:49:18.446Z,101903.27
2018-12-31T22:51:47.746Z,101906.38
2018-12-31T22:54:17.149Z,101906.38
2018-12-31T22:56:46.843Z,101908.63
2018-12-31T22:59:16.474Z,101902.28
2018-12-31T23:01:45.329Z,101900.92
2018-12-31T23:04:14.437Z,101901.81
2018-12-31T23:06:43.971Z,101889.64
2018-12-31T23:09:15.163Z,101895.00
2018-12-31T23:11:44.332Z,101892.32
2018-12-31T23:14:13.597Z,101889.15
2018-12-31T23:16:46.539Z,101890.94
2018-12-31T23:19:16.000Z,101891.37
2018-12-31T23:21:45.508Z,101883.27
2018-12-31T23:24:14.832Z,101881.88
2018-12-31T23:26:44.417Z,101888.16
2018-12-31T23:29:13.289Z,101886.84
2018-12-31T23:31:42.533Z,101881.41
2018-12-31T23:34:11.695Z,101873.73
2018-12-31T23:36:40.574Z,101876.45
2018-12-31T23:39:09.428Z,101881.01
2018-12-31T23:41:38.812Z,101873.30
2018-12-31T23:44:08.101Z,101876.02
2018-12-31T23:46:37.295Z,101876.48
2018-12-31T23:49:06.657Z,101878.73
2018-12-31T23:51:36.185Z,101878.73
2018-12-31T23:54:05.832Z,101871.52
2018-12-31T23:56:35.706Z,101871.52
2018-12-31T23:59:04.825Z,101865.23
