createdAt,value
2019-02-08T00:00:15.333Z,7.80
2019-02-08T00:01:15.242Z,5.70
2019-02-08T00:02:15.340Z,6.80
2019-02-08T00:03:15.193Z,7.30
2019-02-08T00:04:15.249Z,6.30
2019-02-08T00:05:15.133Z,8.20
2019-02-08T00:06:15.173Z,6.10
2019-02-08T00:07:15.072Z,6.50
2019-02-08T00:08:15.180Z,7.60
2019-02-08T00:09:15.082Z,4.80
2019-02-08T00:10:14.981Z,5.00
2019-02-08T00:11:15.001Z,5.70
2019-02-08T00:12:14.935Z,5.30
2019-02-08T00:13:15.011Z,7.80
2019-02-08T00:14:14.872Z,6.50
2019-02-08T00:15:14.837Z,5.80
2019-02-08T00:16:14.948Z,7.20
2019-02-08T00:17:14.783Z,5.80
2019-02-08T00:18:14.840Z,7.30
2019-02-08T00:19:14.720Z,6.50
2019-02-08T00:20:14.721Z,5.20
2019-02-08T00:21:14.661Z,6.40
2019-02-08T00:22:14.796Z,5.40
2019-02-08T00:23:25.964Z,6.10
2019-02-08T00:24:14.573Z,6.90
2019-02-08T00:25:14.692Z,6.00
2019-02-08T00:26:14.600Z,7.60
2019-02-08T00:27:14.494Z,6.30
2019-02-08T00:28:14.613Z,6.70
2019-02-08T00:29:14.440Z,8.50
2019-02-08T00:30:14.522Z,6.80
2019-02-08T00:31:14.381Z,7.70
2019-02-08T00:32:14.434Z,5.10
2019-02-08T00:33:14.316Z,8.70
2019-02-08T00:34:14.441Z,4.80
2019-02-08T00:35:14.250Z,6.20
2019-02-08T00:36:14.362Z,6.00
2019-02-08T00:37:14.193Z,6.40
2019-02-08T00:38:14.281Z,6.50
2019-02-08T00:39:14.129Z,6.80
2019-02-08T00:40:14.181Z,7.70
2019-02-08T00:41:14.070Z,5.70
2019-02-08T00:42:14.192Z,7.40
2019-02-08T00:43:14.010Z,6.30
2019-02-08T00:44:14.121Z,7.70
2019-02-08T00:45:13.963Z,7.90
2019-02-08T00:46:14.030Z,6.90
2019-02-08T00:47:13.915Z,6.40
2019-02-08T00:48:13.871Z,8.10
2019-02-08T00:49:13.942Z,7.20
2019-02-08T00:50:13.808Z,5.10
2019-02-08T00:51:13.949Z,8.00
2019-02-08T00:52:13.749Z,7.30
2019-02-08T00:53:13.870Z,6.40
2019-02-08T00:54:13.701Z,9.90
2019-02-08T00:55:13.788Z,6.50
2019-02-08T00:56:13.646Z,6.70
2019-02-08T00:57:13.801Z,7.90
2019-02-08T00:58:13.581Z,8.10
2019-02-08T00:59:13.550Z,7.60
2019-02-08T01:00:13.550Z,5.50
2019-02-08T01:01:13.611Z,7.80
2019-02-08T01:02:13.470Z,7.60
2019-02-08T01:03:13.645Z,5.90
2019-02-08T01:04:13.403Z,8.10
2019-02-08T01:05:13.388Z,7.10
2019-02-08T01:06:13.451Z,6.40
2019-02-08T01:07:13.314Z,4.30
2019-02-08T01:08:13.460Z,6.60
2019-02-08T01:09:13.264Z,7.00
2019-02-08T01:10:13.223Z,5.70
2019-02-08T01:11:13.203Z,6.90
2019-02-08T01:12:13.190Z,6.80
2019-02-08T01:13:13.141Z,7.00
2019-02-08T01:14:13.294Z,9.10
2019-02-08T01:15:13.081Z,6.20
2019-02-08T01:16:13.053Z,6.90
2019-02-08T01:17:13.021Z,6.60
2019-02-08T01:18:13.122Z,6.90
2019-02-08T01:19:12.961Z,7.50
2019-02-08T01:20:13.140Z,7.80
2019-02-08T01:21:12.901Z,5.90
2019-02-08T01:22:13.057Z,7.70
2019-02-08T01:23:12.844Z,6.80
2019-02-08T01:24:12.950Z,6.90
2019-02-08T01:25:12.789Z,6.60
2019-02-08T01:26:12.871Z,4.80
2019-02-08T01:27:12.874Z,5.70
2019-02-08T01:28:12.708Z,9.10
2019-02-08T01:29:12.783Z,5.40
2019-02-08T01:30:12.653Z,6.10
2019-02-08T01:31:12.808Z,7.00
2019-02-08T01:32:12.572Z,6.90
2019-02-08T01:33:12.712Z,6.40
2019-02-08T01:34:12.521Z,7.10
2019-02-08T01:35:13.654Z,8.50
2019-02-08T01:36:12.461Z,6.70
2019-02-08T01:37:12.651Z,4.40
2019-02-08T01:38:12.541Z,7.60
2019-02-08T01:39:12.373Z,6.30
2019-02-08T01:40:12.552Z,7.20
2019-02-08T01:41:12.315Z,6.30
2019-02-08T01:42:12.366Z,6.90
2019-02-08T01:43:12.250Z,5.80
2019-02-08T01:44:12.223Z,7.70
2019-02-08T01:45:12.282Z,7.10
2019-02-08T01:46:12.177Z,6.20
2019-02-08T01:47:12.190Z,6.00
2019-02-08T01:48:12.111Z,8.70
2019-02-08T01:49:12.082Z,6.00
2019-02-08T01:50:12.054Z,6.10
2019-02-08T01:51:13.143Z,5.40
2019-02-08T01:52:11.993Z,7.30
2019-02-08T01:53:12.045Z,6.90
2019-02-08T01:54:11.931Z,6.80
2019-02-08T01:55:11.902Z,5.50
2019-02-08T01:56:11.873Z,7.60
2019-02-08T01:57:11.962Z,6.80
2019-02-08T01:58:11.814Z,7.00
2019-02-08T01:59:11.872Z,7.30
2019-02-08T02:00:11.750Z,8.40
2019-02-08T02:01:11.781Z,8.00
2019-02-08T02:02:11.693Z,6.30
2019-02-08T02:03:11.818Z,7.50
2019-02-08T02:04:11.634Z,5.50
2019-02-08T02:05:11.722Z,5.10
2019-02-08T02:06:11.583Z,5.00
2019-02-08T02:07:11.547Z,6.40
2019-02-08T02:08:11.631Z,7.00
2019-02-08T02:09:11.493Z,5.40
2019-02-08T02:10:11.540Z,5.60
2019-02-08T02:11:11.433Z,6.80
2019-02-08T02:12:11.408Z,6.50
2019-02-08T02:13:11.461Z,7.60
2019-02-08T02:14:11.340Z,6.30
2019-02-08T02:15:11.372Z,4.80
2019-02-08T02:16:11.284Z,6.00
2019-02-08T02:17:11.254Z,4.60
2019-02-08T02:18:11.310Z,6.80
2019-02-08T02:19:11.190Z,5.60
2019-02-08T02:20:11.302Z,5.90
2019-02-08T02:21:11.132Z,6.60
2019-02-08T02:22:11.121Z,6.00
2019-02-08T02:23:11.073Z,6.30
2019-02-08T02:24:11.146Z,7.10
2019-02-08T02:25:11.009Z,5.80
2019-02-08T02:26:11.158Z,7.10
2019-02-08T02:27:10.965Z,5.70
2019-02-08T02:28:10.932Z,4.10
2019-02-08T02:29:10.900Z,5.60
2019-02-08T02:30:10.970Z,5.60
2019-02-08T02:31:10.844Z,6.40
2019-02-08T02:32:10.883Z,8.10
2019-02-08T02:33:10.798Z,4.80
2019-02-08T02:34:10.894Z,6.80
2019-02-08T02:35:10.725Z,5.60
2019-02-08T02:36:10.803Z,7.30
2019-02-08T02:37:10.665Z,5.50
2019-02-08T02:38:10.713Z,5.70
2019-02-08T02:39:10.719Z,5.60
2019-02-08T02:40:10.581Z,6.10
2019-02-08T02:41:10.637Z,5.10
2019-02-08T02:42:10.521Z,6.40
2019-02-08T02:43:10.650Z,4.90
2019-02-08T02:44:10.467Z,6.40
2019-02-08T02:45:10.431Z,6.70
2019-02-08T02:46:10.401Z,5.60
2019-02-08T02:47:10.478Z,6.00
2019-02-08T02:48:10.345Z,7.20
2019-02-08T02:49:10.482Z,7.60
2019-02-08T02:50:10.395Z,5.50
2019-02-08T02:51:10.263Z,5.50
2019-02-08T02:52:10.318Z,5.60
2019-02-08T02:53:10.201Z,6.30
2019-02-08T02:54:10.310Z,8.60
2019-02-08T02:55:10.143Z,7.50
2019-02-08T02:56:10.110Z,5.20
2019-02-08T02:57:10.245Z,4.40
2019-02-08T02:58:10.056Z,8.10
2019-02-08T02:59:10.151Z,7.20
2019-02-08T03:00:09.997Z,6.10
2019-02-08T03:01:09.961Z,6.40
2019-02-08T03:02:09.930Z,8.60
2019-02-08T03:03:10.087Z,7.30
2019-02-08T03:04:09.873Z,7.60
2019-02-08T03:05:09.996Z,5.90
2019-02-08T03:06:09.812Z,6.60
2019-02-08T03:07:09.782Z,7.70
2019-02-08T03:08:09.759Z,4.10
2019-02-08T03:09:09.927Z,7.10
2019-02-08T03:10:09.692Z,7.20
2019-02-08T03:11:09.823Z,6.90
2019-02-08T03:12:09.655Z,7.10
2019-02-08T03:13:09.739Z,6.30
2019-02-08T03:14:09.582Z,7.40
2019-02-08T03:15:10.672Z,7.40
2019-02-08T03:16:09.520Z,7.00
2019-02-08T03:17:09.673Z,6.00
2019-02-08T03:18:09.560Z,7.80
2019-02-08T03:19:09.442Z,7.80
2019-02-08T03:20:09.581Z,6.70
2019-02-08T03:21:09.377Z,7.00
2019-02-08T03:22:09.492Z,9.80
2019-02-08T03:23:09.311Z,6.70
2019-02-08T03:24:12.994Z,7.60
2019-02-08T03:25:09.412Z,7.40
2019-02-08T03:26:09.250Z,7.20
2019-02-08T03:27:09.320Z,6.90
2019-02-08T03:28:09.176Z,7.40
2019-02-08T03:29:09.143Z,6.00
2019-02-08T03:30:09.112Z,6.20
2019-02-08T03:31:09.262Z,7.90
2019-02-08T03:32:09.053Z,7.10
2019-02-08T03:33:09.169Z,8.00
2019-02-08T03:34:08.997Z,6.50
2019-02-08T03:35:08.978Z,8.00
2019-02-08T03:36:09.088Z,7.00
2019-02-08T03:37:08.912Z,6.50
2019-02-08T03:38:09.102Z,12.00
2019-02-08T03:39:08.867Z,7.10
2019-02-08T03:40:08.824Z,8.00
2019-02-08T03:41:08.793Z,6.40
2019-02-08T03:42:08.914Z,5.70
2019-02-08T03:43:08.744Z,10.10
2019-02-08T03:44:08.948Z,7.30
2019-02-08T03:45:08.672Z,7.20
2019-02-08T03:46:08.645Z,7.10
2019-02-08T03:47:08.643Z,6.80
2019-02-08T03:49:40.585Z,10.20
2019-02-08T03:50:40.388Z,9.10
2019-02-08T03:51:40.362Z,8.30
2019-02-08T03:52:40.464Z,6.30
2019-02-08T03:53:40.296Z,6.80
2019-02-08T03:54:40.385Z,6.70
2019-02-08T03:55:40.245Z,9.60
2019-02-08T03:56:40.206Z,8.90
2019-02-08T03:57:40.187Z,8.90
2019-02-08T03:58:40.310Z,8.00
2019-02-08T03:59:40.116Z,8.90
2019-02-08T04:00:40.215Z,7.30
2019-02-08T04:01:40.065Z,10.30
2019-02-08T04:02:40.040Z,8.40
2019-02-08T04:03:40.008Z,8.60
2019-02-08T04:04:40.146Z,7.60
2019-02-08T04:05:39.947Z,8.40
2019-02-08T04:06:40.054Z,9.70
2019-02-08T04:07:39.888Z,7.70
2019-02-08T04:08:39.967Z,8.50
2019-02-08T04:09:39.836Z,9.00
2019-02-08T04:10:39.990Z,8.50
2019-02-08T04:11:39.783Z,8.10
2019-02-08T04:12:39.895Z,10.00
2019-02-08T04:13:39.717Z,10.20
2019-02-08T04:14:39.807Z,10.10
2019-02-08T04:15:39.664Z,9.10
2019-02-08T04:16:39.815Z,9.10
2019-02-08T04:17:39.617Z,11.00
2019-02-08T04:18:39.632Z,8.10
2019-02-08T04:19:39.554Z,10.40
2019-02-08T04:20:39.645Z,10.30
2019-02-08T04:21:39.490Z,8.70
2019-02-08T04:22:39.656Z,10.80
2019-02-08T04:23:39.429Z,10.90
2019-02-08T04:24:39.396Z,10.00
2019-02-08T04:25:39.365Z,7.20
2019-02-08T04:26:39.484Z,9.80
2019-02-08T04:27:39.323Z,9.20
2019-02-08T04:28:39.505Z,11.90
2019-02-08T04:29:39.255Z,9.70
2019-02-08T04:30:39.225Z,10.50
2019-02-08T04:31:39.321Z,10.10
2019-02-08T04:32:39.165Z,12.70
2019-02-08T04:33:39.224Z,9.60
2019-02-08T04:34:39.115Z,8.60
2019-02-08T04:35:39.075Z,9.50
2019-02-08T04:36:39.053Z,11.30
2019-02-08T04:37:39.152Z,8.70
2019-02-08T04:38:39.001Z,9.80
2019-02-08T04:39:39.074Z,11.40
2019-02-08T04:40:38.953Z,11.50
2019-02-08T04:41:38.906Z,10.40
2019-02-08T04:42:38.975Z,10.10
2019-02-08T04:43:38.848Z,10.20
2019-02-08T04:44:38.896Z,9.70
2019-02-08T04:45:38.796Z,8.90
2019-02-08T04:46:38.773Z,10.20
2019-02-08T04:47:38.743Z,12.90
2019-02-08T04:48:38.815Z,11.00
2019-02-08T04:49:38.674Z,11.40
2019-02-08T04:50:38.724Z,9.50
2019-02-08T04:51:38.617Z,11.30
2019-02-08T04:52:38.585Z,12.00
2019-02-08T04:53:38.645Z,10.20
2019-02-08T04:54:38.709Z,11.90
2019-02-08T04:55:38.563Z,10.10
2019-02-08T04:56:38.476Z,11.40
2019-02-08T04:57:39.581Z,11.30
2019-02-08T04:58:38.429Z,11.60
2019-02-08T04:59:38.506Z,10.10
2019-02-08T05:00:38.355Z,11.80
2019-02-08T05:01:38.402Z,11.80
2019-02-08T05:02:38.313Z,10.90
2019-02-08T05:03:38.267Z,9.30
2019-02-08T05:04:38.255Z,10.90
2019-02-08T05:05:38.333Z,12.00
2019-02-08T05:06:38.193Z,11.50
2019-02-08T05:07:38.245Z,10.00
2019-02-08T05:08:38.129Z,9.90
2019-02-08T05:09:38.096Z,11.40
2019-02-08T05:10:38.161Z,12.60
2019-02-08T05:11:38.032Z,8.40
2019-02-08T05:12:38.067Z,10.70
2019-02-08T05:13:37.974Z,11.70
2019-02-08T05:14:37.955Z,11.40
2019-02-08T05:15:37.916Z,10.60
2019-02-08T05:16:38.001Z,8.50
2019-02-08T05:17:37.876Z,11.00
2019-02-08T05:18:37.912Z,9.20
2019-02-08T05:19:37.812Z,10.90
2019-02-08T05:20:37.780Z,10.40
2019-02-08T05:21:37.824Z,12.60
2019-02-08T05:22:37.732Z,11.30
2019-02-08T05:23:37.857Z,10.40
2019-02-08T05:24:37.666Z,10.90
2019-02-08T05:25:37.640Z,8.60
2019-02-08T05:26:37.608Z,12.70
2019-02-08T05:27:37.664Z,10.10
2019-02-08T05:28:37.548Z,9.60
2019-02-08T05:29:37.677Z,10.30
2019-02-08T05:30:37.496Z,8.80
2019-02-08T05:31:37.460Z,11.60
2019-02-08T05:32:37.593Z,11.30
2019-02-08T05:33:37.450Z,10.60
2019-02-08T05:34:37.513Z,11.40
2019-02-08T05:35:37.351Z,11.30
2019-02-08T05:36:37.417Z,10.50
2019-02-08T05:37:37.299Z,9.30
2019-02-08T05:38:37.435Z,9.00
2019-02-08T05:39:37.476Z,10.70
2019-02-08T05:40:37.344Z,9.30
2019-02-08T05:41:37.176Z,9.90
2019-02-08T05:42:37.153Z,12.40
2019-02-08T05:43:37.116Z,9.20
2019-02-08T05:44:37.272Z,11.50
2019-02-08T05:45:37.053Z,9.80
2019-02-08T05:46:37.184Z,8.90
2019-02-08T05:47:37.005Z,10.60
2019-02-08T05:48:36.978Z,11.70
2019-02-08T05:49:37.103Z,10.70
2019-02-08T05:50:36.914Z,8.40
2019-02-08T05:51:37.021Z,9.70
2019-02-08T05:52:36.854Z,12.20
2019-02-08T05:53:36.823Z,8.90
2019-02-08T05:54:36.793Z,10.50
2019-02-08T05:55:36.938Z,10.30
2019-02-08T05:56:36.760Z,10.00
2019-02-08T05:57:36.846Z,9.90
2019-02-08T05:58:36.685Z,11.20
2019-02-08T05:59:36.661Z,9.20
2019-02-08T06:00:36.764Z,7.80
2019-02-08T06:01:36.597Z,8.50
2019-02-08T06:02:36.689Z,8.80
2019-02-08T06:03:36.536Z,9.30
2019-02-08T06:04:36.516Z,8.50
2019-02-08T06:05:36.497Z,10.00
2019-02-08T06:06:36.604Z,10.50
2019-02-08T06:07:36.423Z,10.20
2019-02-08T06:08:36.514Z,10.30
2019-02-08T06:09:36.369Z,9.50
2019-02-08T06:10:36.345Z,11.30
2019-02-08T06:11:36.304Z,9.20
2019-02-08T06:12:36.446Z,9.20
2019-02-08T06:13:36.267Z,8.20
2019-02-08T06:14:36.353Z,10.30
2019-02-08T06:15:36.198Z,8.60
2019-02-08T06:16:36.366Z,12.30
2019-02-08T06:17:36.145Z,10.40
2019-02-08T06:18:36.277Z,7.80
2019-02-08T06:19:36.098Z,8.60
2019-02-08T06:20:36.194Z,13.10
2019-02-08T06:21:36.195Z,8.90
2019-02-08T06:22:35.995Z,9.10
2019-02-08T06:23:36.115Z,12.40
2019-02-08T06:24:35.943Z,10.60
2019-02-08T06:25:36.025Z,8.70
2019-02-08T06:26:35.884Z,6.90
2019-02-08T06:27:36.035Z,8.30
2019-02-08T06:28:35.860Z,7.30
2019-02-08T06:29:35.955Z,7.90
2019-02-08T06:30:35.769Z,10.00
2019-02-08T06:31:35.865Z,8.50
2019-02-08T06:32:35.875Z,8.60
2019-02-08T06:33:35.693Z,8.40
2019-02-08T06:34:35.788Z,9.50
2019-02-08T06:35:35.627Z,8.10
2019-02-08T06:36:35.797Z,8.00
2019-02-08T06:37:35.563Z,7.70
2019-02-08T06:38:35.536Z,8.40
2019-02-08T06:39:35.715Z,7.30
2019-02-08T06:40:35.480Z,9.30
2019-02-08T06:41:35.528Z,7.90
2019-02-08T06:42:35.423Z,8.50
2019-02-08T06:43:35.395Z,9.20
2019-02-08T06:44:35.366Z,6.90
2019-02-08T06:45:35.447Z,7.40
2019-02-08T06:46:35.307Z,8.20
2019-02-08T06:47:35.370Z,8.30
2019-02-08T06:48:35.252Z,8.80
2019-02-08T06:49:35.228Z,7.20
2019-02-08T06:50:35.285Z,7.30
2019-02-08T06:51:35.170Z,6.30
2019-02-08T06:52:35.196Z,10.20
2019-02-08T06:53:35.103Z,8.00
2019-02-08T06:54:35.073Z,10.10
2019-02-08T06:55:35.049Z,8.10
2019-02-08T06:56:35.117Z,8.20
2019-02-08T06:57:34.985Z,7.50
2019-02-08T06:58:35.029Z,8.00
2019-02-08T06:59:34.934Z,9.30
2019-02-08T07:00:34.904Z,9.10
2019-02-08T07:01:34.949Z,8.40
2019-02-08T07:02:34.851Z,9.00
2019-02-08T07:03:34.863Z,8.80
2019-02-08T07:04:34.800Z,7.90
2019-02-08T07:05:34.771Z,7.90
2019-02-08T07:06:34.733Z,6.90
2019-02-08T07:07:34.790Z,7.50
2019-02-08T07:08:34.683Z,6.40
2019-02-08T07:09:34.697Z,6.70
2019-02-08T07:10:34.617Z,9.30
2019-02-08T07:11:34.594Z,8.20
2019-02-08T07:12:34.555Z,8.10
2019-02-08T07:13:34.628Z,8.00
2019-02-08T07:14:34.509Z,9.50
2019-02-08T07:15:34.537Z,6.10
2019-02-08T07:16:34.444Z,5.60
2019-02-08T07:17:34.546Z,6.10
2019-02-08T07:18:34.383Z,7.50
2019-02-08T07:19:34.456Z,6.10
2019-02-08T07:20:34.335Z,7.60
2019-02-08T07:21:34.376Z,8.90
2019-02-08T07:22:34.276Z,8.10
2019-02-08T07:23:34.384Z,6.90
2019-02-08T07:24:34.219Z,6.60
2019-02-08T07:25:34.296Z,6.50
2019-02-08T07:26:34.167Z,6.80
2019-02-08T07:27:34.204Z,6.30
2019-02-08T07:28:34.102Z,6.20
2019-02-08T07:29:34.226Z,5.90
2019-02-08T07:30:34.045Z,8.10
2019-02-08T07:31:34.137Z,6.40
2019-02-08T07:32:33.991Z,5.60
2019-02-08T07:33:33.955Z,8.30
2019-02-08T07:34:33.941Z,5.50
2019-02-08T07:35:34.080Z,5.60
2019-02-08T07:36:33.882Z,6.30
2019-02-08T07:37:33.982Z,6.00
2019-02-08T07:38:33.814Z,5.70
2019-02-08T07:39:33.784Z,7.40
2019-02-08T07:40:33.896Z,5.30
2019-02-08T07:41:33.735Z,6.10
2019-02-08T07:42:33.806Z,8.70
2019-02-08T07:43:33.682Z,5.60
2019-02-08T07:44:33.646Z,6.50
2019-02-08T07:45:33.615Z,6.80
2019-02-08T07:46:33.723Z,4.30
2019-02-08T07:47:33.558Z,9.10
2019-02-08T07:48:33.635Z,5.40
2019-02-08T07:49:33.493Z,6.00
2019-02-08T07:50:33.485Z,5.70
2019-02-08T07:51:33.576Z,6.10
2019-02-08T07:52:33.416Z,5.10
2019-02-08T07:53:33.471Z,4.90
2019-02-08T07:54:33.356Z,6.50
2019-02-08T07:55:33.326Z,4.60
2019-02-08T07:56:33.296Z,5.40
2019-02-08T07:57:33.395Z,7.20
2019-02-08T07:58:33.244Z,6.30
2019-02-08T07:59:33.304Z,4.20
2019-02-08T08:00:33.184Z,5.40
2019-02-08T08:01:33.155Z,4.80
2019-02-08T08:02:33.227Z,5.00
2019-02-08T08:03:33.103Z,5.80
2019-02-08T08:04:33.253Z,6.70
2019-02-08T08:05:33.045Z,4.50
2019-02-08T08:06:33.043Z,5.90
2019-02-08T08:07:32.992Z,3.80
2019-02-08T08:08:33.066Z,5.30
2019-02-08T08:09:32.935Z,5.40
2019-02-08T08:10:33.075Z,4.10
2019-02-08T08:11:32.895Z,5.30
2019-02-08T08:12:32.847Z,5.10
2019-02-08T08:13:32.818Z,5.40
2019-02-08T08:14:32.913Z,4.20
2019-02-08T08:15:32.754Z,5.10
2019-02-08T08:16:32.938Z,4.10
2019-02-08T08:17:32.704Z,4.80
2019-02-08T08:18:32.677Z,5.30
2019-02-08T08:19:32.838Z,4.20
2019-02-08T08:20:32.614Z,4.20
2019-02-08T08:21:32.745Z,4.40
2019-02-08T08:22:32.567Z,4.30
2019-02-08T08:23:32.535Z,4.20
2019-02-08T08:24:33.592Z,5.20
2019-02-08T08:25:34.173Z,5.80
2019-02-08T08:26:32.446Z,5.40
2019-02-08T08:27:32.585Z,4.70
2019-02-08T08:28:32.394Z,5.40
2019-02-08T08:29:32.369Z,3.60
2019-02-08T08:30:32.335Z,3.50
2019-02-08T08:31:32.505Z,4.10
2019-02-08T08:32:32.282Z,3.80
2019-02-08T08:33:32.430Z,4.30
2019-02-08T08:34:32.213Z,4.40
2019-02-08T08:35:32.335Z,4.20
2019-02-08T08:36:32.165Z,3.90
2019-02-08T08:37:32.344Z,4.90
2019-02-08T08:38:32.115Z,4.50
2019-02-08T08:39:32.253Z,3.90
2019-02-08T08:40:32.270Z,5.30
2019-02-08T08:41:32.032Z,3.30
2019-02-08T08:42:32.176Z,4.10
2019-02-08T08:43:31.966Z,4.30
2019-02-08T08:44:32.088Z,4.00
2019-02-08T08:45:31.915Z,5.60
2019-02-08T08:46:32.108Z,3.10
2019-02-08T08:47:31.854Z,4.50
2019-02-08T08:48:32.016Z,3.70
2019-02-08T08:49:31.795Z,5.60
2019-02-08T08:50:31.818Z,3.50
2019-02-08T08:51:31.836Z,2.70
2019-02-08T08:52:31.722Z,4.10
2019-02-08T08:53:31.751Z,3.50
2019-02-08T08:54:31.658Z,2.80
2019-02-08T08:55:31.769Z,3.30
2019-02-08T08:56:31.666Z,3.00
2019-02-08T08:57:31.664Z,4.80
2019-02-08T08:58:31.545Z,3.30
2019-02-08T08:59:31.586Z,4.50
2019-02-08T09:00:31.497Z,3.80
2019-02-08T09:01:31.499Z,3.60
2019-02-08T09:02:31.511Z,4.10
2019-02-08T09:03:31.406Z,2.50
2019-02-08T09:04:31.420Z,3.30
2019-02-08T09:05:31.372Z,2.60
2019-02-08T09:06:31.428Z,3.00
2019-02-08T09:07:31.298Z,4.10
2019-02-08T09:08:31.265Z,2.60
2019-02-08T09:09:31.366Z,4.30
2019-02-08T09:10:31.240Z,2.80
2019-02-08T09:11:31.254Z,2.70
2019-02-08T09:12:31.155Z,3.00
2019-02-08T09:13:31.134Z,4.00
2019-02-08T09:14:31.114Z,2.80
2019-02-08T09:15:31.201Z,3.20
2019-02-08T09:16:31.050Z,2.90
2019-02-08T09:17:31.106Z,3.20
2019-02-08T09:18:30.987Z,3.00
2019-02-08T09:19:30.968Z,4.00
2019-02-08T09:20:31.020Z,3.30
2019-02-08T09:21:30.919Z,3.40
2019-02-08T09:22:30.931Z,2.80
2019-02-08T09:23:30.845Z,3.30
2019-02-08T09:24:30.814Z,3.30
2019-02-08T09:25:30.810Z,3.40
2019-02-08T09:26:30.857Z,1.80
2019-02-08T09:27:30.734Z,3.10
2019-02-08T09:28:30.745Z,3.20
2019-02-08T09:29:30.699Z,3.10
2019-02-08T09:30:30.795Z,2.60
2019-02-08T09:31:30.627Z,2.40
2019-02-08T09:32:30.693Z,2.60
2019-02-08T09:33:30.576Z,2.60
2019-02-08T09:34:31.014Z,3.40
2019-02-08T09:35:30.518Z,3.00
2019-02-08T09:36:30.594Z,2.30
2019-02-08T09:37:30.483Z,2.00
2019-02-08T09:38:30.530Z,2.20
2019-02-08T09:39:30.411Z,3.00
2019-02-08T09:40:30.382Z,3.70
2019-02-08T09:41:30.357Z,1.90
2019-02-08T09:42:30.458Z,2.50
2019-02-08T09:43:30.296Z,2.60
2019-02-08T09:44:30.371Z,2.10
2019-02-08T09:45:30.252Z,3.00
2019-02-08T09:46:30.231Z,2.50
2019-02-08T09:47:30.286Z,3.10
2019-02-08T09:48:30.158Z,2.80
2019-02-08T09:49:37.506Z,2.60
2019-02-08T09:51:34.192Z,2.30
2019-02-08T09:52:34.133Z,2.10
2019-02-08T09:54:38.133Z,2.40
2019-02-08T09:55:38.083Z,1.90
2019-02-08T09:57:42.213Z,2.90
2019-02-08T09:58:42.092Z,2.70
2019-02-08T10:00:46.174Z,2.30
2019-02-08T10:01:46.102Z,2.10
2019-02-08T10:03:50.233Z,2.20
2019-02-08T10:04:50.133Z,1.80
2019-02-08T10:06:54.246Z,1.80
2019-02-08T10:07:54.145Z,2.40
2019-02-08T10:09:58.206Z,1.70
2019-02-08T10:10:58.223Z,2.50
2019-02-08T10:13:02.370Z,1.50
2019-02-08T10:14:02.175Z,1.70
2019-02-08T10:16:06.291Z,1.60
2019-02-08T10:17:06.133Z,1.70
2019-02-08T10:19:10.157Z,2.00
2019-02-08T10:20:10.274Z,2.40
2019-02-08T10:22:03.267Z,2.20
2019-02-08T10:23:03.052Z,2.30
2019-02-08T10:25:07.297Z,2.20
2019-02-08T10:26:07.084Z,1.60
2019-02-08T10:28:11.291Z,1.90
2019-02-08T10:29:11.082Z,2.10
2019-02-08T10:31:15.159Z,3.20
2019-02-08T10:32:15.273Z,2.70
2019-02-08T10:34:19.323Z,2.10
2019-02-08T10:35:19.153Z,2.60
2019-02-08T10:37:24.166Z,2.20
2019-02-08T10:38:23.974Z,1.40
2019-02-08T10:39:24.027Z,1.90
2019-02-08T10:40:23.904Z,2.10
2019-02-08T10:41:30.503Z,1.70
2019-02-08T10:42:23.844Z,2.20
2019-02-08T10:43:23.953Z,2.20
2019-02-08T10:44:23.813Z,1.50
2019-02-08T10:45:23.861Z,1.20
2019-02-08T10:46:23.735Z,1.40
2019-02-08T10:47:23.712Z,1.40
2019-02-08T10:48:23.786Z,1.10
2019-02-08T10:49:23.652Z,2.30
2019-02-08T10:50:23.793Z,1.60
2019-02-08T10:51:23.603Z,1.50
2019-02-08T10:52:24.690Z,2.10
2019-02-08T10:53:23.555Z,2.20
2019-02-08T10:54:23.727Z,1.70
2019-02-08T10:55:23.492Z,2.40
2019-02-08T10:56:23.634Z,1.50
2019-02-08T10:57:23.444Z,3.60
2019-02-08T10:58:23.412Z,1.40
2019-02-08T10:59:23.555Z,1.80
2019-02-08T11:00:23.364Z,1.70
2019-02-08T11:01:23.465Z,3.10
2019-02-08T11:02:23.314Z,2.40
2019-02-08T11:03:23.281Z,3.20
2019-02-08T11:04:23.255Z,2.50
2019-02-08T11:05:23.394Z,3.50
2019-02-08T11:06:23.203Z,2.30
2019-02-08T11:07:27.847Z,2.00
2019-02-08T11:08:23.157Z,2.90
2019-02-08T11:09:23.113Z,1.80
2019-02-08T11:10:23.094Z,1.50
2019-02-08T11:11:23.236Z,1.90
2019-02-08T11:12:23.044Z,1.20
2019-02-08T11:13:23.144Z,2.40
2019-02-08T11:14:22.990Z,1.70
2019-02-08T11:15:23.973Z,1.70
2019-02-08T11:16:22.934Z,3.10
2019-02-08T11:17:23.001Z,2.60
2019-02-08T11:18:22.906Z,1.70
2019-02-08T11:19:22.875Z,2.60
2019-02-08T11:20:22.837Z,1.20
2019-02-08T11:21:22.900Z,6.40
2019-02-08T11:22:22.782Z,2.30
2019-02-08T11:23:22.801Z,2.40
2019-02-08T11:24:22.724Z,1.60
2019-02-08T11:25:22.723Z,1.80
2019-02-08T11:26:24.539Z,1.70
2019-02-08T11:27:22.732Z,1.50
2019-02-08T11:28:22.617Z,1.80
2019-02-08T11:29:22.647Z,2.20
2019-02-08T11:30:22.563Z,1.90
2019-02-08T11:31:22.536Z,2.50
2019-02-08T11:32:22.504Z,2.60
2019-02-08T11:33:22.572Z,1.80
2019-02-08T11:34:22.457Z,2.40
2019-02-08T11:35:22.486Z,2.30
2019-02-08T11:36:22.402Z,1.80
2019-02-08T11:37:22.375Z,3.20
2019-02-08T11:38:22.404Z,2.20
2019-02-08T11:39:22.324Z,2.30
2019-02-08T11:40:22.314Z,1.20
2019-02-08T11:41:22.267Z,3.00
2019-02-08T11:42:22.243Z,1.80
2019-02-08T11:43:22.215Z,1.80
2019-02-08T11:44:22.256Z,2.60
2019-02-08T11:45:22.165Z,1.30
2019-02-08T11:46:22.153Z,2.80
2019-02-08T11:47:22.103Z,2.50
2019-02-08T11:48:22.083Z,1.50
2019-02-08T11:49:22.184Z,3.40
2019-02-08T11:50:22.032Z,2.70
2019-02-08T11:51:22.093Z,3.10
2019-02-08T11:52:21.974Z,2.40
2019-02-08T11:53:21.946Z,1.60
2019-02-08T11:54:21.923Z,2.00
2019-02-08T11:55:22.011Z,2.00
2019-02-08T11:56:21.864Z,1.60
2019-02-08T11:57:21.924Z,2.40
2019-02-08T11:58:21.812Z,3.00
2019-02-08T11:59:21.834Z,1.70
2019-02-08T12:00:21.764Z,2.30
2019-02-08T12:01:22.802Z,2.00
2019-02-08T12:02:21.703Z,1.70
2019-02-08T12:03:21.765Z,2.20
2019-02-08T12:04:21.780Z,2.60
2019-02-08T12:05:21.641Z,2.30
2019-02-08T12:06:21.674Z,2.40
2019-02-08T12:07:21.582Z,3.70
2019-02-08T12:08:21.592Z,3.30
2019-02-08T12:09:21.665Z,2.20
2019-02-08T12:10:21.601Z,1.70
2019-02-08T12:11:21.472Z,3.40
2019-02-08T12:12:21.510Z,2.90
2019-02-08T12:13:21.415Z,2.30
2019-02-08T12:14:21.423Z,3.00
2019-02-08T12:15:21.435Z,2.70
2019-02-08T12:16:21.334Z,2.70
2019-02-08T12:17:21.356Z,3.20
2019-02-08T12:18:21.287Z,2.40
2019-02-08T12:19:21.363Z,2.00
2019-02-08T12:20:21.236Z,2.10
2019-02-08T12:21:21.273Z,1.80
2019-02-08T12:22:21.184Z,3.10
2019-02-08T12:23:21.181Z,1.50
2019-02-08T12:24:21.122Z,2.70
2019-02-08T12:25:21.208Z,3.50
2019-02-08T12:26:21.102Z,2.60
2019-02-08T12:27:21.044Z,2.60
2019-02-08T12:28:21.114Z,1.70
2019-02-08T12:29:21.043Z,2.70
2019-02-08T12:30:21.046Z,2.10
2019-02-08T12:31:20.942Z,1.80
2019-02-08T12:32:20.928Z,2.40
2019-02-08T12:33:20.944Z,2.30
2019-02-08T12:34:20.865Z,2.00
2019-02-08T12:35:20.852Z,2.50
2019-02-08T12:36:20.816Z,2.50
2019-02-08T12:37:20.865Z,3.30
2019-02-08T12:38:20.765Z,2.60
2019-02-08T12:39:20.795Z,2.70
2019-02-08T12:40:20.704Z,2.00
2019-02-08T12:41:20.704Z,3.40
2019-02-08T12:42:20.667Z,1.60
2019-02-08T12:43:20.635Z,3.10
2019-02-08T12:44:20.605Z,2.60
2019-02-08T12:45:20.627Z,3.40
2019-02-08T12:46:20.544Z,3.20
2019-02-08T12:47:20.537Z,2.10
2019-02-08T12:48:20.492Z,3.50
2019-02-08T12:49:20.462Z,2.50
2019-02-08T12:50:20.435Z,2.90
2019-02-08T12:51:20.463Z,3.30
2019-02-08T12:52:20.392Z,2.90
2019-02-08T12:53:20.480Z,2.00
2019-02-08T12:54:21.390Z,3.00
2019-02-08T12:55:20.313Z,2.90
2019-02-08T12:56:20.385Z,2.60
2019-02-08T12:57:20.252Z,3.30
2019-02-08T12:58:20.303Z,3.60
2019-02-08T12:59:20.217Z,3.50
2019-02-08T13:00:20.172Z,3.90
2019-02-08T13:01:20.290Z,4.00
2019-02-08T13:02:20.232Z,2.40
2019-02-08T13:03:20.097Z,1.70
2019-02-08T13:04:20.143Z,2.60
2019-02-08T13:05:20.045Z,2.50
2019-02-08T13:06:21.009Z,4.20
2019-02-08T13:07:20.001Z,3.10
2019-02-08T13:08:20.075Z,3.60
2019-02-08T13:09:20.000Z,2.50
2019-02-08T13:10:19.984Z,3.00
2019-02-08T13:11:19.904Z,2.60
2019-02-08T13:12:19.892Z,4.80
2019-02-08T13:13:19.832Z,3.00
2019-02-08T13:14:19.913Z,3.30
2019-02-08T13:15:19.780Z,4.10
2019-02-08T13:16:19.843Z,2.40
2019-02-08T13:17:19.726Z,3.50
2019-02-08T13:18:19.740Z,3.20
2019-02-08T13:19:19.696Z,3.10
2019-02-08T13:20:19.753Z,4.20
2019-02-08T13:21:19.622Z,4.10
2019-02-08T13:22:19.594Z,2.80
2019-02-08T13:23:19.565Z,5.00
2019-02-08T13:24:19.573Z,3.30
2019-02-08T13:25:19.514Z,4.10
2019-02-08T13:26:19.581Z,3.80
2019-02-08T13:27:19.458Z,3.00
2019-02-08T13:28:19.431Z,4.00
2019-02-08T13:29:19.504Z,4.10
2019-02-08T13:30:19.407Z,3.50
2019-02-08T13:31:19.436Z,4.50
2019-02-08T13:32:19.325Z,3.80
2019-02-08T13:33:19.330Z,3.90