createdAt,value
2019-03-04T00:01:38.435Z,1.20
2019-03-04T00:04:09.004Z,1.20
2019-03-04T00:06:39.823Z,1.20
2019-03-04T00:09:12.262Z,1.20
2019-03-04T00:11:43.177Z,1.10
2019-03-04T00:14:15.718Z,1.10
2019-03-04T00:16:46.412Z,1.10
2019-03-04T00:19:17.450Z,1.10
2019-03-04T00:21:48.630Z,1.10
2019-03-04T00:24:19.154Z,1.10
2019-03-04T00:26:49.944Z,1.10
2019-03-04T00:29:21.078Z,1.10
2019-03-04T00:31:51.947Z,1.10
2019-03-04T00:34:22.456Z,1.10
2019-03-04T00:36:53.383Z,1.10
2019-03-04T00:39:24.079Z,1.10
2019-03-04T00:41:54.599Z,1.10
2019-03-04T00:44:25.440Z,1.10
2019-03-04T00:46:56.330Z,1.10
2019-03-04T00:49:27.494Z,1.10
2019-03-04T00:51:58.290Z,1.10
2019-03-04T00:54:29.411Z,1.10
2019-03-04T00:57:00.240Z,1.10
2019-03-04T00:59:32.934Z,1.10
2019-03-04T01:02:05.018Z,1.10
2019-03-04T01:04:35.518Z,1.10
2019-03-04T01:07:06.077Z,1.10
2019-03-04T01:09:38.107Z,1.10
2019-03-04T01:12:10.521Z,1.10
2019-03-04T01:14:41.459Z,1.10
2019-03-04T01:17:12.050Z,1.10
2019-03-04T01:19:44.573Z,1.10
2019-03-04T01:22:15.050Z,1.10
2019-03-04T01:24:46.270Z,1.10
2019-03-04T01:27:18.594Z,1.10
2019-03-04T01:29:49.407Z,1.10
2019-03-04T01:32:20.366Z,1.10
2019-03-04T01:34:51.084Z,1.10
2019-03-04T01:37:22.577Z,1.10
2019-03-04T01:39:53.299Z,1.10
2019-03-04T01:42:23.923Z,1.10
2019-03-04T01:44:56.059Z,1.10
2019-03-04T01:47:26.596Z,1.10
2019-03-04T01:49:57.352Z,1.10
2019-03-04T01:52:28.828Z,1.10
2019-03-04T01:54:59.402Z,1.10
2019-03-04T01:57:29.918Z,1.10
2019-03-04T02:00:00.537Z,1.20
2019-03-04T02:02:31.619Z,1.10
2019-03-04T02:05:02.659Z,1.10
2019-03-04T02:07:33.359Z,1.10
2019-03-04T02:10:05.415Z,1.10
2019-03-04T02:12:36.455Z,1.10
2019-03-04T02:15:08.183Z,1.10
2019-03-04T02:17:38.907Z,1.10
2019-03-04T02:20:11.189Z,1.10
2019-03-04T02:22:41.894Z,1.10
2019-03-04T02:25:14.752Z,1.10
2019-03-04T02:27:53.839Z,1.10
2019-03-04T02:30:26.580Z,1.10
2019-03-04T02:32:57.087Z,1.10
2019-03-04T02:35:28.946Z,1.10
2019-03-04T02:38:00.140Z,1.10
2019-03-04T02:40:31.115Z,1.10
2019-03-04T02:43:01.639Z,1.10
2019-03-04T02:45:32.361Z,1.10
2019-03-04T02:48:05.115Z,1.10
2019-03-04T02:50:35.839Z,1.10
2019-03-04T02:53:06.775Z,1.10
2019-03-04T02:55:37.683Z,1.10
2019-03-04T02:58:08.391Z,1.10
2019-03-04T03:00:39.301Z,1.10
2019-03-04T03:03:10.080Z,1.10
2019-03-04T03:05:40.632Z,1.10
2019-03-04T03:08:11.746Z,1.10
2019-03-04T03:10:42.570Z,1.10
2019-03-04T03:13:13.230Z,1.10
2019-03-04T03:15:44.370Z,1.10
2019-03-04T03:18:15.129Z,1.10
2019-03-04T03:20:45.823Z,1.10
2019-03-04T03:23:16.458Z,1.10
2019-03-04T03:25:47.449Z,1.10
2019-03-04T03:28:20.065Z,1.10
2019-03-04T03:30:50.876Z,1.10
2019-03-04T03:33:21.919Z,1.10
2019-03-04T03:35:52.779Z,1.10
2019-03-04T03:38:24.412Z,1.10
2019-03-04T03:40:55.084Z,1.10
2019-03-04T03:43:26.787Z,1.10
2019-03-04T03:45:57.679Z,1.10
2019-03-04T03:48:28.838Z,1.10
2019-03-04T03:50:59.675Z,1.10
2019-03-04T03:53:30.203Z,1.10
2019-03-04T03:56:00.902Z,1.10
2019-03-04T03:58:31.596Z,1.10
2019-03-04T04:01:02.494Z,1.10
2019-03-04T04:03:33.264Z,1.10
2019-03-04T04:06:04.990Z,1.10
2019-03-04T04:08:36.007Z,1.10
2019-03-04T04:11:06.664Z,1.10
2019-03-04T04:13:37.842Z,1.10
2019-03-04T04:16:10.488Z,1.10
2019-03-04T04:18:41.056Z,1.10
2019-03-04T04:21:13.078Z,1.10
2019-03-04T04:23:44.519Z,1.10
2019-03-04T04:26:23.975Z,1.00
2019-03-04T04:29:02.280Z,1.10
2019-03-04T04:31:33.107Z,1.00
2019-03-04T04:34:03.864Z,1.10
2019-03-04T04:36:34.561Z,1.00
2019-03-04T04:39:07.018Z,1.00
2019-03-04T04:41:38.018Z,1.10
2019-03-04T04:44:08.830Z,1.10
2019-03-04T04:46:53.507Z,1.10
2019-03-04T04:49:25.678Z,1.10
2019-03-04T04:51:56.111Z,1.10
2019-03-04T04:54:26.686Z,1.10
2019-03-04T04:56:57.256Z,1.00
2019-03-04T04:59:28.239Z,1.10
2019-03-04T05:01:59.070Z,1.10
2019-03-04T05:04:29.562Z,1.00
2019-03-04T05:07:00.732Z,1.10
2019-03-04T05:09:31.554Z,1.00
2019-03-04T05:12:02.498Z,1.10
2019-03-04T05:14:33.353Z,1.10
2019-03-04T05:17:04.373Z,1.10
2019-03-04T05:19:36.498Z,1.00
2019-03-04T05:22:07.284Z,1.00
2019-03-04T05:24:38.120Z,1.10
2019-03-04T05:27:08.941Z,1.00
2019-03-04T05:29:39.899Z,1.10
2019-03-04T05:32:10.515Z,1.10
2019-03-04T05:34:41.170Z,1.10
2019-03-04T05:37:11.777Z,1.10
2019-03-04T05:39:45.378Z,1.10
2019-03-04T05:42:16.516Z,1.10
2019-03-04T05:44:47.349Z,1.10
2019-03-04T05:47:18.127Z,1.10
2019-03-04T05:49:49.002Z,1.00
2019-03-04T05:52:19.882Z,1.10
2019-03-04T05:54:50.542Z,1.10
2019-03-04T05:57:21.193Z,1.10
2019-03-04T05:59:52.600Z,1.10
2019-03-04T06:02:23.250Z,1.10
2019-03-04T06:04:54.887Z,1.10
2019-03-04T06:07:38.705Z,1.10
2019-03-04T06:10:11.651Z,1.10
2019-03-04T06:12:42.467Z,1.10
2019-03-04T06:15:16.054Z,1.10
2019-03-04T06:17:47.817Z,1.10
2019-03-04T06:20:19.765Z,1.10
2019-03-04T06:22:50.326Z,1.10
2019-03-04T06:25:23.504Z,1.10
2019-03-04T06:27:54.326Z,1.20
2019-03-04T06:30:27.427Z,1.20
2019-03-04T06:32:57.998Z,1.20
2019-03-04T06:35:28.695Z,1.20
2019-03-04T06:37:59.553Z,1.30
2019-03-04T06:40:30.554Z,1.30
2019-03-04T06:43:01.100Z,1.30
2019-03-04T06:45:31.786Z,1.30
2019-03-04T06:48:02.759Z,1.40
2019-03-04T06:50:53.704Z,1.40
2019-03-04T06:53:59.535Z,1.40
2019-03-04T06:56:43.552Z,1.40
2019-03-04T06:59:48.105Z,1.40
2019-03-04T07:02:19.453Z,1.50
2019-03-04T07:05:20.853Z,1.50
2019-03-04T07:07:51.477Z,1.50
2019-03-04T07:10:22.291Z,1.50
2019-03-04T07:12:53.339Z,1.50
2019-03-04T07:15:24.190Z,1.60
2019-03-04T07:17:54.785Z,1.60
2019-03-04T07:20:26.986Z,1.70
2019-03-04T07:22:57.480Z,1.60
2019-03-04T07:25:29.138Z,1.70
2019-03-04T07:28:00.211Z,1.70
2019-03-04T07:30:31.079Z,1.80
2019-03-04T07:33:01.946Z,1.80
2019-03-04T07:35:32.685Z,1.90
2019-03-04T07:38:38.977Z,2.00
2019-03-04T07:41:10.311Z,2.00
2019-03-04T07:43:41.159Z,2.10
2019-03-04T07:46:12.086Z,2.10
2019-03-04T07:48:42.694Z,2.20
2019-03-04T07:51:14.578Z,2.20
2019-03-04T07:53:46.652Z,2.20
2019-03-04T07:56:17.995Z,2.30
2019-03-04T07:58:48.567Z,2.30
2019-03-04T08:01:19.568Z,2.30
2019-03-04T08:03:51.125Z,2.40
2019-03-04T08:06:23.592Z,2.40
2019-03-04T08:09:44.126Z,2.40
2019-03-04T08:12:58.767Z,2.50
2019-03-04T08:15:35.867Z,2.50
2019-03-04T08:18:06.578Z,2.50
2019-03-04T08:20:42.414Z,2.50
2019-03-04T08:23:14.396Z,2.60
2019-03-04T08:25:45.232Z,2.60
2019-03-04T08:28:16.591Z,2.60
2019-03-04T08:30:47.875Z,2.70
2019-03-04T08:33:18.878Z,2.70
2019-03-04T08:35:49.530Z,2.80
2019-03-04T08:38:20.583Z,2.80
2019-03-04T08:40:51.397Z,2.90
2019-03-04T08:43:22.325Z,2.90
2019-03-04T08:45:53.410Z,2.90
2019-03-04T08:48:24.235Z,3.00
2019-03-04T08:50:54.792Z,3.00
2019-03-04T08:53:25.383Z,3.10
2019-03-04T08:55:56.390Z,3.10
2019-03-04T08:58:27.269Z,3.20
2019-03-04T09:00:57.937Z,3.20
2019-03-04T09:03:28.919Z,3.30
2019-03-04T09:05:59.757Z,3.30
2019-03-04T09:08:30.687Z,3.40
2019-03-04T09:11:01.686Z,3.40
2019-03-04T09:13:32.367Z,3.50
2019-03-04T09:16:03.231Z,3.50
2019-03-04T09:18:34.298Z,3.50
2019-03-04T09:21:06.030Z,3.50
2019-03-04T09:23:36.983Z,3.60
2019-03-04T09:26:10.071Z,3.60
2019-03-04T09:28:42.150Z,3.60
2019-03-04T09:31:13.159Z,3.70
2019-03-04T09:33:44.155Z,3.70
2019-03-04T09:36:14.820Z,3.70
2019-03-04T09:38:45.562Z,3.80
2019-03-04T09:41:16.743Z,3.80
2019-03-04T09:43:48.104Z,3.80
2019-03-04T09:46:18.800Z,3.90
2019-03-04T09:48:49.838Z,3.90
2019-03-04T09:51:24.427Z,4.00
2019-03-04T09:53:52.865Z,4.00
2019-03-04T09:56:25.180Z,4.00
2019-03-04T09:58:55.696Z,4.00
2019-03-04T10:01:45.851Z,4.00
2019-03-04T10:04:45.582Z,4.00
2019-03-04T10:07:52.144Z,4.00
2019-03-04T10:11:16.302Z,3.90
2019-03-04T10:14:26.842Z,4.00
2019-03-04T10:17:28.439Z,4.00
2019-03-04T10:21:13.561Z,4.10
2019-03-04T10:24:07.091Z,4.10
2019-03-04T10:27:01.320Z,4.10
2019-03-04T10:30:05.830Z,4.20
2019-03-04T10:33:04.198Z,4.20
2019-03-04T10:35:48.839Z,4.30
2019-03-04T10:38:56.167Z,4.30
2019-03-04T10:42:05.163Z,4.30
2019-03-04T10:45:14.738Z,4.30
2019-03-04T10:47:45.331Z,4.30
2019-03-04T10:50:16.145Z,4.30
2019-03-04T10:52:47.307Z,4.30
2019-03-04T10:55:18.254Z,4.30
2019-03-04T10:57:50.175Z,4.30
2019-03-04T11:00:21.020Z,4.30
2019-03-04T11:02:51.877Z,4.30
2019-03-04T11:05:23.415Z,4.30
2019-03-04T11:07:54.423Z,4.30
2019-03-04T11:10:25.682Z,4.30
2019-03-04T11:12:57.329Z,4.30
2019-03-04T11:15:28.852Z,4.30
2019-03-04T11:18:00.189Z,4.40
2019-03-04T11:20:31.140Z,4.40
2019-03-04T11:23:02.586Z,4.30
2019-03-04T11:25:34.255Z,4.30
2019-03-04T11:28:05.315Z,4.30
2019-03-04T11:30:36.331Z,4.30
2019-03-04T11:33:06.964Z,4.30
2019-03-04T11:35:38.354Z,4.20
2019-03-04T11:38:31.814Z,4.30
2019-03-04T11:41:03.332Z,4.30
2019-03-04T11:43:34.853Z,4.30
2019-03-04T11:46:06.165Z,4.30
2019-03-04T11:48:37.162Z,4.30
2019-03-04T11:51:08.007Z,4.20
2019-03-04T11:53:38.890Z,4.30
2019-03-04T11:56:09.383Z,4.30
2019-03-04T11:58:40.075Z,4.30
2019-03-04T12:01:13.794Z,4.30
2019-03-04T12:03:44.571Z,4.40
2019-03-04T12:06:15.187Z,4.40
2019-03-04T12:08:46.067Z,4.40
2019-03-04T12:11:16.938Z,4.40
2019-03-04T12:13:48.944Z,4.30
2019-03-04T12:16:19.884Z,4.30
2019-03-04T12:18:50.456Z,4.30
2019-03-04T12:21:23.109Z,4.30
2019-03-04T12:23:54.768Z,4.30
2019-03-04T12:26:25.353Z,4.30
2019-03-04T12:28:56.120Z,4.30
2019-03-04T12:31:29.636Z,4.30
2019-03-04T12:34:01.376Z,4.30
2019-03-04T12:36:32.290Z,4.40
2019-03-04T12:39:03.131Z,4.40
2019-03-04T12:41:35.522Z,4.40
2019-03-04T12:44:07.291Z,4.40
2019-03-04T12:46:38.763Z,4.40
2019-03-04T12:49:09.864Z,4.40
2019-03-04T12:51:41.746Z,4.50
2019-03-04T12:54:12.558Z,4.40
2019-03-04T12:56:43.621Z,4.50
2019-03-04T12:59:14.330Z,4.50
2019-03-04T13:01:46.823Z,4.50
2019-03-04T13:04:17.743Z,4.50
2019-03-04T13:06:48.912Z,4.50
2019-03-04T13:09:19.719Z,4.50
2019-03-04T13:11:50.586Z,4.50
2019-03-04T13:14:21.656Z,4.50
2019-03-04T13:16:52.346Z,4.50
2019-03-04T13:19:23.127Z,4.50
2019-03-04T13:21:53.957Z,4.50
2019-03-04T13:24:24.778Z,4.50
2019-03-04T13:26:55.828Z,4.40
2019-03-04T13:29:26.349Z,4.40
2019-03-04T13:31:57.117Z,4.40
2019-03-04T13:34:27.718Z,4.40
2019-03-04T13:36:58.350Z,4.30
2019-03-04T13:39:28.956Z,4.20
2019-03-04T13:42:01.181Z,4.20
2019-03-04T13:44:32.092Z,4.20
2019-03-04T13:47:03.133Z,4.20
2019-03-04T13:49:33.970Z,4.10
2019-03-04T13:52:05.460Z,4.10
2019-03-04T13:54:36.306Z,4.00
2019-03-04T13:57:07.482Z,4.10
2019-03-04T13:59:38.095Z,4.10
2019-03-04T14:02:09.164Z,4.10
2019-03-04T14:04:39.903Z,4.10
2019-03-04T14:07:10.434Z,4.00
2019-03-04T14:09:42.146Z,4.00
2019-03-04T14:12:13.596Z,4.00
2019-03-04T14:14:44.332Z,4.00
2019-03-04T14:17:15.278Z,4.00
2019-03-04T14:19:46.275Z,4.00
2019-03-04T14:22:17.002Z,4.00
2019-03-04T14:24:48.240Z,4.00
2019-03-04T14:27:19.011Z,3.90
2019-03-04T14:29:49.654Z,3.90
2019-03-04T14:32:20.412Z,3.90
2019-03-04T14:34:51.266Z,3.90
2019-03-04T14:37:21.950Z,3.90
2019-03-04T14:39:52.696Z,3.90
2019-03-04T14:42:23.499Z,3.90
2019-03-04T14:44:54.216Z,3.90
2019-03-04T14:47:25.461Z,3.80
2019-03-04T14:50:06.768Z,3.80
2019-03-04T14:52:28.295Z,3.80
2019-03-04T14:54:59.112Z,3.80
2019-03-04T14:57:29.986Z,3.80
2019-03-04T15:00:00.567Z,3.80
2019-03-04T15:02:31.746Z,3.80
2019-03-04T15:05:04.895Z,3.80
2019-03-04T15:07:35.136Z,3.70
2019-03-04T15:10:05.910Z,3.70
2019-03-04T15:12:36.882Z,3.70
2019-03-04T15:15:07.893Z,3.70
2019-03-04T15:17:38.826Z,3.70
2019-03-04T15:20:11.290Z,3.70
2019-03-04T15:22:42.446Z,3.70
2019-03-04T15:25:17.241Z,3.70
2019-03-04T15:27:48.012Z,3.70
2019-03-04T15:30:18.882Z,3.60
2019-03-04T15:32:49.695Z,3.60
2019-03-04T15:35:21.494Z,3.60
2019-03-04T15:37:52.162Z,3.60
2019-03-04T15:40:26.736Z,3.60
2019-03-04T15:42:57.384Z,3.50
2019-03-04T15:45:28.255Z,3.50
2019-03-04T15:48:00.214Z,3.50
2019-03-04T15:50:30.825Z,3.50
2019-03-04T15:53:01.574Z,3.50
2019-03-04T15:55:33.412Z,3.50
2019-03-04T15:58:04.212Z,3.40
2019-03-04T16:00:35.899Z,3.40
2019-03-04T16:03:07.375Z,3.40
2019-03-04T16:05:37.906Z,3.40
2019-03-04T16:08:08.843Z,3.40
2019-03-04T16:10:39.434Z,3.40
2019-03-04T16:13:10.694Z,3.40
2019-03-04T16:15:42.560Z,3.40
2019-03-04T16:18:13.328Z,3.40
2019-03-04T16:20:44.179Z,3.30
2019-03-04T16:23:15.685Z,3.30
2019-03-04T16:25:46.857Z,3.30
2019-03-04T16:28:23.011Z,3.30
2019-03-04T16:30:53.737Z,3.30
2019-03-04T16:33:24.880Z,3.30
2019-03-04T16:35:55.858Z,3.30
2019-03-04T16:38:26.363Z,3.30
2019-03-04T16:40:57.321Z,3.30
2019-03-04T16:43:28.130Z,3.30
2019-03-04T16:45:58.815Z,3.30
2019-03-04T16:48:30.267Z,3.30
2019-03-04T16:51:01.024Z,3.30
2019-03-04T16:53:31.584Z,3.30
2019-03-04T16:56:02.332Z,3.30
2019-03-04T16:58:33.163Z,3.20
2019-03-04T17:01:04.346Z,3.20
2019-03-04T17:03:36.074Z,3.20
2019-03-04T17:06:06.997Z,3.20
2019-03-04T17:08:39.283Z,3.20
2019-03-04T17:11:10.211Z,3.20
2019-03-04T17:13:41.182Z,3.20
2019-03-04T17:16:12.279Z,3.20
2019-03-04T17:18:43.251Z,3.20
2019-03-04T17:21:14.070Z,3.20
2019-03-04T17:23:45.659Z,3.20
2019-03-04T17:26:16.298Z,3.20
2019-03-04T17:28:47.056Z,3.10
2019-03-04T17:31:18.170Z,3.10
2019-03-04T17:33:49.273Z,3.10
2019-03-04T17:36:20.116Z,3.10
2019-03-04T17:38:50.597Z,3.20
2019-03-04T17:41:21.462Z,3.20
2019-03-04T17:43:52.583Z,3.20
2019-03-04T17:46:23.342Z,3.20
2019-03-04T17:48:53.999Z,3.20
2019-03-04T17:51:24.742Z,3.20
2019-03-04T17:53:55.506Z,3.10
2019-03-04T17:56:26.499Z,3.10
2019-03-04T17:58:57.346Z,3.10
2019-03-04T18:01:28.248Z,3.10
2019-03-04T18:03:59.226Z,3.10
2019-03-04T18:06:30.387Z,3.10
2019-03-04T18:09:01.214Z,3.10
2019-03-04T18:11:33.890Z,3.10
2019-03-04T18:14:06.708Z,3.10
2019-03-04T18:16:37.488Z,3.10
2019-03-04T18:19:08.327Z,3.00
2019-03-04T18:21:39.144Z,3.10
2019-03-04T18:24:11.695Z,3.00
2019-03-04T18:26:56.151Z,3.10
2019-03-04T18:30:03.582Z,3.00
2019-03-04T18:33:15.832Z,3.00
2019-03-04T18:36:13.846Z,3.00
2019-03-04T18:39:49.968Z,3.00
2019-03-04T18:42:44.921Z,3.00
2019-03-04T18:45:33.423Z,3.00
2019-03-04T18:48:50.651Z,3.00
2019-03-04T18:51:21.379Z,2.90
2019-03-04T18:53:53.053Z,2.90
2019-03-04T18:56:23.846Z,2.90
2019-03-04T18:58:54.606Z,2.90
2019-03-04T19:01:25.169Z,2.90
2019-03-04T19:03:56.383Z,2.90
2019-03-04T19:06:29.936Z,2.90
2019-03-04T19:09:00.862Z,3.00
2019-03-04T19:11:33.132Z,3.00
2019-03-04T19:14:04.072Z,3.00
2019-03-04T19:16:34.539Z,3.00
2019-03-04T19:19:05.691Z,3.00
2019-03-04T19:21:36.516Z,3.00
2019-03-04T19:24:07.358Z,3.00
2019-03-04T19:26:38.474Z,3.00
2019-03-04T19:29:10.845Z,3.00
2019-03-04T19:31:41.950Z,3.00
2019-03-04T19:34:12.779Z,2.90
2019-03-04T19:36:45.775Z,2.90
2019-03-04T19:39:17.022Z,2.90
2019-03-04T19:41:47.922Z,2.90
2019-03-04T19:44:18.579Z,2.90
2019-03-04T19:46:49.562Z,3.00
2019-03-04T19:49:20.321Z,3.00
2019-03-04T19:51:50.966Z,2.90
2019-03-04T19:54:21.501Z,2.90
2019-03-04T19:56:52.255Z,2.90
2019-03-04T19:59:23.302Z,2.90
2019-03-04T20:01:54.252Z,2.90
2019-03-04T20:04:25.234Z,2.90
2019-03-04T20:06:56.030Z,2.90
2019-03-04T20:09:26.931Z,2.90
2019-03-04T20:11:57.942Z,2.90
2019-03-04T20:14:28.647Z,2.90
2019-03-04T20:17:00.098Z,2.90
2019-03-04T20:19:31.851Z,2.90
2019-03-04T20:22:02.703Z,2.90
2019-03-04T20:24:34.756Z,2.90
2019-03-04T20:27:05.911Z,3.00
2019-03-04T20:29:36.914Z,3.00
2019-03-04T20:32:07.572Z,3.00
2019-03-04T20:34:38.512Z,3.00
2019-03-04T20:37:09.427Z,3.00
2019-03-04T20:39:41.416Z,3.00
2019-03-04T20:42:13.124Z,3.00
2019-03-04T20:44:44.044Z,2.90
2019-03-04T20:47:14.855Z,2.90
2019-03-04T20:49:45.384Z,3.00
2019-03-04T20:52:16.121Z,3.00
2019-03-04T20:54:48.427Z,3.00
2019-03-04T20:57:19.432Z,3.00
2019-03-04T20:59:51.694Z,3.00
2019-03-04T21:02:22.976Z,3.00
2019-03-04T21:04:54.068Z,3.00
2019-03-04T21:07:26.482Z,3.00
2019-03-04T21:09:57.340Z,3.00
2019-03-04T21:12:28.451Z,3.00
2019-03-04T21:14:59.779Z,3.00
2019-03-04T21:17:32.274Z,3.00
2019-03-04T21:20:05.451Z,3.00
2019-03-04T21:22:37.971Z,3.00
2019-03-04T21:25:10.669Z,3.00
2019-03-04T21:27:41.439Z,3.00
2019-03-04T21:30:49.058Z,3.00
2019-03-04T21:33:34.746Z,3.00
2019-03-04T21:36:37.630Z,3.00
2019-03-04T21:39:08.950Z,3.00
2019-03-04T21:41:57.401Z,3.00
2019-03-04T21:45:23.962Z,2.90
2019-03-04T21:48:03.240Z,2.90
2019-03-04T21:50:57.501Z,2.90
2019-03-04T21:53:35.839Z,2.90
2019-03-04T21:56:31.722Z,2.90
2019-03-04T21:59:03.947Z,2.90
2019-03-04T22:01:40.048Z,2.80
2019-03-04T22:04:11.509Z,2.80
2019-03-04T22:06:43.094Z,2.80
2019-03-04T22:09:13.942Z,2.80
2019-03-04T22:11:45.833Z,2.80
2019-03-04T22:14:16.721Z,2.80
2019-03-04T22:16:47.543Z,2.80
2019-03-04T22:19:20.148Z,2.80
2019-03-04T22:21:51.078Z,2.80
2019-03-04T22:24:22.216Z,2.80
2019-03-04T22:26:53.047Z,2.70
2019-03-04T22:29:23.926Z,2.70
2019-03-04T22:31:54.907Z,2.70
2019-03-04T22:34:26.094Z,2.70
2019-03-04T22:36:56.813Z,2.70
2019-03-04T22:39:27.653Z,2.70
2019-03-04T22:41:58.266Z,2.70
2019-03-04T22:44:30.722Z,2.70
2019-03-04T22:47:01.881Z,2.70
2019-03-04T22:49:32.694Z,2.70
2019-03-04T22:52:03.413Z,2.70
2019-03-04T22:54:34.584Z,2.70
2019-03-04T22:57:05.330Z,2.60
2019-03-04T22:59:35.892Z,2.60
2019-03-04T23:02:07.986Z,2.60
2019-03-04T23:04:54.618Z,2.60
2019-03-04T23:07:40.249Z,2.60
2019-03-04T23:10:49.096Z,2.60
2019-03-04T23:14:12.740Z,2.50
2019-03-04T23:16:43.825Z,2.50
2019-03-04T23:19:14.739Z,2.50
2019-03-04T23:21:45.323Z,2.50
2019-03-04T23:24:16.163Z,2.50
2019-03-04T23:26:47.294Z,2.50
2019-03-04T23:29:17.910Z,2.50
2019-03-04T23:31:48.463Z,2.40
2019-03-04T23:34:19.434Z,2.40
2019-03-04T23:36:50.375Z,2.40
2019-03-04T23:39:22.010Z,2.40
2019-03-04T23:41:54.051Z,2.40
2019-03-04T23:44:24.685Z,2.40
2019-03-04T23:46:55.423Z,2.40
2019-03-04T23:49:26.145Z,2.40
2019-03-04T23:51:57.032Z,2.40
2019-03-04T23:54:27.711Z,2.40
2019-03-04T23:56:58.305Z,2.40
2019-03-04T23:59:28.845Z,2.40
