createdAt,value
2022-11-03T00:01:57.334Z,11.97
2022-11-03T00:04:26.960Z,12.14
2022-11-03T00:06:57.089Z,12.14
2022-11-03T00:09:27.751Z,12.02
2022-11-03T00:11:57.345Z,11.85
2022-11-03T00:14:27.849Z,11.89
2022-11-03T00:16:57.242Z,11.93
2022-11-03T00:19:26.284Z,11.81
2022-11-03T00:21:58.519Z,11.69
2022-11-03T00:24:27.548Z,11.88
2022-11-03T00:26:56.934Z,11.71
2022-11-03T00:29:27.586Z,11.86
2022-11-03T00:31:56.994Z,11.76
2022-11-03T00:34:26.081Z,11.69
2022-11-03T00:36:55.802Z,11.64
2022-11-03T00:39:24.927Z,11.57
2022-11-03T00:41:54.278Z,11.34
2022-11-03T00:44:23.485Z,11.48
2022-11-03T00:46:53.945Z,11.27
2022-11-03T00:49:23.417Z,11.40
2022-11-03T00:51:52.551Z,11.34
2022-11-03T00:54:21.612Z,11.30
2022-11-03T00:56:51.003Z,11.11
2022-11-03T00:59:19.996Z,11.20
2022-11-03T01:01:49.503Z,11.20
2022-11-03T01:04:37.661Z,11.11
2022-11-03T01:07:07.825Z,11.04
2022-11-03T01:09:38.449Z,11.02
2022-11-03T01:12:09.638Z,10.99
2022-11-03T01:14:40.349Z,10.94
2022-11-03T01:17:11.405Z,10.95
2022-11-03T01:19:42.252Z,10.86
2022-11-03T01:22:12.077Z,10.87
2022-11-03T01:24:42.021Z,10.80
2022-11-03T01:27:13.302Z,10.91
2022-11-03T01:29:42.634Z,10.85
2022-11-03T01:32:12.784Z,10.85
2022-11-03T01:34:43.248Z,10.78
2022-11-03T01:37:12.638Z,10.65
2022-11-03T01:39:41.625Z,10.70
2022-11-03T01:42:14.592Z,10.80
2022-11-03T01:44:47.752Z,10.80
2022-11-03T01:47:24.126Z,10.67
2022-11-03T01:50:00.450Z,10.72
2022-11-03T01:52:36.848Z,10.66
2022-11-03T01:55:10.148Z,10.65
2022-11-03T01:57:44.156Z,10.63
2022-11-03T02:00:14.485Z,10.52
2022-11-03T02:02:45.019Z,10.57
2022-11-03T02:05:17.702Z,10.60
2022-11-03T02:07:54.919Z,10.63
2022-11-03T02:10:24.998Z,10.63
2022-11-03T02:12:54.735Z,10.42
2022-11-03T02:15:25.332Z,10.37
2022-11-03T02:17:57.487Z,10.25
2022-11-03T02:20:32.989Z,10.24
2022-11-03T02:23:27.869Z,10.25
2022-11-03T02:26:00.755Z,10.14
2022-11-03T02:28:32.640Z,10.02
2022-11-03T02:31:11.851Z,9.96
2022-11-03T02:33:50.144Z,9.94
2022-11-03T02:36:25.162Z,9.97
2022-11-03T02:38:59.514Z,9.77
2022-11-03T02:41:31.830Z,9.71
2022-11-03T02:44:02.981Z,9.92
2022-11-03T02:46:33.918Z,10.00
2022-11-03T02:49:03.337Z,9.93
2022-11-03T02:51:32.535Z,10.05
2022-11-03T02:54:10.249Z,10.20
2022-11-03T02:56:48.394Z,10.37
2022-11-03T02:59:21.670Z,10.55
2022-11-03T03:01:56.948Z,10.57
2022-11-03T03:04:30.970Z,10.74
2022-11-03T03:07:03.140Z,10.68
2022-11-03T03:09:38.720Z,10.68
2022-11-03T03:12:11.682Z,10.68
2022-11-03T03:14:44.192Z,10.56
2022-11-03T03:17:19.811Z,10.64
2022-11-03T03:19:54.461Z,10.46
2022-11-03T03:22:30.310Z,10.52
2022-11-03T03:25:05.792Z,10.57
2022-11-03T03:27:37.937Z,10.36
2022-11-03T03:35:23.867Z,10.33
2022-11-03T03:37:58.641Z,10.27
2022-11-03T03:40:32.349Z,10.36
2022-11-03T03:43:05.340Z,10.48
2022-11-03T03:45:35.604Z,10.39
2022-11-03T03:48:05.898Z,10.46
2022-11-03T03:50:39.197Z,10.51
2022-11-03T03:53:13.136Z,10.55
2022-11-03T03:55:43.891Z,10.59
2022-11-03T03:58:16.312Z,10.63
2022-11-03T04:00:46.286Z,10.67
2022-11-03T04:03:18.773Z,10.68
2022-11-03T04:05:48.638Z,10.52
2022-11-03T04:08:19.201Z,10.57
2022-11-03T04:11:02.345Z,10.52
2022-11-03T04:13:51.338Z,10.36
2022-11-03T04:16:37.867Z,10.55
2022-11-03T04:19:24.361Z,10.58
2022-11-03T04:22:12.665Z,10.62
2022-11-03T04:24:42.098Z,10.62
2022-11-03T04:27:28.288Z,10.59
2022-11-03T04:30:18.203Z,10.60
2022-11-03T04:32:49.225Z,10.51
2022-11-03T04:35:21.289Z,10.54
2022-11-03T04:37:55.344Z,10.51
2022-11-03T04:40:25.599Z,10.43
2022-11-03T04:42:55.593Z,10.24
2022-11-03T04:45:30.343Z,10.33
2022-11-03T04:48:02.849Z,10.31
2022-11-03T04:50:32.505Z,10.37
2022-11-03T04:53:01.869Z,10.26
2022-11-03T04:55:31.233Z,9.95
2022-11-03T04:58:06.091Z,10.05
2022-11-03T05:00:36.814Z,10.00
2022-11-03T05:03:06.797Z,10.01
2022-11-03T05:05:36.185Z,9.89
2022-11-03T05:08:09.403Z,9.76
2022-11-03T05:10:38.857Z,9.57
2022-11-03T05:13:17.298Z,9.30
2022-11-03T05:15:49.220Z,9.14
2022-11-03T05:18:22.438Z,8.96
2022-11-03T05:20:55.643Z,8.77
2022-11-03T05:23:25.229Z,8.69
2022-11-03T05:25:56.186Z,8.57
2022-11-03T05:28:29.111Z,8.44
2022-11-03T05:30:59.978Z,8.33
2022-11-03T05:33:31.052Z,8.20
2022-11-03T05:36:03.279Z,8.09
2022-11-03T05:38:34.424Z,8.00
2022-11-03T05:41:03.685Z,7.84
2022-11-03T05:43:34.692Z,7.72
2022-11-03T05:48:41.841Z,7.58
2022-11-03T05:51:20.782Z,7.56
2022-11-03T05:53:52.456Z,7.47
2022-11-03T05:56:25.216Z,7.41
2022-11-03T05:58:56.957Z,7.41
2022-11-03T06:01:31.961Z,7.40
2022-11-03T06:04:02.479Z,7.45
2022-11-03T06:06:36.403Z,7.43
2022-11-03T06:09:14.716Z,7.50
2022-11-03T06:11:45.338Z,7.67
2022-11-03T06:14:23.807Z,7.83
2022-11-03T06:16:57.935Z,8.07
2022-11-03T06:19:30.641Z,8.24
2022-11-03T06:22:07.140Z,8.31
2022-11-03T06:24:36.302Z,8.42
2022-11-03T06:27:05.846Z,8.42
2022-11-03T06:29:35.650Z,8.47
2022-11-03T06:32:13.251Z,8.54
2022-11-03T06:34:47.245Z,8.59
2022-11-03T06:37:21.867Z,8.45
2022-11-03T06:39:52.191Z,8.62
2022-11-03T06:42:26.675Z,8.70
2022-11-03T06:44:58.471Z,8.81
2022-11-03T06:47:31.337Z,8.75
2022-11-03T06:50:01.942Z,8.84
2022-11-03T06:52:34.472Z,8.96
2022-11-03T06:55:22.218Z,9.18
2022-11-03T06:57:55.273Z,9.05
2022-11-03T07:00:36.106Z,9.28
2022-11-03T07:03:15.092Z,9.33
2022-11-03T07:05:45.451Z,9.40
2022-11-03T07:08:24.693Z,9.60
2022-11-03T07:11:02.499Z,9.54
2022-11-03T07:13:35.951Z,9.54
2022-11-03T07:16:05.528Z,9.66
2022-11-03T07:18:42.741Z,9.76
2022-11-03T07:21:32.231Z,9.83
2022-11-03T07:24:04.413Z,9.91
2022-11-03T07:26:35.054Z,10.23
2022-11-03T07:29:04.999Z,10.19
2022-11-03T07:31:34.354Z,10.31
2022-11-03T07:34:07.187Z,10.34
2022-11-03T07:36:36.378Z,10.49
2022-11-03T07:39:07.078Z,10.62
2022-11-03T07:41:36.481Z,10.81
2022-11-03T07:44:07.254Z,10.68
2022-11-03T07:46:36.395Z,10.87
2022-11-03T07:49:12.107Z,10.81
2022-11-03T07:51:42.399Z,10.93
2022-11-03T07:54:19.204Z,11.23
2022-11-03T07:56:51.997Z,11.42
2022-11-03T08:01:55.577Z,11.30
2022-11-03T08:04:28.791Z,11.46
2022-11-03T08:06:58.298Z,11.54
2022-11-03T08:09:28.186Z,11.87
2022-11-03T08:11:57.510Z,11.98
2022-11-03T08:14:27.482Z,12.05
2022-11-03T08:16:56.749Z,12.28
2022-11-03T08:19:27.489Z,12.32
2022-11-03T08:21:56.538Z,12.61
2022-11-03T08:24:26.082Z,12.83
2022-11-03T08:26:55.239Z,12.90
2022-11-03T08:29:27.326Z,13.23
2022-11-03T08:31:56.728Z,13.19
2022-11-03T08:34:27.542Z,13.30
2022-11-03T08:36:56.646Z,13.60
2022-11-03T08:39:25.992Z,13.84
2022-11-03T08:41:55.037Z,13.68
2022-11-03T08:44:24.504Z,13.80
2022-11-03T08:46:53.500Z,13.92
2022-11-03T08:49:22.985Z,13.74
2022-11-03T08:51:53.635Z,13.63
2022-11-03T08:54:22.987Z,13.78
2022-11-03T08:56:52.147Z,13.90
2022-11-03T08:59:21.458Z,13.98
2022-11-03T09:01:50.939Z,14.34
2022-11-03T09:04:20.476Z,14.66
2022-11-03T09:06:49.568Z,14.98
2022-11-03T09:12:10.362Z,14.82
2022-11-03T09:14:39.759Z,15.01
2022-11-03T09:17:08.848Z,15.40
2022-11-03T09:19:37.865Z,15.64
2022-11-03T09:22:07.322Z,15.56
2022-11-03T09:24:37.813Z,15.78
2022-11-03T09:27:07.310Z,15.60
2022-11-03T09:29:58.297Z,16.06
2022-11-03T09:32:25.981Z,15.89
2022-11-03T09:34:54.994Z,15.77
2022-11-03T09:37:24.256Z,15.75
2022-11-03T09:39:54.662Z,16.84
2022-11-03T09:42:24.847Z,16.66
2022-11-03T09:44:55.077Z,17.05
2022-11-03T09:47:28.691Z,17.46
2022-11-03T09:49:59.489Z,17.47
2022-11-03T09:52:29.027Z,16.68
2022-11-03T09:54:59.816Z,17.40
2022-11-03T09:57:30.192Z,18.06
2022-11-03T09:59:59.256Z,17.96
2022-11-03T10:02:30.679Z,17.63
2022-11-03T10:05:08.270Z,18.08
2022-11-03T10:07:40.615Z,18.57
2022-11-03T10:10:18.374Z,17.66
2022-11-03T10:12:50.473Z,18.94
2022-11-03T10:15:21.271Z,18.05
2022-11-03T10:17:51.598Z,19.21
2022-11-03T10:20:23.930Z,19.37
2022-11-03T10:22:55.625Z,20.79
2022-11-03T10:25:37.422Z,23.99
2022-11-03T10:28:18.281Z,22.05
2022-11-03T10:33:43.498Z,23.46
2022-11-03T10:36:26.040Z,24.50
2022-11-03T10:38:56.185Z,22.47
2022-11-03T10:41:28.151Z,22.05
2022-11-03T10:44:08.174Z,21.71
2022-11-03T10:46:50.379Z,21.92
2022-11-03T10:49:21.588Z,22.75
2022-11-03T10:51:53.362Z,23.38
2022-11-03T10:54:24.169Z,23.89
2022-11-03T10:56:54.849Z,22.86
2022-11-03T10:59:32.003Z,21.35
2022-11-03T11:02:02.504Z,19.82
2022-11-03T11:04:34.793Z,20.36
2022-11-03T11:07:04.064Z,20.88
2022-11-03T11:09:34.674Z,21.02
2022-11-03T11:12:15.254Z,21.77
2022-11-03T11:14:58.096Z,20.79
2022-11-03T11:17:44.971Z,19.29
2022-11-03T11:20:44.358Z,19.08
2022-11-03T11:23:50.221Z,19.49
2022-11-03T11:26:33.264Z,19.22
2022-11-03T11:29:37.030Z,19.64
2022-11-03T11:32:47.909Z,19.29
2022-11-03T11:35:39.845Z,19.16
2022-11-03T11:38:46.495Z,18.91
2022-11-03T11:41:15.716Z,19.08
2022-11-03T11:43:45.241Z,18.85
2022-11-03T11:46:42.444Z,19.09
2022-11-03T11:49:19.210Z,19.54
2022-11-03T11:51:48.854Z,19.78
2022-11-03T11:54:21.392Z,21.81
2022-11-03T11:56:51.229Z,21.04
2022-11-03T11:59:25.776Z,20.06
2022-11-03T12:01:58.093Z,19.66
2022-11-03T12:04:31.784Z,20.57
2022-11-03T12:07:01.176Z,24.11
2022-11-03T12:09:30.813Z,23.09
2022-11-03T12:12:08.326Z,23.43
2022-11-03T12:14:39.276Z,24.50
2022-11-03T12:17:35.181Z,22.31
2022-11-03T12:20:46.738Z,23.87
2022-11-03T12:23:34.262Z,23.55
2022-11-03T12:26:04.238Z,23.52
2022-11-03T12:28:35.566Z,23.43
2022-11-03T12:31:05.111Z,22.37
2022-11-03T12:33:35.634Z,22.71
2022-11-03T12:36:05.145Z,22.80
2022-11-03T12:38:34.137Z,22.16
2022-11-03T12:41:21.270Z,22.43
2022-11-03T12:43:51.949Z,21.91
2022-11-03T12:46:22.391Z,24.29
2022-11-03T12:48:53.280Z,25.71
2022-11-03T12:51:24.403Z,26.14
2022-11-03T12:53:54.237Z,26.39
2022-11-03T12:56:23.374Z,26.89
2022-11-03T12:58:53.143Z,25.33
2022-11-03T13:01:22.533Z,26.52
2022-11-03T13:03:53.420Z,25.88
2022-11-03T13:06:22.630Z,26.52
2022-11-03T13:08:53.248Z,26.44
2022-11-03T13:11:39.768Z,25.77
2022-11-03T13:14:09.301Z,26.59
2022-11-03T13:16:38.472Z,25.69
2022-11-03T13:19:10.711Z,26.04
2022-11-03T13:21:39.878Z,26.92
2022-11-03T13:24:09.659Z,25.72
2022-11-03T13:26:38.881Z,26.24
2022-11-03T13:29:08.203Z,24.76
2022-11-03T13:31:37.253Z,24.78
2022-11-03T13:34:08.110Z,24.92
2022-11-03T13:36:37.189Z,23.18
2022-11-03T13:39:06.468Z,23.33
2022-11-03T13:41:35.666Z,22.98
2022-11-03T13:44:05.178Z,22.72
2022-11-03T13:46:34.273Z,21.18
2022-11-03T13:51:54.004Z,20.88
2022-11-03T14:00:05.152Z,20.80
2022-11-03T14:05:30.812Z,18.33
2022-11-03T14:08:01.354Z,16.96
2022-11-03T14:10:30.656Z,17.42
2022-11-03T14:12:59.045Z,17.03
2022-11-03T14:15:28.522Z,16.16
2022-11-03T14:17:57.617Z,16.12
2022-11-03T14:23:02.453Z,15.48
2022-11-03T14:25:31.799Z,15.33
2022-11-03T14:28:01.050Z,15.13
2022-11-03T14:30:30.677Z,15.09
2022-11-03T14:32:59.995Z,14.89
2022-11-03T14:35:29.471Z,14.64
2022-11-03T14:37:58.714Z,14.36
2022-11-03T14:40:46.491Z,14.44
2022-11-03T14:43:15.510Z,14.25
2022-11-03T14:45:45.022Z,14.17
2022-11-03T14:48:14.108Z,13.96
2022-11-03T14:50:43.453Z,13.64
2022-11-03T14:53:12.602Z,13.31
2022-11-03T14:55:43.424Z,13.14
2022-11-03T14:58:12.513Z,13.25
2022-11-03T15:00:41.940Z,12.87
2022-11-03T15:03:11.013Z,12.83
2022-11-03T15:05:46.255Z,12.84
2022-11-03T15:08:17.352Z,12.73
2022-11-03T15:10:48.134Z,12.63
2022-11-03T15:13:17.308Z,12.56
2022-11-03T15:15:46.773Z,12.48
2022-11-03T15:18:15.895Z,12.29
2022-11-03T15:20:46.097Z,12.09
2022-11-03T15:26:06.125Z,11.89
2022-11-03T15:28:35.669Z,11.75
2022-11-03T15:31:04.814Z,11.69
2022-11-03T15:33:34.193Z,11.55
2022-11-03T15:36:04.722Z,11.46
2022-11-03T15:38:34.429Z,11.35
2022-11-03T15:41:19.507Z,11.21
2022-11-03T15:43:51.528Z,11.12
2022-11-03T15:46:20.944Z,10.90
2022-11-03T15:48:50.343Z,10.81
2022-11-03T15:51:19.431Z,10.63
2022-11-03T15:53:52.178Z,10.46
2022-11-03T15:56:24.167Z,10.31
2022-11-03T15:58:55.026Z,10.32
2022-11-03T16:01:24.225Z,10.14
2022-11-03T16:03:53.732Z,9.99
2022-11-03T16:06:35.103Z,9.91
2022-11-03T16:09:12.780Z,9.92
2022-11-03T16:11:41.906Z,9.84
2022-11-03T16:14:13.299Z,9.73
2022-11-03T16:16:42.837Z,9.72
2022-11-03T16:19:11.952Z,9.62
2022-11-03T16:21:41.540Z,9.44
2022-11-03T16:24:11.412Z,9.28
2022-11-03T16:26:40.809Z,9.09
2022-11-03T16:29:11.337Z,9.05
2022-11-03T16:31:41.040Z,8.98
2022-11-03T16:34:10.174Z,8.74
2022-11-03T16:36:39.467Z,8.73
2022-11-03T16:39:09.511Z,8.70
2022-11-03T16:41:39.271Z,8.59
2022-11-03T16:44:08.733Z,8.51
2022-11-03T16:46:39.455Z,8.41
2022-11-03T16:49:08.553Z,8.24
2022-11-03T16:51:37.996Z,8.17
2022-11-03T16:54:07.570Z,8.04
2022-11-03T16:56:36.884Z,7.93
2022-11-03T16:59:06.036Z,7.87
2022-11-03T17:01:35.456Z,7.89
2022-11-03T17:04:06.496Z,7.89
2022-11-03T17:06:35.804Z,7.91
2022-11-03T17:09:05.533Z,7.85
2022-11-03T17:11:38.031Z,7.67
2022-11-03T17:14:08.823Z,7.60
2022-11-03T17:16:38.247Z,7.64
2022-11-03T17:19:09.346Z,7.52
2022-11-03T17:21:38.662Z,7.52
2022-11-03T17:24:08.494Z,7.37
2022-11-03T17:26:47.928Z,7.20
2022-11-03T17:29:20.553Z,7.21
2022-11-03T17:31:50.821Z,7.12
2022-11-03T17:34:25.750Z,7.10
2022-11-03T17:36:55.342Z,7.09
2022-11-03T17:39:30.601Z,7.03
2022-11-03T17:42:16.999Z,7.05
2022-11-03T17:44:47.537Z,6.92
2022-11-03T17:47:17.261Z,6.92
2022-11-03T17:49:48.826Z,6.84
2022-11-03T17:52:25.142Z,6.73
2022-11-03T17:54:59.211Z,6.71
2022-11-03T17:57:30.033Z,6.73
2022-11-03T18:00:01.479Z,6.50
2022-11-03T18:02:33.501Z,6.46
2022-11-03T18:05:21.790Z,6.48
2022-11-03T18:07:52.635Z,6.49
2022-11-03T18:10:22.607Z,6.39
2022-11-03T18:13:11.153Z,6.41
2022-11-03T18:15:42.207Z,6.40
2022-11-03T18:18:16.206Z,6.32
2022-11-03T18:20:53.630Z,6.26
2022-11-03T18:23:25.473Z,6.19
2022-11-03T18:25:55.536Z,6.21
2022-11-03T18:28:24.985Z,6.28
2022-11-03T18:30:56.632Z,6.18
2022-11-03T18:33:28.647Z,6.13
2022-11-03T18:36:00.298Z,6.05
2022-11-03T18:38:30.372Z,5.99
2022-11-03T18:40:59.713Z,5.91
2022-11-03T18:43:30.900Z,5.90
2022-11-03T18:46:00.038Z,5.89
2022-11-03T18:48:29.505Z,5.81
2022-11-03T18:51:01.085Z,5.78
2022-11-03T18:53:32.121Z,5.76
2022-11-03T18:56:02.883Z,5.79
2022-11-03T18:58:35.017Z,5.76
2022-11-03T19:01:04.144Z,5.64
2022-11-03T19:03:33.668Z,5.60
2022-11-03T19:06:05.192Z,5.57
2022-11-03T19:08:35.719Z,5.57
2022-11-03T19:11:04.993Z,5.56
2022-11-03T19:13:37.723Z,5.44
2022-11-03T19:16:14.544Z,5.32
2022-11-03T19:18:45.147Z,5.31
2022-11-03T19:21:17.437Z,5.33
2022-11-03T19:23:48.156Z,5.27
2022-11-03T19:26:22.746Z,5.27
2022-11-03T19:28:55.399Z,5.28
2022-11-03T19:31:30.299Z,5.18
2022-11-03T19:34:00.229Z,5.20
2022-11-03T19:36:31.695Z,5.14
2022-11-03T19:39:01.597Z,5.04
2022-11-03T19:41:48.289Z,5.00
2022-11-03T19:44:17.617Z,4.87
2022-11-03T19:46:46.779Z,4.85
2022-11-03T19:49:16.645Z,4.80
2022-11-03T19:51:47.243Z,4.81
2022-11-03T19:54:19.177Z,4.79
2022-11-03T19:56:49.844Z,4.81
2022-11-03T19:59:19.581Z,4.75
2022-11-03T20:01:49.761Z,4.75
2022-11-03T20:04:19.385Z,4.77
2022-11-03T20:06:50.021Z,4.78
2022-11-03T20:09:20.191Z,4.81
2022-11-03T20:11:49.333Z,4.75
2022-11-03T20:14:22.010Z,4.66
2022-11-03T20:16:51.241Z,4.66
2022-11-03T20:19:20.806Z,4.59
2022-11-03T20:21:52.113Z,4.53
2022-11-03T20:24:21.646Z,4.23
2022-11-03T20:26:50.765Z,4.46
2022-11-03T20:29:20.297Z,4.45
2022-11-03T20:31:49.843Z,4.54
2022-11-03T20:34:18.937Z,4.48
2022-11-03T20:36:48.437Z,4.55
2022-11-03T20:39:20.512Z,4.56
2022-11-03T20:41:52.270Z,4.52
2022-11-03T20:44:21.425Z,4.45
2022-11-03T20:46:50.687Z,4.52
2022-11-03T20:49:21.659Z,4.45
2022-11-03T20:51:51.982Z,4.45
2022-11-03T20:54:23.172Z,4.44
2022-11-03T20:56:52.599Z,4.38
2022-11-03T20:59:24.698Z,4.30
2022-11-03T21:01:54.550Z,4.24
2022-11-03T21:04:23.970Z,4.21
2022-11-03T21:06:53.538Z,4.27
2022-11-03T21:09:23.975Z,4.24
2022-11-03T21:11:53.781Z,4.28
2022-11-03T21:14:27.092Z,4.25
2022-11-03T21:17:14.073Z,4.23
2022-11-03T21:20:04.219Z,4.16
2022-11-03T21:22:53.904Z,4.31
2022-11-03T21:25:25.962Z,4.26
2022-11-03T21:27:55.944Z,4.26
2022-11-03T21:30:25.307Z,4.17
2022-11-03T21:32:54.617Z,4.16
2022-11-03T21:35:24.178Z,4.09
2022-11-03T21:37:53.599Z,4.05
2022-11-03T21:40:23.962Z,4.10
2022-11-03T21:43:10.406Z,3.98
2022-11-03T21:45:39.833Z,3.92
2022-11-03T21:48:26.944Z,3.92
2022-11-03T21:50:56.140Z,3.89
2022-11-03T21:53:26.241Z,3.83
2022-11-03T21:55:56.787Z,3.75
2022-11-03T21:58:26.244Z,3.74
2022-11-03T22:00:55.297Z,3.76
2022-11-03T22:03:25.420Z,3.73
2022-11-03T22:05:54.526Z,3.61
2022-11-03T22:08:24.496Z,3.49
2022-11-03T22:11:14.949Z,3.49
2022-11-03T22:13:44.606Z,3.61
2022-11-03T22:16:31.568Z,3.59
2022-11-03T22:19:14.860Z,3.45
2022-11-03T22:22:02.079Z,3.34
2022-11-03T22:24:48.773Z,3.33
2022-11-03T22:27:19.419Z,3.40
2022-11-03T22:30:11.684Z,3.39
2022-11-03T22:32:41.815Z,3.35
2022-11-03T22:35:30.274Z,3.30
2022-11-03T22:38:07.415Z,3.35
2022-11-03T22:40:55.525Z,3.33
2022-11-03T22:43:44.854Z,3.37
2022-11-03T22:46:16.018Z,3.29
2022-11-03T22:48:45.450Z,3.27
2022-11-03T22:51:16.798Z,3.26
2022-11-03T22:54:03.310Z,3.22
2022-11-03T22:56:33.665Z,3.16
2022-11-03T22:59:04.199Z,3.17
2022-11-03T23:01:33.808Z,3.16
2022-11-03T23:04:03.110Z,3.28
2022-11-03T23:06:37.237Z,3.22
2022-11-03T23:09:06.701Z,3.17
2022-11-03T23:11:36.281Z,3.04
2022-11-03T23:14:08.750Z,3.07
2022-11-03T23:16:40.105Z,3.07
2022-11-03T23:19:28.297Z,3.10
2022-11-03T23:21:58.006Z,3.10
2022-11-03T23:24:45.664Z,3.08
2022-11-03T23:27:15.397Z,3.03
2022-11-03T23:29:45.863Z,3.10
2022-11-03T23:32:15.266Z,3.13
2022-11-03T23:34:44.608Z,3.08
2022-11-03T23:37:14.389Z,2.99
2022-11-03T23:39:43.493Z,2.99
2022-11-03T23:42:12.566Z,3.00
2022-11-03T23:44:59.269Z,3.07
2022-11-03T23:47:47.172Z,3.16
2022-11-03T23:50:16.799Z,3.14
2022-11-03T23:52:45.782Z,3.17
2022-11-03T23:55:15.250Z,3.12
2022-11-03T23:58:02.015Z,3.21
