createdAt,value
2022-12-17T00:01:46.375Z,15.60
2022-12-17T00:04:31.988Z,16.20
2022-12-17T00:07:17.631Z,16.53
2022-12-17T00:10:03.016Z,15.60
2022-12-17T00:12:48.495Z,13.30
2022-12-17T00:15:33.858Z,12.23
2022-12-17T00:18:24.716Z,12.50
2022-12-17T00:21:13.744Z,11.17
2022-12-17T00:23:59.654Z,12.00
2022-12-17T00:26:45.420Z,10.90
2022-12-17T00:29:30.867Z,11.67
2022-12-17T00:32:16.713Z,11.27
2022-12-17T00:35:03.847Z,10.40
2022-12-17T00:37:49.235Z,11.63
2022-12-17T00:40:34.996Z,11.50
2022-12-17T00:43:21.275Z,11.83
2022-12-17T00:46:08.562Z,10.83
2022-12-17T00:48:54.408Z,11.90
2022-12-17T00:51:43.234Z,12.03
2022-12-17T00:54:28.681Z,11.33
2022-12-17T00:57:29.201Z,11.60
2022-12-17T01:00:16.578Z,10.20
2022-12-17T01:03:02.156Z,9.90
2022-12-17T01:05:46.811Z,10.20
2022-12-17T01:08:34.354Z,10.20
2022-12-17T01:11:20.520Z,9.90
2022-12-17T01:14:06.990Z,8.60
2022-12-17T01:16:53.131Z,8.13
2022-12-17T01:19:41.840Z,8.10
2022-12-17T01:22:27.223Z,7.47
2022-12-17T01:25:16.494Z,7.40
2022-12-17T01:28:01.947Z,7.50
2022-12-17T01:31:02.039Z,7.20
2022-12-17T01:33:47.516Z,8.53
2022-12-17T01:36:32.873Z,8.47
2022-12-17T01:39:18.762Z,8.57
2022-12-17T01:42:05.707Z,10.13
2022-12-17T01:45:12.767Z,10.57
2022-12-17T01:48:01.865Z,9.60
2022-12-17T01:50:51.333Z,9.20
2022-12-17T01:53:40.874Z,7.80
2022-12-17T01:56:28.739Z,7.47
2022-12-17T01:59:16.268Z,8.63
2022-12-17T02:02:01.999Z,8.80
2022-12-17T02:04:47.867Z,8.70
2022-12-17T02:07:51.901Z,8.43
2022-12-17T02:10:42.904Z,8.60
2022-12-17T02:13:34.395Z,9.90
2022-12-17T02:16:27.434Z,9.90
2022-12-17T02:19:18.612Z,8.80
2022-12-17T02:22:09.497Z,8.20
2022-12-17T02:25:05.912Z,10.00
2022-12-17T02:27:53.423Z,8.03
2022-12-17T02:30:38.977Z,7.40
2022-12-17T02:33:25.820Z,7.10
2022-12-17T02:36:16.904Z,7.70
2022-12-17T02:39:02.724Z,7.77
2022-12-17T02:41:59.990Z,8.30
2022-12-17T02:44:48.090Z,7.07
2022-12-17T02:47:34.959Z,7.03
2022-12-17T02:50:20.582Z,7.80
2022-12-17T02:53:07.689Z,6.23
2022-12-17T02:55:53.757Z,6.23
2022-12-17T02:58:39.671Z,5.80
2022-12-17T03:01:27.015Z,6.73
2022-12-17T03:04:12.488Z,5.77
2022-12-17T03:06:58.269Z,5.90
2022-12-17T03:09:46.152Z,5.80
2022-12-17T03:12:32.018Z,5.87
2022-12-17T03:15:17.702Z,7.50
2022-12-17T03:18:04.788Z,6.57
2022-12-17T03:20:50.615Z,7.10
2022-12-17T03:23:41.834Z,7.17
2022-12-17T03:26:27.482Z,7.90
2022-12-17T03:29:13.173Z,6.23
2022-12-17T03:31:58.692Z,5.67
2022-12-17T03:34:45.692Z,5.63
2022-12-17T03:37:31.145Z,4.87
2022-12-17T03:40:18.821Z,5.27
2022-12-17T03:43:04.361Z,5.37
2022-12-17T03:45:50.190Z,5.07
2022-12-17T03:48:35.880Z,7.27
2022-12-17T03:51:23.022Z,6.30
2022-12-17T03:54:08.501Z,10.07
2022-12-17T03:56:53.805Z,7.10
2022-12-17T03:59:39.552Z,6.60
2022-12-17T04:02:25.300Z,5.90
2022-12-17T04:05:15.107Z,5.70
2022-12-17T04:08:05.267Z,5.77
2022-12-17T04:10:50.756Z,6.47
2022-12-17T04:13:40.479Z,6.17
2022-12-17T04:16:26.985Z,6.67
2022-12-17T04:19:12.715Z,7.60
2022-12-17T04:22:03.917Z,6.80
2022-12-17T04:24:49.930Z,6.80
2022-12-17T04:27:49.770Z,6.70
2022-12-17T04:30:35.620Z,5.13
2022-12-17T04:33:21.061Z,4.50
2022-12-17T04:36:06.357Z,4.70
2022-12-17T04:38:52.325Z,5.40
2022-12-17T04:41:39.108Z,4.53
2022-12-17T04:44:24.445Z,5.47
2022-12-17T04:47:10.139Z,4.30
2022-12-17T04:49:55.625Z,4.10
2022-12-17T04:52:41.345Z,4.60
2022-12-17T04:55:27.492Z,5.87
2022-12-17T04:58:19.883Z,5.67
2022-12-17T05:01:10.883Z,5.50
2022-12-17T05:03:56.648Z,4.97
2022-12-17T05:06:42.312Z,4.67
2022-12-17T05:09:28.222Z,3.87
2022-12-17T05:12:19.419Z,4.37
2022-12-17T05:15:06.472Z,4.50
2022-12-17T05:17:51.726Z,5.00
2022-12-17T05:20:37.220Z,5.03
2022-12-17T05:23:27.052Z,6.20
2022-12-17T05:26:21.311Z,7.03
2022-12-17T05:29:21.729Z,6.70
2022-12-17T05:32:09.468Z,5.30
2022-12-17T05:34:55.358Z,10.90
2022-12-17T05:37:42.686Z,13.37
2022-12-17T05:40:29.051Z,9.47
2022-12-17T05:43:15.416Z,4.30
2022-12-17T05:46:00.169Z,4.47
2022-12-17T05:48:59.065Z,5.70
2022-12-17T05:51:44.434Z,6.77
2022-12-17T05:54:29.857Z,7.90
2022-12-17T05:57:15.385Z,18.83
2022-12-17T06:00:00.615Z,12.47
2022-12-17T06:02:46.155Z,8.10
2022-12-17T06:05:33.398Z,4.20
2022-12-17T06:08:22.536Z,4.30
2022-12-17T06:11:08.041Z,4.40
2022-12-17T06:13:53.327Z,5.00
2022-12-17T06:16:39.585Z,5.50
2022-12-17T06:19:24.948Z,4.80
2022-12-17T06:22:12.117Z,5.80
2022-12-17T06:24:57.589Z,6.03
2022-12-17T06:27:42.871Z,8.00
2022-12-17T06:30:29.754Z,6.50
2022-12-17T06:33:23.173Z,6.00
2022-12-17T06:36:07.342Z,6.30
2022-12-17T06:38:53.982Z,6.97
2022-12-17T06:41:39.787Z,5.87
2022-12-17T06:44:25.579Z,6.87
2022-12-17T06:47:11.495Z,8.40
2022-12-17T06:50:01.225Z,6.40
2022-12-17T06:52:47.303Z,5.10
2022-12-17T06:55:34.500Z,5.73
2022-12-17T06:58:20.164Z,6.27
2022-12-17T07:01:05.882Z,8.80
2022-12-17T07:03:51.606Z,9.90
2022-12-17T07:06:37.296Z,7.03
2022-12-17T07:09:23.097Z,9.20
2022-12-17T07:12:09.942Z,6.60
2022-12-17T07:14:55.463Z,9.20
2022-12-17T07:17:42.113Z,6.00
2022-12-17T07:20:30.782Z,10.43
2022-12-17T07:23:16.330Z,10.80
2022-12-17T07:26:01.858Z,7.00
2022-12-17T07:28:48.778Z,6.90
2022-12-17T07:31:34.263Z,8.13
2022-12-17T07:34:19.566Z,8.67
2022-12-17T07:37:05.021Z,9.10
2022-12-17T07:39:50.160Z,10.30
2022-12-17T07:42:35.610Z,10.87
2022-12-17T07:45:23.226Z,11.83
2022-12-17T07:48:11.323Z,10.23
2022-12-17T07:50:57.049Z,10.03
2022-12-17T07:53:42.434Z,10.10
2022-12-17T07:56:27.607Z,8.63
2022-12-17T07:59:12.545Z,8.40
2022-12-17T08:01:59.672Z,9.13
2022-12-17T08:04:45.144Z,8.73
2022-12-17T08:07:30.570Z,10.33
2022-12-17T08:10:16.150Z,8.77
2022-12-17T08:13:14.198Z,8.70
2022-12-17T08:16:00.575Z,13.20
2022-12-17T08:18:47.610Z,8.80
2022-12-17T08:21:33.573Z,9.23
2022-12-17T08:24:19.165Z,9.77
2022-12-17T08:27:07.151Z,11.70
2022-12-17T08:29:52.729Z,10.57
2022-12-17T08:32:38.966Z,12.73
2022-12-17T08:35:27.020Z,10.37
2022-12-17T08:38:12.437Z,10.30
2022-12-17T08:40:57.327Z,9.20
2022-12-17T08:43:42.672Z,10.80
2022-12-17T08:46:28.146Z,12.37
2022-12-17T08:49:13.806Z,11.87
2022-12-17T08:52:01.334Z,17.00
2022-12-17T08:54:47.204Z,22.63
2022-12-17T08:57:32.784Z,22.17
2022-12-17T09:00:18.525Z,19.87
2022-12-17T09:03:04.406Z,17.97
2022-12-17T09:05:50.350Z,18.10
2022-12-17T09:08:37.127Z,19.50
2022-12-17T09:11:22.729Z,20.17
2022-12-17T09:14:08.159Z,19.80
2022-12-17T09:17:02.025Z,21.30
2022-12-17T09:19:47.856Z,20.10
2022-12-17T09:22:33.538Z,20.23
2022-12-17T09:25:20.435Z,21.90
2022-12-17T09:28:05.651Z,19.97
2022-12-17T09:30:51.367Z,19.07
2022-12-17T09:33:37.940Z,24.33
2022-12-17T09:36:24.631Z,26.33
2022-12-17T09:39:10.395Z,19.60
2022-12-17T09:42:05.713Z,18.57
2022-12-17T09:45:00.128Z,15.40
2022-12-17T09:47:57.875Z,15.23
2022-12-17T09:50:43.139Z,15.83
2022-12-17T09:53:40.381Z,16.53
2022-12-17T09:56:29.660Z,19.77
2022-12-17T09:59:17.278Z,18.77
2022-12-17T10:02:03.323Z,13.40
2022-12-17T10:04:53.806Z,12.33
2022-12-17T10:07:42.520Z,14.10
2022-12-17T10:10:36.990Z,14.00
2022-12-17T10:13:29.591Z,9.80
2022-12-17T10:16:16.597Z,9.90
2022-12-17T10:19:03.076Z,9.73
2022-12-17T10:21:49.735Z,10.50
2022-12-17T10:24:35.318Z,13.00
2022-12-17T10:27:28.290Z,12.70
2022-12-17T10:30:13.851Z,14.03
2022-12-17T10:33:00.857Z,14.57
2022-12-17T10:35:54.686Z,17.70
2022-12-17T10:38:42.485Z,17.63
2022-12-17T10:41:39.234Z,16.67
2022-12-17T10:44:39.573Z,18.80
2022-12-17T10:47:32.130Z,22.50
2022-12-17T10:50:20.837Z,23.00
2022-12-17T10:53:08.877Z,26.47
2022-12-17T10:55:54.633Z,26.47
2022-12-17T10:58:43.789Z,26.37
2022-12-17T11:01:36.596Z,28.97
2022-12-17T11:04:22.524Z,32.40
2022-12-17T11:07:13.806Z,32.27
2022-12-17T11:10:09.023Z,35.23
2022-12-17T11:13:00.462Z,33.37
2022-12-17T11:15:52.499Z,30.87
2022-12-17T11:18:41.378Z,31.43
2022-12-17T11:21:31.069Z,30.43
2022-12-17T11:24:22.784Z,34.10
2022-12-17T11:27:12.643Z,32.43
2022-12-17T11:29:58.348Z,32.10
2022-12-17T11:33:03.124Z,30.33
2022-12-17T11:36:00.597Z,32.07
2022-12-17T11:38:54.643Z,30.57
2022-12-17T11:41:53.085Z,32.80
2022-12-17T11:44:53.256Z,31.50
2022-12-17T11:47:48.353Z,30.73
2022-12-17T11:50:43.878Z,32.83
2022-12-17T11:53:48.327Z,30.87
2022-12-17T11:56:40.347Z,37.20
2022-12-17T11:59:42.347Z,41.20
2022-12-17T12:02:39.811Z,29.50
2022-12-17T12:05:35.973Z,31.77
2022-12-17T12:08:27.911Z,33.83
2022-12-17T12:11:20.436Z,33.87
2022-12-17T12:14:24.609Z,32.97
2022-12-17T12:17:26.748Z,30.57
2022-12-17T12:20:21.040Z,30.53
2022-12-17T12:23:16.259Z,31.37
2022-12-17T12:26:11.361Z,32.17
2022-12-17T12:29:04.163Z,33.00
2022-12-17T12:31:55.302Z,30.00
2022-12-17T12:34:45.860Z,31.43
2022-12-17T12:37:33.990Z,32.00
2022-12-17T12:40:27.001Z,31.97
2022-12-17T12:43:19.318Z,34.03
2022-12-17T12:46:13.565Z,32.10
2022-12-17T12:49:04.922Z,30.23
2022-12-17T12:51:54.770Z,30.37
2022-12-17T12:54:46.447Z,28.67
2022-12-17T12:57:53.213Z,31.57
2022-12-17T13:00:57.543Z,30.67
2022-12-17T13:03:46.425Z,30.23
2022-12-17T13:06:35.809Z,31.07
2022-12-17T13:09:20.769Z,33.07
2022-12-17T13:11:51.029Z,29.50
2022-12-17T13:14:23.821Z,31.10
2022-12-17T13:16:56.855Z,30.70
2022-12-17T13:19:38.187Z,29.67
2022-12-17T13:22:28.046Z,29.53
2022-12-17T13:25:10.981Z,29.93
2022-12-17T13:27:41.813Z,33.03
2022-12-17T13:30:22.481Z,31.77
2022-12-17T13:33:04.799Z,32.10
2022-12-17T13:35:40.473Z,32.10
2022-12-17T13:38:17.230Z,31.00
2022-12-17T13:41:08.037Z,32.73
2022-12-17T13:43:44.430Z,32.73
2022-12-17T13:46:24.756Z,31.63
2022-12-17T13:48:59.255Z,32.80
2022-12-17T13:51:30.269Z,30.60
2022-12-17T13:54:01.035Z,29.00
2022-12-17T13:56:33.961Z,30.50
2022-12-17T13:59:09.127Z,32.30
2022-12-17T14:01:46.929Z,32.67
2022-12-17T14:04:23.579Z,31.73
2022-12-17T14:06:54.865Z,34.70
2022-12-17T14:09:28.685Z,32.00
2022-12-17T14:12:17.424Z,32.20
2022-12-17T14:14:50.408Z,28.50
2022-12-17T14:17:22.327Z,30.93
2022-12-17T14:19:59.091Z,31.97
2022-12-17T14:22:36.288Z,32.47
2022-12-17T14:25:07.974Z,29.87
2022-12-17T14:27:40.197Z,32.07
2022-12-17T14:30:25.638Z,33.23
2022-12-17T14:32:55.455Z,31.20
2022-12-17T14:35:30.309Z,34.20
2022-12-17T14:38:00.309Z,34.33
2022-12-17T14:40:30.596Z,35.87
2022-12-17T14:43:03.735Z,36.63
2022-12-17T14:45:33.433Z,33.87
2022-12-17T14:48:07.674Z,33.30
2022-12-17T14:50:40.649Z,33.63
2022-12-17T14:53:26.913Z,31.67
2022-12-17T14:55:58.299Z,33.90
2022-12-17T14:58:30.778Z,33.97
2022-12-17T15:01:08.075Z,32.47
2022-12-17T15:03:56.935Z,34.60
2022-12-17T15:06:30.567Z,35.47
2022-12-17T15:09:01.307Z,36.63
2022-12-17T15:11:31.343Z,33.83
2022-12-17T15:14:02.926Z,35.87
2022-12-17T15:16:33.120Z,32.50
2022-12-17T15:19:03.188Z,34.13
2022-12-17T15:21:33.226Z,31.87
2022-12-17T15:24:03.654Z,33.73
2022-12-17T15:26:33.964Z,31.50
2022-12-17T15:29:05.603Z,32.20
2022-12-17T15:31:35.988Z,32.27
2022-12-17T15:34:06.119Z,32.50
2022-12-17T15:36:36.291Z,31.87
2022-12-17T15:39:06.251Z,33.80
2022-12-17T15:41:52.157Z,32.80
2022-12-17T15:44:21.643Z,34.50
2022-12-17T15:46:49.817Z,32.00
2022-12-17T15:49:17.985Z,32.57
2022-12-17T15:51:46.134Z,33.60
2022-12-17T15:54:14.246Z,33.57
2022-12-17T15:56:42.455Z,33.83
2022-12-17T15:59:10.685Z,33.43
2022-12-17T16:01:40.591Z,40.60
2022-12-17T16:04:15.944Z,33.70
2022-12-17T16:06:46.133Z,35.37
2022-12-17T16:09:14.594Z,34.00
2022-12-17T16:11:42.717Z,33.03
2022-12-17T16:14:10.791Z,35.07
2022-12-17T16:16:40.307Z,42.10
2022-12-17T16:19:08.525Z,39.90
2022-12-17T16:21:38.052Z,46.67
2022-12-17T16:24:10.765Z,43.60
2022-12-17T16:26:39.201Z,44.70
2022-12-17T16:29:07.323Z,39.87
2022-12-17T16:31:35.566Z,39.13
2022-12-17T16:34:09.300Z,41.07
2022-12-17T16:36:39.835Z,37.80
2022-12-17T16:39:08.253Z,36.73
2022-12-17T16:41:36.361Z,38.00
2022-12-17T16:44:05.866Z,34.97
2022-12-17T16:46:35.883Z,36.37
2022-12-17T16:49:08.610Z,36.50
2022-12-17T16:51:37.048Z,37.27
2022-12-17T16:54:07.272Z,36.80
2022-12-17T16:56:39.926Z,35.20
2022-12-17T16:59:09.297Z,33.70
2022-12-17T17:01:38.461Z,36.43
2022-12-17T17:04:09.890Z,36.93
2022-12-17T17:06:40.870Z,37.90
2022-12-17T17:09:09.927Z,36.10
2022-12-17T17:11:38.453Z,35.17
2022-12-17T17:14:07.825Z,35.27
2022-12-17T17:16:36.704Z,36.83
2022-12-17T17:19:05.655Z,35.13
2022-12-17T17:21:36.118Z,36.90
2022-12-17T17:24:07.565Z,37.07
2022-12-17T17:26:36.384Z,37.20
2022-12-17T17:29:05.710Z,36.50
2022-12-17T17:32:08.289Z,39.43
2022-12-17T17:34:22.907Z,41.80
2022-12-17T17:36:52.494Z,41.30
2022-12-17T17:39:20.679Z,38.83
2022-12-17T17:41:49.047Z,41.30
2022-12-17T17:44:17.962Z,39.50
2022-12-17T17:46:46.164Z,37.67
2022-12-17T17:49:14.453Z,43.17
2022-12-17T17:54:34.441Z,45.70
2022-12-17T17:57:02.562Z,48.47
2022-12-17T17:59:33.627Z,40.80
2022-12-17T18:02:03.726Z,41.77
2022-12-17T18:04:32.830Z,42.23
2022-12-17T18:09:50.503Z,41.77
2022-12-17T18:12:35.646Z,45.80
2022-12-17T18:15:19.104Z,49.30
2022-12-17T18:17:50.488Z,46.47
2022-12-17T18:20:18.978Z,48.17
2022-12-17T18:22:47.438Z,49.37
2022-12-17T18:25:17.811Z,48.10
2022-12-17T18:27:46.207Z,47.47
2022-12-17T18:30:16.356Z,49.53
2022-12-17T18:32:45.001Z,43.40
2022-12-17T18:35:13.213Z,41.80
2022-12-17T18:37:41.463Z,39.97
2022-12-17T18:40:13.393Z,41.87
2022-12-17T18:43:00.385Z,44.83
2022-12-17T18:45:28.507Z,42.40
2022-12-17T18:47:56.642Z,49.70
2022-12-17T18:50:32.777Z,43.77
2022-12-17T18:53:00.938Z,48.13
2022-12-17T18:55:29.081Z,56.40
2022-12-17T18:57:58.602Z,44.43
2022-12-17T19:00:26.825Z,43.00
2022-12-17T19:02:55.141Z,40.80
2022-12-17T19:05:26.533Z,40.60
2022-12-17T19:07:54.753Z,41.47
2022-12-17T19:10:27.710Z,51.43
2022-12-17T19:12:55.918Z,43.20
2022-12-17T19:15:25.589Z,42.47
2022-12-17T19:17:53.738Z,41.53
2022-12-17T19:20:22.293Z,39.90
2022-12-17T19:22:52.345Z,38.93
2022-12-17T19:25:20.853Z,40.17
2022-12-17T19:27:49.036Z,39.40
2022-12-17T19:30:17.300Z,41.40
2022-12-17T19:32:46.831Z,41.27
2022-12-17T19:35:15.031Z,40.57
2022-12-17T19:37:43.255Z,38.20
2022-12-17T19:40:12.559Z,38.50
2022-12-17T19:42:40.637Z,42.47
2022-12-17T19:45:09.682Z,47.63
2022-12-17T19:47:37.864Z,42.90
2022-12-17T19:50:08.141Z,40.60
2022-12-17T19:52:36.220Z,37.50
2022-12-17T19:55:04.689Z,38.30
2022-12-17T19:57:34.880Z,36.30
2022-12-17T20:00:03.049Z,38.63
2022-12-17T20:02:33.185Z,39.73
2022-12-17T20:05:01.852Z,41.10
2022-12-17T20:07:31.381Z,40.47
2022-12-17T20:09:59.558Z,38.20
2022-12-17T20:12:27.813Z,36.80
2022-12-17T20:14:55.985Z,37.10
2022-12-17T20:17:26.027Z,35.20
2022-12-17T20:19:55.110Z,35.07
2022-12-17T20:22:25.972Z,35.80
2022-12-17T20:24:55.536Z,37.60
2022-12-17T20:27:23.742Z,35.77
2022-12-17T20:29:51.825Z,35.23
2022-12-17T20:32:21.598Z,34.10
2022-12-17T20:34:49.816Z,34.67
2022-12-17T20:37:17.941Z,35.63
2022-12-17T20:39:46.143Z,36.50
2022-12-17T20:42:17.709Z,33.80
2022-12-17T20:44:50.115Z,36.23
2022-12-17T20:47:21.462Z,38.37
2022-12-17T20:49:49.558Z,33.10
2022-12-17T20:52:17.754Z,33.87
2022-12-17T20:54:45.993Z,37.80
2022-12-17T20:57:15.521Z,35.70
2022-12-17T20:59:43.733Z,32.40
2022-12-17T21:02:11.980Z,34.57
2022-12-17T21:04:40.211Z,35.83
2022-12-17T21:07:08.415Z,36.00
2022-12-17T21:09:36.487Z,40.80
2022-12-17T21:12:04.999Z,40.33
2022-12-17T21:14:35.858Z,37.73
2022-12-17T21:17:05.235Z,50.73
2022-12-17T21:19:33.642Z,38.10
2022-12-17T21:22:02.061Z,36.37
2022-12-17T21:24:30.170Z,36.43
2022-12-17T21:26:58.378Z,36.57
2022-12-17T21:29:26.509Z,35.90
2022-12-17T21:31:56.264Z,32.97
2022-12-17T21:34:25.309Z,34.10
2022-12-17T21:36:53.769Z,40.80
2022-12-17T21:39:22.249Z,36.67
2022-12-17T21:42:04.805Z,35.90
2022-12-17T21:44:33.144Z,34.20
2022-12-17T21:47:03.356Z,34.63
2022-12-17T21:49:31.602Z,37.80
2022-12-17T21:52:00.733Z,34.60
2022-12-17T21:54:28.926Z,37.23
2022-12-17T21:56:57.108Z,37.63
2022-12-17T21:59:25.262Z,37.60
2022-12-17T22:01:57.299Z,39.33
2022-12-17T22:04:27.638Z,35.90
2022-12-17T22:07:04.228Z,36.80
2022-12-17T22:09:41.502Z,35.53
2022-12-17T22:12:54.865Z,37.10
2022-12-17T22:15:23.139Z,33.10
2022-12-17T22:17:55.958Z,34.13
2022-12-17T22:20:26.055Z,32.93
2022-12-17T22:22:54.165Z,34.33
2022-12-17T22:25:22.482Z,34.80
2022-12-17T22:27:50.708Z,37.57
2022-12-17T22:30:36.883Z,30.77
2022-12-17T22:33:37.622Z,32.63
2022-12-17T22:38:17.894Z,36.27
2022-12-17T22:41:07.782Z,39.33
2022-12-17T22:44:35.922Z,40.30
2022-12-17T22:44:53.378Z,35.23
2022-12-17T22:47:23.139Z,34.63
2022-12-17T22:49:51.634Z,37.20
2022-12-17T22:52:21.908Z,35.80
2022-12-17T22:54:50.428Z,35.13
2022-12-17T22:57:35.376Z,36.60
2022-12-17T23:00:09.424Z,35.33
2022-12-17T23:02:38.105Z,32.87
2022-12-17T23:05:07.011Z,32.40
2022-12-17T23:07:36.557Z,33.80
2022-12-17T23:10:05.322Z,33.63
2022-12-17T23:12:51.680Z,33.57
2022-12-17T23:15:21.228Z,34.97
2022-12-17T23:17:49.377Z,36.20
2022-12-17T23:20:18.032Z,36.20
2022-12-17T23:22:47.671Z,31.80
2022-12-17T23:25:16.596Z,31.40
2022-12-17T23:27:45.575Z,33.00
2022-12-17T23:30:15.153Z,32.83
2022-12-17T23:32:43.406Z,31.10
2022-12-17T23:35:12.318Z,26.83
2022-12-17T23:37:41.507Z,30.17
2022-12-17T23:40:14.568Z,30.90
2022-12-17T23:42:42.897Z,30.20
2022-12-17T23:45:12.152Z,31.47
2022-12-17T23:47:41.229Z,31.63
2022-12-17T23:50:10.959Z,30.90
2022-12-17T23:52:39.752Z,29.67
2022-12-17T23:55:08.599Z,32.90
2022-12-17T23:57:38.187Z,30.80
