createdAt,value
2019-04-20T00:01:50.511Z,99.90
2019-04-20T00:04:25.041Z,99.90
2019-04-20T00:06:53.108Z,99.90
2019-04-20T00:09:25.824Z,99.90
2019-04-20T00:12:03.062Z,99.90
2019-04-20T00:14:28.734Z,99.90
2019-04-20T00:16:53.251Z,99.90
2019-04-20T00:19:30.218Z,99.90
2019-04-20T00:22:00.456Z,99.90
2019-04-20T00:24:34.072Z,99.90
2019-04-20T00:27:22.646Z,99.90
2019-04-20T00:29:49.395Z,99.90
2019-04-20T00:32:15.559Z,99.90
2019-04-20T00:34:38.288Z,99.90
2019-04-20T00:37:05.377Z,99.90
2019-04-20T00:39:36.118Z,99.90
2019-04-20T00:42:09.659Z,99.90
2019-04-20T00:44:39.543Z,99.90
2019-04-20T00:47:18.096Z,99.90
2019-04-20T00:49:48.391Z,99.90
2019-04-20T00:52:36.013Z,99.90
2019-04-20T00:54:39.111Z,99.90
2019-04-20T00:57:17.662Z,99.90
2019-04-20T00:59:59.132Z,99.90
2019-04-20T01:02:28.855Z,99.90
2019-04-20T01:05:02.838Z,99.90
2019-04-20T01:07:39.539Z,99.90
2019-04-20T01:10:11.028Z,99.90
2019-04-20T01:12:42.143Z,99.90
2019-04-20T01:15:22.471Z,99.90
2019-04-20T01:17:43.078Z,99.90
2019-04-20T01:20:13.004Z,99.90
2019-04-20T01:22:48.145Z,99.90
2019-04-20T01:25:18.241Z,99.90
2019-04-20T01:28:06.618Z,99.90
2019-04-20T01:30:25.296Z,99.90
2019-04-20T01:33:08.940Z,99.90
2019-04-20T01:35:35.587Z,99.90
2019-04-20T01:38:06.919Z,99.90
2019-04-20T01:40:19.097Z,99.90
2019-04-20T01:42:48.980Z,99.90
2019-04-20T01:45:25.644Z,99.90
2019-04-20T01:47:52.890Z,99.90
2019-04-20T01:50:24.664Z,99.90
2019-04-20T01:53:01.782Z,99.90
2019-04-20T01:55:39.685Z,99.90
2019-04-20T01:58:58.526Z,99.90
2019-04-20T02:01:24.319Z,99.90
2019-04-20T02:04:01.753Z,99.90
2019-04-20T02:06:39.280Z,99.90
2019-04-20T02:09:06.468Z,99.90
2019-04-20T02:11:37.732Z,99.90
2019-04-20T02:14:06.768Z,99.90
2019-04-20T02:16:41.828Z,99.90
2019-04-20T02:19:22.097Z,99.90
2019-04-20T02:21:52.044Z,99.90
2019-04-20T02:24:09.322Z,99.90
2019-04-20T02:26:36.766Z,99.90
2019-04-20T02:29:31.465Z,99.90
2019-04-20T02:34:47.791Z,99.90
2019-04-20T02:40:09.099Z,99.90
2019-04-20T02:42:46.924Z,99.90
2019-04-20T02:47:41.298Z,99.90
2019-04-20T02:50:12.411Z,99.90
2019-04-20T02:55:18.583Z,99.90
2019-04-20T02:57:47.769Z,99.90
2019-04-20T03:00:12.438Z,99.90
2019-04-20T03:02:30.037Z,99.90
2019-04-20T03:04:50.933Z,99.90
2019-04-20T03:07:27.660Z,99.90
2019-04-20T03:10:08.419Z,99.90
2019-04-20T03:12:38.920Z,99.90
2019-04-20T03:14:58.587Z,99.90
2019-04-20T03:17:42.622Z,99.90
2019-04-20T03:20:06.241Z,99.90
2019-04-20T03:23:05.098Z,99.90
2019-04-20T03:25:17.971Z,99.90
2019-04-20T03:27:59.627Z,99.90
2019-04-20T03:31:20.497Z,99.90
2019-04-20T03:33:44.067Z,99.90
2019-04-20T03:36:06.048Z,99.90
2019-04-20T03:38:19.829Z,99.90
2019-04-20T03:40:46.729Z,99.90
2019-04-20T03:43:03.746Z,99.90
2019-04-20T03:45:41.609Z,99.90
2019-04-20T03:48:21.295Z,99.90
2019-04-20T03:50:56.458Z,99.90
2019-04-20T03:53:27.840Z,99.90
2019-04-20T03:56:03.844Z,99.90
2019-04-20T03:58:37.863Z,99.90
2019-04-20T04:01:47.765Z,99.90
2019-04-20T04:04:25.187Z,99.90
2019-04-20T04:06:42.508Z,99.90
2019-04-20T04:09:18.827Z,99.90
2019-04-20T04:11:51.450Z,99.90
2019-04-20T04:14:07.632Z,99.90
2019-04-20T04:16:42.818Z,99.90
2019-04-20T04:19:16.417Z,99.90
2019-04-20T04:21:53.802Z,99.90
2019-04-20T04:24:19.941Z,99.90
2019-04-20T04:26:55.007Z,99.90
2019-04-20T04:29:34.560Z,99.90
2019-04-20T04:32:06.766Z,99.90
2019-04-20T04:34:30.800Z,99.90
2019-04-20T04:37:03.461Z,99.90
2019-04-20T04:39:32.231Z,99.90
2019-04-20T04:42:12.332Z,99.90
2019-04-20T04:44:26.288Z,99.90
2019-04-20T04:46:53.468Z,99.90
2019-04-20T04:49:24.217Z,99.90
2019-04-20T04:51:55.524Z,99.90
2019-04-20T04:54:30.495Z,99.90
2019-04-20T04:56:48.384Z,99.90
2019-04-20T04:59:19.215Z,99.90
2019-04-20T05:01:51.970Z,99.90
2019-04-20T05:04:40.323Z,99.90
2019-04-20T05:07:05.241Z,99.90
2019-04-20T05:09:23.754Z,99.90
2019-04-20T05:12:00.809Z,99.90
2019-04-20T05:14:32.970Z,99.90
2019-04-20T05:17:07.656Z,99.90
2019-04-20T05:19:47.482Z,99.90
2019-04-20T05:22:21.477Z,99.90
2019-04-20T05:25:10.852Z,99.90
2019-04-20T05:27:51.284Z,99.90
2019-04-20T05:30:01.554Z,99.90
2019-04-20T05:32:41.309Z,99.90
2019-04-20T05:35:26.839Z,99.90
2019-04-20T05:38:03.087Z,99.90
2019-04-20T05:40:27.510Z,99.90
2019-04-20T05:43:13.173Z,99.90
2019-04-20T05:45:39.905Z,99.90
2019-04-20T05:48:11.970Z,99.90
2019-04-20T05:50:46.874Z,99.90
2019-04-20T05:53:19.290Z,99.90
2019-04-20T05:55:50.368Z,99.90
2019-04-20T05:58:22.286Z,99.90
2019-04-20T06:00:55.480Z,99.90
2019-04-20T06:03:24.531Z,99.90
2019-04-20T06:05:59.255Z,99.90
2019-04-20T06:08:34.180Z,93.80
2019-04-20T06:10:49.395Z,81.10
2019-04-20T06:13:44.422Z,82.70
2019-04-20T06:16:22.550Z,64.30
2019-04-20T06:19:10.247Z,66.00
2019-04-20T06:21:38.029Z,66.30
2019-04-20T06:24:16.781Z,57.30
2019-04-20T06:29:20.628Z,56.30
2019-04-20T06:31:53.376Z,53.70
2019-04-20T06:42:10.795Z,49.50
2019-04-20T06:47:09.326Z,47.60
2019-04-20T06:52:24.304Z,48.20
2019-04-20T06:55:05.544Z,48.10
2019-04-20T07:00:12.771Z,49.50
2019-04-20T07:02:44.646Z,53.20
2019-04-20T07:05:11.842Z,55.90
2019-04-20T07:07:45.451Z,55.80
2019-04-20T07:12:41.891Z,55.70
2019-04-20T07:15:09.329Z,55.10
2019-04-20T07:20:39.810Z,49.30
2019-04-20T07:23:18.930Z,49.00
2019-04-20T07:25:38.786Z,50.00
2019-04-20T07:28:15.653Z,48.50
2019-04-20T07:30:43.264Z,49.70
2019-04-20T07:33:08.734Z,46.70
2019-04-20T07:35:40.418Z,44.80
2019-04-20T07:38:23.455Z,44.70
2019-04-20T07:40:39.451Z,44.30
2019-04-20T07:43:11.469Z,45.20
2019-04-20T07:45:40.136Z,44.20
2019-04-20T07:48:16.733Z,40.20
2019-04-20T07:50:37.373Z,43.00
2019-04-20T07:53:12.169Z,42.00
2019-04-20T07:55:52.436Z,41.90
2019-04-20T07:58:09.902Z,37.80
2019-04-20T08:01:02.543Z,40.30
2019-04-20T08:06:01.434Z,39.70
2019-04-20T08:08:37.642Z,40.70
2019-04-20T08:11:09.844Z,38.30
2019-04-20T08:13:46.693Z,40.10
2019-04-20T08:16:20.346Z,40.10
2019-04-20T08:21:16.490Z,39.60
2019-04-20T08:23:44.195Z,40.10
2019-04-20T08:26:08.880Z,42.10
2019-04-20T08:28:44.745Z,44.30
2019-04-20T08:31:29.865Z,45.60
2019-04-20T08:36:47.802Z,47.20
2019-04-20T08:39:43.400Z,48.10
2019-04-20T08:41:45.396Z,48.40
2019-04-20T08:44:36.923Z,49.20
2019-04-20T08:46:55.392Z,50.20
2019-04-20T08:49:22.080Z,50.10
2019-04-20T08:51:59.975Z,51.10
2019-04-20T08:54:20.718Z,51.20
2019-04-20T08:56:37.108Z,53.00
2019-04-20T08:58:59.869Z,52.20
2019-04-20T09:01:32.715Z,51.60
2019-04-20T09:04:09.010Z,53.10
2019-04-20T09:06:48.319Z,53.00
2019-04-20T09:09:33.151Z,52.50
2019-04-20T09:11:50.167Z,52.20
2019-04-20T09:14:21.409Z,52.80
2019-04-20T09:17:04.963Z,51.50
2019-04-20T09:19:37.939Z,51.10
2019-04-20T09:22:32.319Z,50.30
2019-04-20T09:25:16.406Z,51.20
2019-04-20T09:27:29.176Z,51.70
2019-04-20T09:30:03.374Z,50.10
2019-04-20T09:32:40.167Z,50.30
2019-04-20T09:35:13.632Z,49.20
2019-04-20T09:37:53.350Z,48.80
2019-04-20T09:40:32.193Z,49.00
2019-04-20T09:42:48.678Z,49.10
2019-04-20T09:45:31.111Z,49.10
2019-04-20T09:47:55.342Z,48.70
2019-04-20T09:50:45.022Z,48.80
2019-04-20T09:53:10.213Z,48.70
2019-04-20T09:55:38.239Z,48.20
2019-04-20T09:58:11.304Z,49.20
2019-04-20T10:00:56.704Z,48.20
2019-04-20T10:03:12.804Z,47.90
2019-04-20T10:05:43.362Z,47.60
2019-04-20T10:08:13.651Z,49.20
2019-04-20T10:10:45.617Z,46.90
2019-04-20T10:13:15.303Z,47.50
2019-04-20T10:15:45.807Z,47.30
2019-04-20T10:18:15.598Z,47.90
2019-04-20T10:20:45.344Z,48.70
2019-04-20T10:23:14.915Z,46.90
2019-04-20T10:25:44.680Z,46.00
2019-04-20T10:28:14.039Z,46.70
2019-04-20T10:30:44.320Z,46.50
2019-04-20T10:33:13.864Z,46.40
2019-04-20T10:35:43.608Z,45.90
2019-04-20T10:38:21.440Z,46.20
2019-04-20T10:40:57.237Z,45.40
2019-04-20T10:43:21.908Z,45.60
2019-04-20T10:45:51.248Z,45.60
2019-04-20T10:48:21.419Z,44.50
2019-04-20T10:50:50.625Z,45.00
2019-04-20T10:53:19.837Z,43.10
2019-04-20T10:55:49.494Z,43.50
2019-04-20T10:58:19.745Z,44.50
2019-04-20T11:00:50.143Z,44.40
2019-04-20T11:03:20.554Z,44.80
2019-04-20T11:05:50.947Z,44.40
2019-04-20T11:08:20.396Z,44.00
2019-04-20T11:11:00.302Z,44.20
2019-04-20T11:13:21.422Z,43.50
2019-04-20T11:15:54.679Z,42.90
2019-04-20T11:18:25.056Z,43.50
2019-04-20T11:20:57.546Z,43.10
2019-04-20T11:23:26.838Z,43.10
2019-04-20T11:25:56.389Z,43.70
2019-04-20T11:28:26.207Z,43.60
2019-04-20T11:30:56.324Z,42.60
2019-04-20T11:33:25.570Z,43.20
2019-04-20T11:35:54.926Z,43.60
2019-04-20T11:38:24.519Z,42.50
2019-04-20T11:41:04.078Z,43.00
2019-04-20T11:43:25.986Z,43.10
2019-04-20T11:45:56.506Z,43.30
2019-04-20T11:48:25.958Z,43.60
2019-04-20T11:50:55.808Z,42.90
2019-04-20T11:53:26.674Z,42.30
2019-04-20T11:55:56.321Z,42.70
2019-04-20T11:58:26.199Z,42.80
2019-04-20T12:01:05.081Z,42.20
2019-04-20T12:03:34.224Z,43.40
2019-04-20T12:06:00.936Z,43.10
2019-04-20T12:08:29.267Z,42.90
2019-04-20T12:11:03.092Z,43.20
2019-04-20T12:13:29.409Z,41.90
2019-04-20T12:15:59.424Z,42.40
2019-04-20T12:18:29.519Z,42.00
2019-04-20T12:20:58.977Z,42.20
2019-04-20T12:23:28.549Z,41.90
2019-04-20T12:25:57.910Z,41.80
2019-04-20T12:28:27.609Z,41.70
2019-04-20T12:31:04.011Z,41.30
2019-04-20T12:33:30.738Z,40.50
2019-04-20T12:36:00.696Z,40.20
2019-04-20T12:38:30.787Z,40.70
2019-04-20T12:41:03.146Z,40.90
2019-04-20T12:43:31.881Z,41.60
2019-04-20T12:46:02.183Z,40.80
2019-04-20T12:48:33.525Z,39.90
2019-04-20T12:51:03.770Z,40.10
2019-04-20T12:53:34.839Z,38.10
2019-04-20T12:56:04.419Z,40.50
2019-04-20T12:58:34.633Z,40.40
2019-04-20T13:01:04.572Z,40.20
2019-04-20T13:03:33.682Z,40.00
2019-04-20T13:06:03.806Z,39.50
2019-04-20T13:08:38.235Z,38.50
2019-04-20T13:11:13.014Z,37.60
2019-04-20T13:14:00.138Z,38.50
2019-04-20T13:16:34.382Z,38.10
2019-04-20T13:19:03.706Z,38.60
2019-04-20T13:21:32.808Z,38.90
2019-04-20T13:24:03.253Z,39.20
2019-04-20T13:26:33.257Z,38.80
2019-04-20T13:29:02.773Z,39.70
2019-04-20T13:31:31.938Z,39.70
2019-04-20T13:34:01.527Z,39.20
2019-04-20T13:36:30.802Z,39.10
2019-04-20T13:38:59.932Z,38.50
2019-04-20T13:41:29.818Z,38.30
2019-04-20T13:44:01.281Z,38.10
2019-04-20T13:46:31.137Z,38.10
2019-04-20T13:49:00.829Z,38.80
2019-04-20T13:51:30.856Z,39.10
2019-04-20T13:54:01.738Z,39.00
2019-04-20T13:56:32.279Z,39.20
2019-04-20T13:59:05.839Z,39.40
2019-04-20T14:01:46.673Z,38.20
2019-04-20T14:04:18.872Z,37.80
2019-04-20T14:06:51.174Z,36.20
2019-04-20T14:09:21.363Z,38.40
2019-04-20T14:11:51.778Z,38.00
2019-04-20T14:14:21.331Z,38.60
2019-04-20T14:16:50.611Z,37.60
2019-04-20T14:19:20.955Z,38.50
2019-04-20T14:21:52.185Z,39.00
2019-04-20T14:24:21.553Z,37.70
2019-04-20T14:26:50.809Z,37.90
2019-04-20T14:29:23.194Z,38.60
2019-04-20T14:31:52.519Z,39.10
2019-04-20T14:34:22.713Z,39.10
2019-04-20T14:36:52.963Z,38.30
2019-04-20T14:39:22.513Z,39.00
2019-04-20T14:41:52.003Z,38.50
2019-04-20T14:44:21.608Z,38.00
2019-04-20T14:46:51.684Z,38.40
2019-04-20T14:49:21.081Z,38.20
2019-04-20T14:51:50.301Z,39.00
2019-04-20T14:54:25.554Z,38.30
2019-04-20T14:56:55.847Z,38.20
2019-04-20T14:59:29.552Z,38.50
2019-04-20T15:02:08.563Z,39.90
2019-04-20T15:04:38.945Z,40.10
2019-04-20T15:07:08.787Z,39.70
2019-04-20T15:09:39.368Z,39.30
2019-04-20T15:12:10.921Z,39.80
2019-04-20T15:14:40.847Z,38.30
2019-04-20T15:17:12.237Z,38.30
2019-04-20T15:20:03.520Z,38.70
2019-04-20T15:22:43.359Z,38.80
2019-04-20T15:25:13.709Z,41.70
2019-04-20T15:27:46.028Z,43.80
2019-04-20T15:30:14.362Z,44.40
2019-04-20T15:32:43.534Z,44.30
2019-04-20T15:35:15.075Z,45.20
2019-04-20T15:37:44.988Z,45.30
2019-04-20T15:40:15.146Z,45.00
2019-04-20T15:42:57.438Z,44.60
2019-04-20T15:45:15.732Z,44.80
2019-04-20T15:47:45.832Z,44.40
2019-04-20T15:50:15.971Z,45.20
2019-04-20T15:52:50.849Z,44.40
2019-04-20T15:55:21.673Z,44.60
2019-04-20T15:57:48.238Z,44.40
2019-04-20T16:00:18.411Z,44.40
2019-04-20T16:03:01.289Z,45.30
2019-04-20T16:05:38.407Z,45.60
2019-04-20T16:08:43.963Z,45.70
2019-04-20T16:11:13.504Z,46.10
2019-04-20T16:13:46.346Z,46.30
2019-04-20T16:16:14.192Z,46.10
2019-04-20T16:18:43.534Z,45.50
2019-04-20T16:21:18.294Z,45.40
2019-04-20T16:23:54.887Z,45.60
2019-04-20T16:26:45.782Z,45.60
2019-04-20T16:29:17.708Z,45.70
2019-04-20T16:31:48.550Z,46.10
2019-04-20T16:34:19.151Z,45.90
2019-04-20T16:36:51.814Z,46.10
2019-04-20T16:39:20.497Z,46.60
2019-04-20T16:41:50.733Z,46.30
2019-04-20T16:44:27.323Z,45.80
2019-04-20T16:46:58.257Z,45.60
2019-04-20T16:49:28.717Z,45.70
2019-04-20T16:51:58.853Z,46.30
2019-04-20T16:54:28.319Z,46.50
2019-04-20T16:56:57.402Z,46.50
2019-04-20T16:59:26.438Z,46.60
2019-04-20T17:01:56.137Z,46.60
2019-04-20T17:04:26.886Z,47.10
2019-04-20T17:07:14.228Z,46.70
2019-04-20T17:09:44.320Z,46.90
2019-04-20T17:12:13.446Z,46.90
2019-04-20T17:14:43.315Z,47.30
2019-04-20T17:17:13.506Z,47.50
2019-04-20T17:19:43.963Z,48.10
2019-04-20T17:22:13.868Z,48.50
2019-04-20T17:24:43.176Z,48.60
2019-04-20T17:27:32.956Z,48.70
2019-04-20T17:30:27.658Z,49.40
2019-04-20T17:33:00.846Z,49.20
2019-04-20T17:35:43.567Z,49.20
2019-04-20T17:38:04.775Z,49.50
2019-04-20T17:40:59.105Z,49.70
2019-04-20T17:43:17.925Z,49.80
2019-04-20T17:45:44.564Z,50.60
2019-04-20T17:48:18.801Z,50.60
2019-04-20T17:51:00.131Z,50.70
2019-04-20T17:53:29.451Z,51.10
2019-04-20T17:55:53.166Z,51.30
2019-04-20T17:58:27.894Z,51.80
2019-04-20T18:01:20.500Z,52.20
2019-04-20T18:04:11.440Z,52.50
2019-04-20T18:06:27.136Z,52.60
2019-04-20T18:08:56.179Z,52.70
2019-04-20T18:11:16.774Z,53.10
2019-04-20T18:13:45.026Z,53.50
2019-04-20T18:16:45.326Z,53.50
2019-04-20T18:19:13.882Z,53.60
2019-04-20T18:21:49.641Z,53.60
2019-04-20T18:24:42.272Z,53.70
2019-04-20T18:27:08.721Z,53.80
2019-04-20T18:29:42.078Z,54.40
2019-04-20T18:32:05.138Z,54.50
2019-04-20T18:35:03.419Z,55.10
2019-04-20T18:37:31.067Z,55.40
2019-04-20T18:40:06.165Z,55.60
2019-04-20T18:42:37.171Z,55.70
2019-04-20T18:45:21.888Z,55.50
2019-04-20T18:47:57.130Z,56.20
2019-04-20T18:50:14.081Z,56.60
2019-04-20T18:52:37.853Z,57.30
2019-04-20T18:55:13.778Z,57.90
2019-04-20T18:57:39.609Z,57.90
2019-04-20T19:00:18.102Z,58.30
2019-04-20T19:02:46.852Z,58.40
2019-04-20T19:05:13.708Z,59.00
2019-04-20T19:07:53.915Z,59.30
2019-04-20T19:10:23.714Z,60.40
2019-04-20T19:12:56.684Z,60.90
2019-04-20T19:15:56.265Z,61.90
2019-04-20T19:18:38.149Z,64.70
2019-04-20T19:21:03.552Z,67.00
2019-04-20T19:23:35.182Z,68.70
2019-04-20T19:26:09.586Z,71.10
2019-04-20T19:28:41.037Z,76.10
2019-04-20T19:31:15.694Z,78.10
2019-04-20T19:33:55.320Z,82.20
2019-04-20T19:36:19.766Z,88.60
2019-04-20T19:38:49.891Z,89.20
2019-04-20T19:41:25.360Z,92.10
2019-04-20T19:43:49.974Z,94.50
2019-04-20T19:46:46.327Z,98.20
2019-04-20T19:48:52.609Z,99.90
2019-04-20T19:51:34.062Z,99.90
2019-04-20T19:54:06.539Z,99.90
2019-04-20T19:56:33.557Z,99.90
2019-04-20T19:58:58.983Z,99.90
2019-04-20T20:01:15.677Z,99.90
2019-04-20T20:03:50.652Z,99.90
2019-04-20T20:06:22.617Z,99.90
2019-04-20T20:08:54.041Z,99.90
2019-04-20T20:11:26.452Z,99.90
2019-04-20T20:13:53.837Z,99.90
2019-04-20T20:16:28.023Z,99.90
2019-04-20T20:19:03.916Z,99.90
2019-04-20T20:21:35.232Z,99.90
2019-04-20T20:23:54.239Z,99.90
2019-04-20T20:26:31.039Z,99.90
2019-04-20T20:29:08.257Z,99.90
2019-04-20T20:31:38.456Z,99.90
2019-04-20T20:34:08.486Z,99.90
2019-04-20T20:36:39.231Z,99.90
2019-04-20T20:39:04.611Z,99.90
2019-04-20T20:41:43.708Z,99.90
2019-04-20T20:44:05.766Z,99.90
2019-04-20T20:46:39.647Z,99.90
2019-04-20T20:49:25.432Z,99.90
2019-04-20T20:51:57.387Z,99.90
2019-04-20T20:54:17.397Z,99.90
2019-04-20T20:56:48.795Z,99.90
2019-04-20T20:59:13.971Z,99.90
2019-04-20T21:01:50.308Z,99.90
2019-04-20T21:04:11.994Z,99.90
2019-04-20T21:06:42.598Z,99.90
2019-04-20T21:09:12.538Z,99.90
2019-04-20T21:11:42.339Z,99.90
2019-04-20T21:14:19.169Z,99.90
2019-04-20T21:16:53.423Z,99.90
2019-04-20T21:19:27.280Z,99.90
2019-04-20T21:21:54.747Z,99.90
2019-04-20T21:24:26.806Z,99.90
2019-04-20T21:27:00.708Z,99.90
2019-04-20T21:29:35.309Z,99.90
2019-04-20T21:32:05.380Z,99.90
2019-04-20T21:34:29.360Z,99.90
2019-04-20T21:37:07.075Z,99.90
2019-04-20T21:39:41.204Z,99.90
2019-04-20T21:42:09.440Z,99.90
2019-04-20T21:44:37.477Z,99.90
2019-04-20T21:47:05.268Z,99.90
2019-04-20T21:49:46.227Z,99.90
2019-04-20T21:52:17.391Z,99.90
2019-04-20T21:54:38.304Z,99.90
2019-04-20T21:57:11.185Z,99.90
2019-04-20T21:59:43.239Z,99.90
2019-04-20T22:02:15.045Z,99.90
2019-04-20T22:04:42.949Z,99.90
2019-04-20T22:07:12.530Z,99.90
2019-04-20T22:09:48.832Z,99.90
2019-04-20T22:12:13.876Z,99.90
2019-04-20T22:14:50.917Z,99.90
2019-04-20T22:17:21.141Z,99.90
2019-04-20T22:20:02.622Z,99.90
2019-04-20T22:22:38.607Z,99.90
2019-04-20T22:25:10.425Z,99.90
2019-04-20T22:27:27.830Z,99.90
2019-04-20T22:29:54.413Z,99.90
2019-04-20T22:32:23.956Z,99.90
2019-04-20T22:34:59.720Z,99.90
2019-04-20T22:37:30.436Z,99.90
2019-04-20T22:40:01.116Z,99.90
2019-04-20T22:42:37.900Z,99.90
2019-04-20T22:45:08.523Z,99.90
2019-04-20T22:47:36.052Z,99.90
2019-04-20T22:50:28.963Z,99.90
2019-04-20T22:52:50.400Z,99.90
2019-04-20T22:55:47.339Z,99.90
2019-04-20T22:57:53.473Z,99.90
2019-04-20T23:00:16.909Z,99.90
2019-04-20T23:02:44.804Z,99.90
2019-04-20T23:05:15.181Z,99.90
2019-04-20T23:07:44.439Z,99.90
2019-04-20T23:10:19.121Z,99.90
2019-04-20T23:12:50.990Z,99.90
2019-04-20T23:15:16.336Z,99.90
2019-04-20T23:17:50.068Z,99.90
2019-04-20T23:20:24.837Z,99.90
2019-04-20T23:22:50.841Z,99.90
2019-04-20T23:25:18.265Z,99.90
2019-04-20T23:27:53.695Z,99.90
2019-04-20T23:30:23.123Z,99.90
2019-04-20T23:32:49.761Z,99.90
2019-04-20T23:35:22.867Z,99.90
2019-04-20T23:37:50.725Z,99.90
2019-04-20T23:40:21.546Z,99.90
2019-04-20T23:42:56.042Z,99.90
2019-04-20T23:45:50.742Z,99.90
2019-04-20T23:48:30.490Z,99.90
2019-04-20T23:51:29.980Z,99.90
2019-04-20T23:53:48.208Z,99.90
2019-04-20T23:56:05.934Z,99.90
2019-04-20T23:58:40.630Z,99.90
