createdAt,value
2018-06-22T00:00:10.623Z,0.00
2018-06-22T00:01:10.616Z,0.00
2018-06-22T00:02:10.603Z,0.00
2018-06-22T00:03:10.603Z,0.00
2018-06-22T00:04:10.578Z,0.00
2018-06-22T00:05:10.569Z,0.00
2018-06-22T00:06:10.556Z,0.00
2018-06-22T00:07:10.543Z,0.00
2018-06-22T00:08:10.555Z,0.00
2018-06-22T00:09:10.521Z,0.00
2018-06-22T00:10:10.510Z,0.00
2018-06-22T00:11:10.503Z,0.00
2018-06-22T00:12:10.489Z,0.00
2018-06-22T00:13:10.479Z,0.00
2018-06-22T00:14:10.480Z,0.00
2018-06-22T00:15:10.456Z,0.00
2018-06-22T00:16:10.445Z,0.00
2018-06-22T00:17:10.436Z,0.00
2018-06-22T00:18:10.431Z,0.00
2018-06-22T00:19:10.446Z,0.00
2018-06-22T00:20:10.403Z,0.00
2018-06-22T00:21:10.390Z,0.00
2018-06-22T00:22:10.386Z,0.00
2018-06-22T00:23:10.372Z,0.00
2018-06-22T00:24:10.361Z,0.00
2018-06-22T00:25:10.367Z,0.00
2018-06-22T00:26:10.335Z,0.00
2018-06-22T00:27:10.322Z,0.00
2018-06-22T00:28:10.316Z,0.00
2018-06-22T00:29:10.302Z,0.00
2018-06-22T00:30:10.326Z,0.00
2018-06-22T00:31:10.277Z,0.00
2018-06-22T00:32:10.265Z,0.00
2018-06-22T00:33:10.254Z,0.00
2018-06-22T00:34:10.244Z,0.00
2018-06-22T00:35:10.234Z,0.00
2018-06-22T00:36:10.238Z,0.00
2018-06-22T00:37:10.212Z,0.00
2018-06-22T00:38:10.198Z,0.00
2018-06-22T00:39:10.188Z,0.00
2018-06-22T00:40:10.175Z,0.00
2018-06-22T00:41:10.186Z,0.00
2018-06-22T00:42:10.158Z,0.00
2018-06-22T00:43:10.163Z,0.00
2018-06-22T00:44:10.129Z,0.00
2018-06-22T00:45:10.119Z,0.00
2018-06-22T00:46:10.130Z,0.00
2018-06-22T00:47:10.097Z,0.00
2018-06-22T00:48:10.092Z,0.00
2018-06-22T00:49:10.076Z,0.00
2018-06-22T00:50:10.069Z,0.00
2018-06-22T00:51:10.052Z,0.00
2018-06-22T00:52:10.113Z,0.00
2018-06-22T00:53:10.032Z,0.00
2018-06-22T00:54:10.019Z,0.00
2018-06-22T00:55:10.010Z,0.00
2018-06-22T00:56:09.997Z,0.00
2018-06-22T00:57:09.992Z,0.00
2018-06-22T00:58:09.988Z,0.00
2018-06-22T00:59:09.965Z,0.00
2018-06-22T01:00:09.964Z,0.00
2018-06-22T01:01:09.940Z,0.00
2018-06-22T01:02:09.929Z,0.00
2018-06-22T01:03:09.999Z,0.00
2018-06-22T01:04:09.909Z,0.00
2018-06-22T01:05:09.899Z,0.00
2018-06-22T01:06:09.887Z,0.00
2018-06-22T01:07:09.874Z,0.00
2018-06-22T01:08:09.878Z,0.00
2018-06-22T01:09:09.859Z,0.00
2018-06-22T01:10:09.838Z,0.00
2018-06-22T01:11:09.828Z,0.00
2018-06-22T01:12:09.815Z,0.00
2018-06-22T01:13:09.805Z,0.00
2018-06-22T01:14:09.808Z,0.00
2018-06-22T01:15:09.802Z,0.00
2018-06-22T01:16:09.771Z,0.00
2018-06-22T01:17:09.761Z,0.00
2018-06-22T01:18:09.755Z,0.00
2018-06-22T01:19:09.782Z,0.00
2018-06-22T01:20:09.728Z,0.00
2018-06-22T01:21:09.719Z,0.00
2018-06-22T01:22:09.756Z,0.00
2018-06-22T01:23:09.691Z,0.00
2018-06-22T01:24:09.682Z,0.00
2018-06-22T01:25:09.683Z,0.00
2018-06-22T01:26:09.673Z,0.00
2018-06-22T01:27:09.648Z,0.00
2018-06-22T01:28:09.636Z,0.00
2018-06-22T01:29:09.625Z,0.00
2018-06-22T01:30:09.649Z,0.00
2018-06-22T01:31:09.608Z,0.00
2018-06-22T01:32:09.591Z,0.00
2018-06-22T01:33:09.578Z,0.00
2018-06-22T01:34:09.633Z,0.00
2018-06-22T01:35:09.574Z,0.00
2018-06-22T01:36:09.554Z,0.00
2018-06-22T01:37:09.540Z,0.00
2018-06-22T01:38:09.530Z,0.00
2018-06-22T01:39:09.511Z,0.00
2018-06-22T01:40:09.521Z,0.00
2018-06-22T01:41:09.585Z,0.00
2018-06-22T01:42:09.479Z,0.00
2018-06-22T01:43:09.468Z,0.00
2018-06-22T01:44:09.466Z,0.00
2018-06-22T01:45:09.445Z,0.00
2018-06-22T01:46:09.447Z,0.00
2018-06-22T01:47:09.429Z,0.00
2018-06-22T01:48:09.416Z,0.00
2018-06-22T01:49:09.401Z,0.00
2018-06-22T01:50:09.392Z,0.00
2018-06-22T01:51:09.396Z,0.00
2018-06-22T01:52:09.367Z,0.00
2018-06-22T01:53:09.362Z,0.00
2018-06-22T01:54:09.353Z,0.00
2018-06-22T01:55:09.335Z,0.00
2018-06-22T01:56:09.325Z,0.00
2018-06-22T01:57:09.327Z,0.00
2018-06-22T01:58:09.302Z,0.00
2018-06-22T01:59:09.286Z,0.00
2018-06-22T02:00:09.276Z,0.00
2018-06-22T02:01:09.265Z,0.00
2018-06-22T02:02:09.267Z,0.00
2018-06-22T02:03:09.243Z,0.00
2018-06-22T02:04:09.233Z,0.00
2018-06-22T02:05:09.219Z,0.00
2018-06-22T02:06:09.208Z,0.00
2018-06-22T02:07:09.262Z,0.00
2018-06-22T02:08:09.186Z,0.00
2018-06-22T02:09:09.175Z,0.00
2018-06-22T02:10:09.181Z,0.00
2018-06-22T02:11:09.155Z,0.00
2018-06-22T02:12:09.165Z,0.00
2018-06-22T02:13:09.131Z,0.00
2018-06-22T02:14:09.121Z,0.00
2018-06-22T02:15:09.118Z,0.00
2018-06-22T02:16:09.103Z,0.00
2018-06-22T02:17:09.086Z,0.00
2018-06-22T02:18:09.192Z,0.00
2018-06-22T02:19:09.063Z,0.00
2018-06-22T02:20:09.057Z,0.00
2018-06-22T02:21:09.045Z,0.00
2018-06-22T02:22:09.033Z,0.00
2018-06-22T02:23:09.068Z,0.00
2018-06-22T02:24:09.006Z,0.00
2018-06-22T02:25:08.995Z,0.00
2018-06-22T02:26:08.985Z,0.00
2018-06-22T02:27:08.979Z,0.00
2018-06-22T02:28:08.963Z,0.00
2018-06-22T02:29:08.966Z,0.00
2018-06-22T02:30:08.939Z,0.00
2018-06-22T02:31:08.928Z,0.00
2018-06-22T02:32:08.922Z,0.00
2018-06-22T02:33:08.909Z,0.00
2018-06-22T02:34:08.907Z,0.00
2018-06-22T02:35:08.883Z,0.00
2018-06-22T02:36:08.875Z,0.00
2018-06-22T02:37:08.861Z,0.00
2018-06-22T02:38:08.849Z,0.00
2018-06-22T02:39:08.858Z,0.00
2018-06-22T02:40:08.841Z,0.00
2018-06-22T02:41:08.815Z,0.00
2018-06-22T02:42:08.805Z,0.00
2018-06-22T02:43:08.794Z,0.00
2018-06-22T02:44:08.788Z,0.00
2018-06-22T02:45:08.784Z,0.00
2018-06-22T02:46:08.763Z,0.00
2018-06-22T02:47:08.749Z,0.00
2018-06-22T02:48:08.739Z,0.00
2018-06-22T02:49:08.735Z,0.00
2018-06-22T02:50:08.731Z,0.00
2018-06-22T02:51:08.704Z,0.00
2018-06-22T02:52:08.691Z,0.00
2018-06-22T02:53:08.681Z,0.00
2018-06-22T02:54:08.671Z,0.00
2018-06-22T02:55:08.697Z,0.00
2018-06-22T02:56:08.650Z,0.00
2018-06-22T02:57:08.643Z,0.00
2018-06-22T02:58:08.624Z,0.00
2018-06-22T02:59:08.616Z,0.00
2018-06-22T03:00:08.615Z,0.00
2018-06-22T03:01:08.609Z,0.00
2018-06-22T03:02:08.584Z,0.00
2018-06-22T03:03:08.570Z,0.00
2018-06-22T03:04:08.583Z,0.00
2018-06-22T03:05:08.546Z,0.00
2018-06-22T03:06:08.571Z,0.00
2018-06-22T03:07:08.524Z,0.00
2018-06-22T03:08:08.515Z,0.00
2018-06-22T03:09:08.503Z,0.00
2018-06-22T03:10:08.492Z,0.00
2018-06-22T03:11:08.480Z,0.00
2018-06-22T03:12:08.483Z,0.00
2018-06-22T03:13:08.464Z,0.00
2018-06-22T03:14:08.447Z,0.00
2018-06-22T03:15:08.436Z,0.00
2018-06-22T03:16:08.425Z,0.00
2018-06-22T03:17:08.434Z,0.00
2018-06-22T03:18:08.406Z,5.62
2018-06-22T03:19:08.391Z,5.62
2018-06-22T03:20:08.385Z,5.62
2018-06-22T03:21:08.372Z,5.62
2018-06-22T03:22:08.401Z,5.62
2018-06-22T03:23:08.362Z,11.25
2018-06-22T03:24:08.339Z,11.25
2018-06-22T03:25:08.326Z,11.25
2018-06-22T03:26:08.316Z,11.25
2018-06-22T03:27:08.302Z,11.25
2018-06-22T03:28:08.305Z,11.25
2018-06-22T03:29:08.281Z,11.25
2018-06-22T03:30:08.273Z,16.88
2018-06-22T03:31:08.256Z,16.88
2018-06-22T03:32:08.445Z,16.88
2018-06-22T03:33:08.256Z,16.88
2018-06-22T03:34:08.266Z,16.88
2018-06-22T03:35:08.211Z,22.50
2018-06-22T03:36:08.201Z,22.50
2018-06-22T03:37:08.188Z,22.50
2018-06-22T03:38:08.214Z,22.50
2018-06-22T03:39:08.166Z,28.12
2018-06-22T03:40:08.156Z,28.12
2018-06-22T03:41:08.146Z,28.12
2018-06-22T03:42:08.135Z,33.75
2018-06-22T03:43:08.122Z,33.75
2018-06-22T03:44:08.129Z,45.00
2018-06-22T03:45:08.101Z,45.00
2018-06-22T03:46:08.091Z,45.00
2018-06-22T03:47:08.080Z,45.00
2018-06-22T03:48:08.069Z,45.00
2018-06-22T03:49:08.074Z,45.00
2018-06-22T03:50:08.049Z,67.50
2018-06-22T03:51:08.035Z,56.25
2018-06-22T03:52:08.025Z,67.50
2018-06-22T03:53:08.034Z,78.75
2018-06-22T03:54:08.020Z,84.38
2018-06-22T03:55:07.990Z,84.38
2018-06-22T03:56:07.980Z,90.00
2018-06-22T03:57:07.990Z,90.00
2018-06-22T03:58:07.958Z,101.25
2018-06-22T03:59:07.944Z,106.88
2018-06-22T04:00:07.948Z,112.50
2018-06-22T04:01:07.934Z,112.50
2018-06-22T04:02:07.915Z,118.12
2018-06-22T04:03:07.899Z,123.75
2018-06-22T04:04:07.889Z,129.38
2018-06-22T04:05:07.893Z,140.62
2018-06-22T04:06:07.876Z,151.88
2018-06-22T04:07:07.855Z,168.75
2018-06-22T04:08:07.897Z,180.00
2018-06-22T04:09:07.834Z,196.88
2018-06-22T04:10:07.847Z,213.75
2018-06-22T04:11:07.814Z,225.00
2018-06-22T04:12:07.801Z,236.25
2018-06-22T04:13:07.793Z,241.88
2018-06-22T04:14:07.777Z,247.50
2018-06-22T04:15:07.797Z,253.12
2018-06-22T04:16:07.759Z,270.00
2018-06-22T04:17:07.754Z,298.12
2018-06-22T04:18:07.734Z,331.88
2018-06-22T04:19:07.726Z,360.00
2018-06-22T04:20:07.727Z,405.00
2018-06-22T04:21:07.702Z,399.38
2018-06-22T04:22:07.689Z,489.38
2018-06-22T04:23:07.686Z,506.25
2018-06-22T04:24:07.669Z,466.88
2018-06-22T04:25:07.672Z,506.25
2018-06-22T04:26:07.644Z,528.75
2018-06-22T04:27:07.633Z,523.12
2018-06-22T04:28:07.625Z,534.38
2018-06-22T04:29:07.614Z,540.00
2018-06-22T04:30:07.616Z,517.50
2018-06-22T04:31:07.603Z,506.25
2018-06-22T04:32:07.581Z,506.25
2018-06-22T04:33:07.569Z,506.25
2018-06-22T04:34:07.559Z,500.62
2018-06-22T04:35:07.562Z,489.38
2018-06-22T04:36:07.538Z,489.38
2018-06-22T04:37:07.537Z,483.75
2018-06-22T04:38:07.512Z,478.12
2018-06-22T04:39:07.502Z,455.62
2018-06-22T04:40:07.505Z,466.88
2018-06-22T04:41:07.491Z,466.88
2018-06-22T04:42:07.468Z,472.50
2018-06-22T04:43:07.456Z,461.25
2018-06-22T04:44:07.445Z,455.62
2018-06-22T04:45:07.450Z,455.62
2018-06-22T04:46:07.424Z,455.62
2018-06-22T04:47:07.412Z,455.62
2018-06-22T04:48:07.407Z,461.25
2018-06-22T04:49:07.421Z,466.88
2018-06-22T04:50:07.397Z,472.50
2018-06-22T04:51:07.369Z,461.25
2018-06-22T04:52:07.361Z,444.38
2018-06-22T04:53:07.346Z,450.00
2018-06-22T04:54:07.337Z,438.75
2018-06-22T04:55:07.349Z,427.50
2018-06-22T04:56:07.325Z,416.25
2018-06-22T04:57:07.304Z,421.88
2018-06-22T04:58:07.290Z,444.38
2018-06-22T04:59:07.285Z,466.88
2018-06-22T05:00:07.271Z,500.62
2018-06-22T05:01:07.279Z,528.75
2018-06-22T05:02:07.248Z,540.00
2018-06-22T05:03:07.238Z,540.00
2018-06-22T05:04:07.228Z,545.62
2018-06-22T05:05:07.223Z,585.00
2018-06-22T05:06:07.224Z,624.38
2018-06-22T05:07:07.619Z,630.00
2018-06-22T05:08:07.182Z,652.50
2018-06-22T05:09:07.172Z,579.38
2018-06-22T05:10:07.159Z,590.62
2018-06-22T05:11:07.170Z,770.62
2018-06-22T05:12:07.138Z,855.00
2018-06-22T05:13:07.127Z,871.88
2018-06-22T05:14:07.119Z,258.75
2018-06-22T05:15:07.116Z,213.75
2018-06-22T05:16:07.111Z,219.38
2018-06-22T05:17:07.082Z,253.12
2018-06-22T05:18:07.073Z,292.50
2018-06-22T05:19:07.061Z,309.38
2018-06-22T05:20:07.049Z,303.75
2018-06-22T05:21:07.298Z,281.25
2018-06-22T05:22:07.033Z,241.88
2018-06-22T05:23:07.017Z,208.12
2018-06-22T05:24:07.008Z,163.12
2018-06-22T05:25:07.001Z,151.88
2018-06-22T05:26:06.988Z,151.88
2018-06-22T05:27:06.986Z,163.12
2018-06-22T05:28:06.963Z,157.50
2018-06-22T05:29:06.955Z,157.50
2018-06-22T05:30:06.941Z,151.88
2018-06-22T05:31:06.928Z,163.12
2018-06-22T05:32:06.941Z,174.38
2018-06-22T05:33:06.919Z,185.62
2018-06-22T05:34:06.896Z,180.00
2018-06-22T05:35:06.886Z,180.00
2018-06-22T05:36:06.873Z,174.38
2018-06-22T05:37:06.864Z,168.75
2018-06-22T05:38:06.865Z,157.50
2018-06-22T05:39:06.844Z,151.88
2018-06-22T05:40:06.830Z,146.25
2018-06-22T05:41:06.821Z,151.88
2018-06-22T05:42:06.808Z,151.88
2018-06-22T05:43:06.817Z,157.50
2018-06-22T05:44:06.784Z,146.25
2018-06-22T05:45:06.777Z,129.38
2018-06-22T05:46:06.762Z,112.50
2018-06-22T05:47:06.753Z,118.12
2018-06-22T05:48:06.763Z,135.00
2018-06-22T05:49:06.732Z,151.88
2018-06-22T05:50:06.724Z,151.88
2018-06-22T05:51:06.707Z,146.25
2018-06-22T05:52:06.702Z,135.00
2018-06-22T05:53:06.687Z,140.62
2018-06-22T05:54:06.692Z,140.62
2018-06-22T05:55:06.664Z,140.62
2018-06-22T05:56:06.655Z,146.25
2018-06-22T05:57:06.645Z,146.25
2018-06-22T05:58:06.637Z,118.12
2018-06-22T05:59:06.645Z,118.12
2018-06-22T06:00:06.610Z,123.75
2018-06-22T06:01:06.601Z,140.62
2018-06-22T06:02:06.592Z,157.50
2018-06-22T06:03:06.578Z,151.88
2018-06-22T06:04:06.581Z,151.88
2018-06-22T06:05:06.563Z,163.12
2018-06-22T06:06:06.548Z,151.88
2018-06-22T06:07:06.536Z,146.25
2018-06-22T06:08:06.525Z,151.88
2018-06-22T06:09:06.562Z,151.88
2018-06-22T06:10:06.507Z,146.25
2018-06-22T06:11:06.499Z,146.25
2018-06-22T06:12:06.505Z,140.62
2018-06-22T06:13:06.471Z,140.62
2018-06-22T06:14:06.460Z,146.25
2018-06-22T06:15:06.468Z,151.88
2018-06-22T06:16:06.463Z,163.12
2018-06-22T06:17:06.435Z,180.00
2018-06-22T06:18:06.434Z,196.88
2018-06-22T06:19:06.409Z,196.88
2018-06-22T06:20:06.425Z,185.62
2018-06-22T06:21:06.382Z,174.38
2018-06-22T06:22:06.376Z,163.12
2018-06-22T06:23:06.363Z,151.88
2018-06-22T06:24:06.349Z,157.50
2018-06-22T06:25:06.363Z,163.12
2018-06-22T06:26:06.336Z,185.62
2018-06-22T06:27:06.319Z,196.88
2018-06-22T06:28:06.306Z,191.25
2018-06-22T06:29:06.295Z,185.62
2018-06-22T06:30:06.285Z,196.88
2018-06-22T06:31:06.292Z,191.25
2018-06-22T06:32:06.262Z,163.12
2018-06-22T06:33:06.254Z,163.12
2018-06-22T06:34:06.240Z,174.38
2018-06-22T06:35:06.343Z,163.12
2018-06-22T06:36:06.234Z,157.50
2018-06-22T06:37:06.208Z,163.12
2018-06-22T06:38:06.230Z,157.50
2018-06-22T06:39:06.187Z,174.38
2018-06-22T06:40:06.176Z,208.12
2018-06-22T06:41:06.266Z,202.50
2018-06-22T06:42:06.153Z,180.00
2018-06-22T06:43:06.174Z,168.75
2018-06-22T06:44:06.131Z,146.25
2018-06-22T06:45:06.121Z,129.38
2018-06-22T06:46:06.108Z,135.00
2018-06-22T06:47:06.117Z,163.12
2018-06-22T06:48:06.090Z,151.88
2018-06-22T06:49:06.077Z,140.62
2018-06-22T06:50:06.067Z,140.62
2018-06-22T06:51:06.058Z,129.38
2018-06-22T06:52:06.058Z,135.00
2018-06-22T06:53:06.032Z,146.25
2018-06-22T06:54:06.023Z,191.25
2018-06-22T06:55:06.014Z,230.62
2018-06-22T06:56:06.001Z,202.50
2018-06-22T06:57:06.008Z,208.12
2018-06-22T06:58:05.984Z,213.75
2018-06-22T06:59:05.969Z,247.50
2018-06-22T07:00:05.953Z,298.12
2018-06-22T07:01:05.944Z,281.25
2018-06-22T07:02:05.939Z,281.25
2018-06-22T07:03:05.939Z,298.12
2018-06-22T07:04:05.914Z,320.62
2018-06-22T07:05:05.899Z,298.12
2018-06-22T07:06:05.891Z,208.12
2018-06-22T07:07:05.877Z,174.38
2018-06-22T07:08:05.866Z,174.38
2018-06-22T07:09:05.872Z,180.00
2018-06-22T07:10:05.844Z,225.00
2018-06-22T07:11:05.834Z,264.38
2018-06-22T07:12:05.824Z,331.88
2018-06-22T07:13:05.814Z,461.25
2018-06-22T07:14:05.814Z,427.50
2018-06-22T07:15:05.794Z,343.12
2018-06-22T07:16:05.786Z,466.88
2018-06-22T07:17:05.787Z,697.50
2018-06-22T07:18:05.790Z,787.50
2018-06-22T07:19:06.064Z,618.75
2018-06-22T07:20:56.651Z,731.25
2018-06-22T07:21:56.642Z,489.38
2018-06-22T07:22:56.631Z,376.88
2018-06-22T07:23:56.640Z,303.75
2018-06-22T07:24:56.609Z,281.25
2018-06-22T07:25:56.599Z,275.62
2018-06-22T07:26:56.598Z,258.75
2018-06-22T07:27:56.573Z,253.12
2018-06-22T07:28:56.560Z,264.38
2018-06-22T07:29:56.569Z,264.38
2018-06-22T07:30:56.540Z,230.62
2018-06-22T07:31:56.534Z,191.25
2018-06-22T07:32:56.517Z,174.38
2018-06-22T07:33:56.504Z,196.88
2018-06-22T07:34:56.500Z,191.25
2018-06-22T07:35:56.502Z,202.50
2018-06-22T07:36:56.472Z,140.62
2018-06-22T07:37:56.460Z,163.12
2018-06-22T07:38:56.476Z,185.62
2018-06-22T07:39:56.441Z,168.75
2018-06-22T07:40:56.447Z,174.38
2018-06-22T07:41:56.417Z,157.50
2018-06-22T07:42:56.409Z,151.88
2018-06-22T07:43:56.413Z,146.25
2018-06-22T07:44:56.386Z,123.75
2018-06-22T07:45:56.393Z,118.12
2018-06-22T07:46:56.364Z,191.25
2018-06-22T07:47:56.351Z,168.75
2018-06-22T07:48:56.343Z,146.25
2018-06-22T07:49:56.436Z,146.25
2018-06-22T07:50:56.339Z,151.88
2018-06-22T07:51:56.312Z,196.88
2018-06-22T07:52:56.298Z,410.62
2018-06-22T07:53:56.289Z,444.38
2018-06-22T07:54:56.280Z,371.25
2018-06-22T07:55:56.267Z,348.75
2018-06-22T07:56:56.268Z,309.38
2018-06-22T07:57:56.296Z,320.62
2018-06-22T07:58:56.240Z,376.88
2018-06-22T07:59:56.220Z,365.62
2018-06-22T08:00:56.211Z,410.62
2018-06-22T08:01:56.220Z,421.88
2018-06-22T08:02:56.523Z,343.12
2018-06-22T08:03:56.186Z,337.50
2018-06-22T08:04:56.167Z,292.50
2018-06-22T08:05:56.154Z,298.12
2018-06-22T08:06:56.157Z,303.75
2018-06-22T08:07:56.135Z,219.38
2018-06-22T08:08:56.120Z,202.50
2018-06-22T08:09:56.116Z,253.12
2018-06-22T08:10:56.096Z,241.88
2018-06-22T08:11:56.104Z,258.75
2018-06-22T08:12:56.081Z,241.88
2018-06-22T08:13:56.063Z,191.25
2018-06-22T08:14:56.055Z,253.12
2018-06-22T08:15:56.040Z,281.25
2018-06-22T08:16:56.095Z,275.62
2018-06-22T08:17:56.019Z,191.25
2018-06-22T08:18:56.008Z,168.75
2018-06-22T08:19:55.995Z,129.38
2018-06-22T08:20:55.986Z,168.75
2018-06-22T08:21:55.994Z,191.25
2018-06-22T08:22:55.963Z,247.50
2018-06-22T08:23:55.956Z,270.00
2018-06-22T08:24:55.967Z,241.88
2018-06-22T08:25:55.928Z,174.38
2018-06-22T08:26:55.980Z,163.12
2018-06-22T08:27:55.920Z,208.12
2018-06-22T08:28:55.926Z,236.25
2018-06-22T08:29:55.880Z,253.12
2018-06-22T08:30:55.917Z,236.25
2018-06-22T08:31:55.857Z,202.50
2018-06-22T08:32:55.890Z,180.00
2018-06-22T08:33:55.835Z,213.75
2018-06-22T08:34:55.912Z,236.25
2018-06-22T08:35:55.821Z,270.00
2018-06-22T08:36:55.805Z,320.62
2018-06-22T08:37:55.832Z,303.75
2018-06-22T08:38:55.809Z,365.62
2018-06-22T08:39:55.767Z,421.88
2018-06-22T08:40:55.809Z,478.12
2018-06-22T08:41:55.770Z,556.88
2018-06-22T08:42:55.795Z,556.88
2018-06-22T08:43:55.736Z,551.25
2018-06-22T08:44:55.714Z,562.50
2018-06-22T08:45:55.702Z,455.62
2018-06-22T08:46:55.790Z,410.62
2018-06-22T08:47:55.685Z,427.50
2018-06-22T08:48:55.705Z,421.88
2018-06-22T08:49:55.660Z,461.25
2018-06-22T08:50:55.645Z,427.50
2018-06-22T08:51:55.636Z,444.38
2018-06-22T08:52:55.631Z,399.38
2018-06-22T08:53:55.614Z,466.88
2018-06-22T08:54:55.644Z,461.25
2018-06-22T08:55:55.595Z,663.75
2018-06-22T08:56:55.614Z,815.62
2018-06-22T08:57:55.572Z,2323.12
2018-06-22T08:58:55.591Z,1501.88
2018-06-22T08:59:55.548Z,815.62
2018-06-22T09:00:55.536Z,618.75
2018-06-22T09:01:55.523Z,686.25
2018-06-22T09:02:55.528Z,1648.12
2018-06-22T09:03:55.503Z,1046.25
2018-06-22T09:04:55.530Z,742.50
2018-06-22T09:05:55.482Z,613.12
2018-06-22T09:06:55.476Z,607.50
2018-06-22T09:07:55.473Z,691.88
2018-06-22T09:08:55.459Z,495.00
2018-06-22T09:09:55.455Z,528.75
2018-06-22T09:10:55.429Z,556.88
2018-06-22T09:11:55.418Z,478.12
2018-06-22T09:12:55.410Z,489.38
2018-06-22T09:13:55.395Z,601.88
2018-06-22T09:14:55.402Z,652.50
2018-06-22T09:15:55.376Z,601.88
2018-06-22T09:16:55.364Z,708.75
2018-06-22T09:17:55.359Z,725.62
2018-06-22T09:18:55.342Z,607.50
2018-06-22T09:19:55.331Z,748.12
2018-06-22T09:20:55.354Z,478.12
2018-06-22T09:21:55.308Z,388.12
2018-06-22T09:22:55.303Z,303.75
2018-06-22T09:23:55.286Z,309.38
2018-06-22T09:24:55.277Z,331.88
2018-06-22T09:25:55.284Z,376.88
2018-06-22T09:26:55.252Z,742.50
2018-06-22T09:27:55.251Z,1726.88
2018-06-22T09:28:55.232Z,1940.62
2018-06-22T09:29:55.224Z,3813.75
2018-06-22T09:30:55.210Z,1040.62
2018-06-22T09:31:55.211Z,540.00
2018-06-22T09:32:55.186Z,450.00
2018-06-22T09:33:55.183Z,343.12
2018-06-22T09:34:55.165Z,354.38
2018-06-22T09:35:55.156Z,388.12
2018-06-22T09:36:55.198Z,399.38
2018-06-22T09:37:55.137Z,337.50
2018-06-22T09:38:55.121Z,495.00
2018-06-22T09:39:55.111Z,540.00
2018-06-22T09:40:55.097Z,478.12
2018-06-22T09:41:55.132Z,354.38
2018-06-22T09:42:55.195Z,281.25
2018-06-22T09:43:55.068Z,315.00
2018-06-22T09:44:55.055Z,326.25
2018-06-22T09:45:55.043Z,360.00
2018-06-22T09:46:55.050Z,275.62
2018-06-22T09:47:55.021Z,191.25
2018-06-22T09:48:55.013Z,208.12
2018-06-22T09:49:55.001Z,292.50
2018-06-22T09:50:55.003Z,286.88
2018-06-22T09:51:54.990Z,303.75
2018-06-22T09:52:54.966Z,298.12
2018-06-22T09:53:54.958Z,258.75
2018-06-22T09:54:54.944Z,270.00
2018-06-22T09:55:54.935Z,365.62
2018-06-22T09:56:54.925Z,337.50
2018-06-22T09:57:54.925Z,292.50
2018-06-22T09:58:54.899Z,241.88
2018-06-22T09:59:54.895Z,208.12
2018-06-22T10:00:54.882Z,185.62
2018-06-22T10:01:54.870Z,163.12
2018-06-22T10:02:54.879Z,196.88
2018-06-22T10:03:54.851Z,202.50
2018-06-22T10:04:54.834Z,208.12
2018-06-22T10:05:54.922Z,241.88
2018-06-22T10:06:54.812Z,270.00
2018-06-22T10:07:54.799Z,309.38
2018-06-22T10:08:54.804Z,376.88
2018-06-22T10:09:54.778Z,433.12
2018-06-22T10:10:54.765Z,382.50
2018-06-22T10:11:54.794Z,354.38
2018-06-22T10:12:54.745Z,455.62
2018-06-22T10:13:54.750Z,523.12
2018-06-22T10:14:54.726Z,540.00
2018-06-22T10:15:54.710Z,455.62
2018-06-22T10:16:54.702Z,478.12
2018-06-22T10:17:54.690Z,472.50
2018-06-22T10:18:54.682Z,393.75
2018-06-22T10:19:54.680Z,253.12
2018-06-22T10:20:54.654Z,185.62
2018-06-22T10:21:54.682Z,151.88
2018-06-22T10:22:54.633Z,118.12
2018-06-22T10:23:54.623Z,106.88
2018-06-22T10:24:54.627Z,112.50
2018-06-22T10:25:54.602Z,174.38
2018-06-22T10:26:54.592Z,219.38
2018-06-22T10:27:54.580Z,230.62
2018-06-22T10:28:54.566Z,247.50
2018-06-22T10:29:54.572Z,202.50
2018-06-22T10:30:54.544Z,208.12
2018-06-22T10:31:54.534Z,180.00
2018-06-22T10:32:54.525Z,174.38
2018-06-22T10:33:54.606Z,168.75
2018-06-22T10:34:54.529Z,185.62
2018-06-22T10:35:54.493Z,208.12
2018-06-22T10:36:54.478Z,213.75
2018-06-22T10:37:54.475Z,230.62
2018-06-22T10:38:54.461Z,213.75
2018-06-22T10:39:54.445Z,185.62
2018-06-22T10:40:54.474Z,174.38
2018-06-22T10:41:54.424Z,168.75
2018-06-22T10:42:54.415Z,151.88
2018-06-22T10:43:54.404Z,135.00
2018-06-22T10:44:54.393Z,135.00
2018-06-22T10:45:54.388Z,146.25
2018-06-22T10:46:54.387Z,146.25
2018-06-22T10:47:54.358Z,163.12
2018-06-22T10:48:54.349Z,163.12
2018-06-22T10:49:54.337Z,180.00
2018-06-22T10:50:54.334Z,174.38
2018-06-22T10:51:54.342Z,174.38
2018-06-22T10:52:54.307Z,213.75
2018-06-22T10:53:54.294Z,275.62
2018-06-22T10:54:54.284Z,326.25
2018-06-22T10:55:54.273Z,315.00
2018-06-22T10:56:54.279Z,247.50
2018-06-22T10:57:54.268Z,196.88
2018-06-22T10:58:54.241Z,225.00
2018-06-22T10:59:54.367Z,275.62
2018-06-22T11:00:54.215Z,309.38
2018-06-22T11:01:54.227Z,270.00
2018-06-22T11:02:54.195Z,247.50
2018-06-22T11:03:54.195Z,309.38
2018-06-22T11:04:54.175Z,331.88
2018-06-22T11:05:54.166Z,354.38
2018-06-22T11:06:54.151Z,399.38
2018-06-22T11:07:54.161Z,1125.00
2018-06-22T11:08:54.129Z,933.75
2018-06-22T11:09:54.119Z,950.62
2018-06-22T11:10:54.106Z,3684.38
2018-06-22T11:11:54.096Z,3825.00
2018-06-22T11:12:54.084Z,1355.62
2018-06-22T11:13:54.127Z,1192.50
2018-06-22T11:14:54.067Z,680.62
2018-06-22T11:15:54.052Z,585.00
2018-06-22T11:16:54.093Z,489.38
2018-06-22T11:17:54.032Z,416.25
2018-06-22T11:18:54.052Z,382.50
2018-06-22T11:19:54.009Z,354.38
2018-06-22T11:20:53.997Z,348.75
2018-06-22T11:21:53.984Z,298.12
2018-06-22T11:22:53.978Z,286.88
2018-06-22T11:23:53.981Z,270.00
2018-06-22T11:24:53.972Z,320.62
2018-06-22T11:25:53.955Z,438.75
2018-06-22T11:26:53.930Z,601.88
2018-06-22T11:27:53.923Z,1552.50
2018-06-22T11:28:53.907Z,3577.50
2018-06-22T11:29:53.912Z,3341.25
2018-06-22T11:30:53.920Z,2981.25
2018-06-22T11:31:53.880Z,596.25
2018-06-22T11:32:53.872Z,461.25
2018-06-22T11:33:53.853Z,489.38
2018-06-22T11:34:53.860Z,399.38
2018-06-22T11:35:53.982Z,320.62
2018-06-22T11:36:53.824Z,298.12
2018-06-22T11:37:53.809Z,264.38
2018-06-22T11:38:53.800Z,230.62
2018-06-22T11:39:53.789Z,270.00
2018-06-22T11:40:53.789Z,483.75
2018-06-22T11:41:53.766Z,725.62
2018-06-22T11:42:53.757Z,472.50
2018-06-22T11:43:53.748Z,478.12
2018-06-22T11:44:53.732Z,450.00
2018-06-22T11:45:53.736Z,489.38
2018-06-22T11:46:53.711Z,388.12
2018-06-22T11:47:53.700Z,354.38
2018-06-22T11:48:53.690Z,382.50
2018-06-22T11:49:53.677Z,500.62
2018-06-22T11:50:53.683Z,720.00
2018-06-22T11:51:53.654Z,641.25
2018-06-22T11:52:53.643Z,461.25
2018-06-22T11:53:53.633Z,376.88
2018-06-22T11:54:53.619Z,618.75
2018-06-22T11:55:53.610Z,736.88
2018-06-22T11:56:53.617Z,742.50
2018-06-22T11:57:53.586Z,720.00
2018-06-22T11:58:53.578Z,725.62
2018-06-22T11:59:53.568Z,658.12
2018-06-22T12:00:53.552Z,613.12
2018-06-22T12:01:53.578Z,562.50
2018-06-22T12:02:53.531Z,545.62
2018-06-22T12:03:53.521Z,540.00
2018-06-22T12:04:53.509Z,534.38
2018-06-22T12:05:53.499Z,545.62
2018-06-22T12:06:53.688Z,534.38
2018-06-22T12:07:53.510Z,495.00
2018-06-22T12:08:53.469Z,472.50
2018-06-22T12:09:53.452Z,427.50
2018-06-22T12:10:53.441Z,331.88
2018-06-22T12:11:53.435Z,286.88
2018-06-22T12:12:53.440Z,225.00
2018-06-22T12:13:53.407Z,202.50
2018-06-22T12:14:53.426Z,163.12
2018-06-22T12:15:53.389Z,140.62
2018-06-22T12:16:53.408Z,106.88
2018-06-22T12:17:53.364Z,84.38
2018-06-22T12:18:53.429Z,78.75
2018-06-22T12:19:53.345Z,67.50
2018-06-22T12:20:53.331Z,61.88
2018-06-22T12:21:53.324Z,67.50
2018-06-22T12:22:53.311Z,73.12
2018-06-22T12:23:53.315Z,84.38
2018-06-22T12:24:53.292Z,106.88
2018-06-22T12:25:53.281Z,140.62
2018-06-22T12:26:53.273Z,213.75
2018-06-22T12:27:53.253Z,309.38
2018-06-22T12:28:53.247Z,354.38
2018-06-22T12:29:53.257Z,315.00
2018-06-22T12:30:53.264Z,292.50
2018-06-22T12:31:53.210Z,286.88
2018-06-22T12:32:53.203Z,309.38
2018-06-22T12:33:53.193Z,360.00
2018-06-22T12:34:53.245Z,405.00
2018-06-22T12:35:53.180Z,545.62
2018-06-22T12:36:53.154Z,618.75
2018-06-22T12:37:53.147Z,646.88
2018-06-22T12:38:53.136Z,680.62
2018-06-22T12:39:53.153Z,680.62
2018-06-22T12:40:53.126Z,714.38
2018-06-22T12:41:53.104Z,618.75