createdAt,value
2018-08-06T00:04:27.051Z,27.6
2018-08-06T00:14:26.287Z,27.6
2018-08-06T00:24:25.535Z,27.6
2018-08-06T00:34:24.774Z,27.6
2018-08-06T00:44:24.010Z,27.6
2018-08-06T00:54:23.249Z,27.6
2018-08-06T01:04:22.492Z,27.6
2018-08-06T01:14:21.731Z,27.6
2018-08-06T01:24:20.972Z,27.6
2018-08-06T01:34:20.212Z,27.6
2018-08-06T01:44:19.456Z,27.6
2018-08-06T01:54:18.698Z,27.5
2018-08-06T02:04:17.935Z,27.6
2018-08-06T02:14:17.175Z,27.5
2018-08-06T02:24:16.415Z,27.5
2018-08-06T02:34:15.661Z,27.5
2018-08-06T02:44:14.896Z,27.5
2018-08-06T02:54:14.135Z,27.4
2018-08-06T03:04:13.381Z,27.4
2018-08-06T03:14:12.665Z,27.4
2018-08-06T03:24:11.858Z,27.4
2018-08-06T03:34:11.098Z,27.4
2018-08-06T03:44:10.340Z,27.4
2018-08-06T03:54:09.580Z,27.4
2018-08-06T04:04:08.821Z,27.4
2018-08-06T04:14:08.060Z,27.4
2018-08-06T04:24:07.301Z,27.4
2018-08-06T04:34:06.542Z,27.4
2018-08-06T04:44:05.784Z,27.3
2018-08-06T04:54:05.024Z,27.3
2018-08-06T05:04:04.264Z,27.3
2018-08-06T05:14:03.505Z,27.3
2018-08-06T05:24:02.753Z,27.3
2018-08-06T05:34:01.988Z,27.3
2018-08-06T05:44:01.224Z,27.3
2018-08-06T05:54:00.463Z,27.3
2018-08-06T06:03:59.706Z,27.3
2018-08-06T06:13:58.952Z,27.3
2018-08-06T06:23:58.185Z,27.3
2018-08-06T06:33:57.429Z,27.3
2018-08-06T06:43:56.669Z,27.3
2018-08-06T06:53:55.909Z,27.3
2018-08-06T07:03:55.149Z,27.4
2018-08-06T07:13:54.462Z,27.4
2018-08-06T07:23:53.637Z,27.4
2018-08-06T07:33:52.926Z,27.4
2018-08-06T07:43:52.117Z,27.4
2018-08-06T07:53:51.366Z,27.4
2018-08-06T08:03:50.601Z,27.4
2018-08-06T08:13:49.841Z,27.4
2018-08-06T08:23:49.083Z,27.4
2018-08-06T08:33:48.327Z,27.5
2018-08-06T08:43:47.571Z,27.5
2018-08-06T08:53:46.807Z,27.5
2018-08-06T09:03:46.054Z,27.5
2018-08-06T09:13:45.290Z,27.5
2018-08-06T09:23:44.533Z,27.5
2018-08-06T09:33:43.773Z,27.5
2018-08-06T09:43:43.023Z,27.5
2018-08-06T09:53:42.260Z,27.5
2018-08-06T10:03:41.500Z,27.5
2018-08-06T10:13:40.743Z,27.6
2018-08-06T10:23:39.985Z,27.6
2018-08-06T10:33:39.280Z,27.6
2018-08-06T10:43:38.473Z,27.6
2018-08-06T10:53:37.717Z,27.6
2018-08-06T11:03:36.961Z,27.6
2018-08-06T11:13:36.203Z,27.7
2018-08-06T11:23:35.446Z,27.7
2018-08-06T11:33:34.688Z,27.7
2018-08-06T11:43:33.932Z,27.7
2018-08-06T11:53:33.178Z,27.7
2018-08-06T12:03:32.417Z,27.8
2018-08-06T12:13:31.671Z,27.8
2018-08-06T12:23:30.952Z,27.8
2018-08-06T12:33:30.146Z,27.8
2018-08-06T12:43:29.437Z,27.8
2018-08-06T12:53:28.632Z,27.8
2018-08-06T13:03:27.874Z,27.8
2018-08-06T13:13:27.117Z,27.9
2018-08-06T13:23:26.355Z,27.9
2018-08-06T13:33:25.597Z,27.9
2018-08-06T13:43:24.841Z,27.9
2018-08-06T13:53:24.203Z,27.9
2018-08-06T14:03:23.327Z,27.9
2018-08-06T14:13:22.565Z,27.9
2018-08-06T14:23:21.815Z,27.9
2018-08-06T14:33:21.102Z,27.9
2018-08-06T14:43:20.294Z,27.9
2018-08-06T14:53:19.545Z,27.9
2018-08-06T15:03:18.836Z,27.9
2018-08-06T15:13:18.022Z,27.9
2018-08-06T15:23:17.266Z,27.9
2018-08-06T15:33:16.507Z,27.9
2018-08-06T15:43:15.754Z,28
2018-08-06T15:53:14.996Z,28
2018-08-06T16:03:14.245Z,28.1
2018-08-06T16:13:13.482Z,28
2018-08-06T16:23:12.776Z,28
2018-08-06T16:33:11.970Z,27.9
2018-08-06T16:43:11.213Z,27.9
2018-08-06T16:53:10.461Z,27.9
2018-08-06T17:03:09.704Z,27.6
2018-08-06T17:13:08.951Z,27.4
2018-08-06T17:23:08.199Z,27.3
2018-08-06T17:33:07.439Z,27.3
2018-08-06T17:43:06.685Z,27.3
2018-08-06T17:53:05.927Z,27.3
2018-08-06T18:03:05.231Z,27.3
2018-08-06T18:13:04.420Z,27.3
2018-08-06T18:23:03.659Z,27.3
2018-08-06T18:33:02.911Z,27.2
2018-08-06T18:43:02.152Z,27.1
2018-08-06T18:53:01.393Z,27.1
2018-08-06T19:03:00.644Z,27.1
2018-08-06T19:12:59.981Z,27.1
2018-08-06T19:22:59.127Z,27.3
2018-08-06T19:32:58.384Z,27.4
2018-08-06T19:42:57.616Z,27.4
2018-08-06T19:52:56.860Z,27.4
2018-08-06T20:02:56.102Z,27.4
2018-08-06T20:12:55.358Z,27.4
2018-08-06T20:22:54.647Z,27.5
2018-08-06T20:32:53.840Z,27.5
2018-08-06T20:42:53.087Z,27.6
2018-08-06T20:52:52.331Z,27.6
2018-08-06T21:02:51.590Z,27.6
2018-08-06T21:12:50.815Z,27.6
2018-08-06T21:22:50.066Z,27.6
2018-08-06T21:32:49.305Z,27.6
2018-08-06T21:42:48.541Z,27.6
2018-08-06T21:52:47.786Z,27.6
2018-08-06T22:02:47.062Z,27.6
2018-08-06T22:12:46.274Z,27.6
2018-08-06T22:22:45.516Z,27.6
2018-08-06T22:32:44.761Z,27.6
2018-08-06T22:42:44.001Z,27.6
2018-08-06T22:52:43.286Z,27.6
2018-08-06T23:02:42.482Z,27.6
2018-08-06T23:12:41.725Z,27.6
2018-08-06T23:22:40.968Z,27.6
2018-08-06T23:32:40.217Z,27.6
2018-08-06T23:42:39.462Z,27.6
2018-08-06T23:52:38.697Z,27.6
