createdAt,value
2019-01-05T00:00:48.017Z,77.10
2019-01-05T00:03:36.367Z,77.20
2019-01-05T00:06:24.817Z,77.30
2019-01-05T00:09:12.081Z,77.60
2019-01-05T00:12:09.589Z,77.50
2019-01-05T00:15:07.438Z,77.60
2019-01-05T00:18:01.245Z,77.60
2019-01-05T00:20:44.961Z,77.60
2019-01-05T00:23:47.764Z,77.30
2019-01-05T00:26:39.397Z,77.40
2019-01-05T00:29:40.766Z,77.50
2019-01-05T00:32:39.472Z,77.70
2019-01-05T00:35:30.243Z,77.70
2019-01-05T00:38:18.061Z,77.80
2019-01-05T00:41:19.427Z,78.00
2019-01-05T00:44:09.313Z,78.10
2019-01-05T00:47:06.099Z,78.30
2019-01-05T00:50:04.936Z,78.60
2019-01-05T00:53:05.657Z,79.00
2019-01-05T00:56:03.356Z,79.20
2019-01-05T00:58:50.669Z,79.50
2019-01-05T01:01:39.027Z,79.60
2019-01-05T01:04:25.950Z,79.60
2019-01-05T01:07:12.757Z,79.90
2019-01-05T01:10:12.491Z,80.10
2019-01-05T01:13:06.229Z,80.20
2019-01-05T01:15:58.237Z,80.30
2019-01-05T01:18:45.513Z,80.50
2019-01-05T01:21:25.313Z,80.60
2019-01-05T01:24:20.757Z,80.70
2019-01-05T01:27:10.626Z,81.00
2019-01-05T01:30:11.759Z,81.20
2019-01-05T01:33:02.246Z,81.30
2019-01-05T01:35:49.253Z,81.50
2019-01-05T01:39:24.695Z,81.80
2019-01-05T01:42:12.993Z,81.70
2019-01-05T01:45:05.777Z,81.80
2019-01-05T01:47:55.304Z,81.90
2019-01-05T01:51:03.372Z,82.10
2019-01-05T01:54:00.713Z,81.90
2019-01-05T01:56:59.719Z,82.00
2019-01-05T01:59:50.913Z,82.20
2019-01-05T02:02:39.304Z,82.10
2019-01-05T02:05:33.585Z,82.20
2019-01-05T02:08:31.867Z,82.30
2019-01-05T02:11:20.743Z,82.30
2019-01-05T02:14:12.862Z,82.40
2019-01-05T02:17:33.962Z,82.30
2019-01-05T02:20:50.093Z,82.50
2019-01-05T02:24:49.721Z,82.60
2019-01-05T02:27:47.899Z,82.70
2019-01-05T02:30:56.658Z,82.80
2019-01-05T02:34:13.906Z,82.80
2019-01-05T02:37:41.397Z,82.70
2019-01-05T02:41:08.289Z,82.70
2019-01-05T02:44:51.698Z,82.80
2019-01-05T02:48:12.078Z,83.00
2019-01-05T02:51:25.168Z,83.50
2019-01-05T02:54:57.241Z,82.80
2019-01-05T02:58:31.510Z,82.70
2019-01-05T03:02:12.497Z,82.70
2019-01-05T03:05:41.968Z,82.50
2019-01-05T03:09:09.613Z,82.10
2019-01-05T03:12:48.592Z,82.70
2019-01-05T03:16:18.547Z,82.70
2019-01-05T03:19:29.401Z,82.80
2019-01-05T03:22:53.698Z,82.80
2019-01-05T03:26:40.759Z,83.20
2019-01-05T03:30:15.768Z,83.00
2019-01-05T03:33:51.989Z,83.20
2019-01-05T03:36:55.568Z,83.20
2019-01-05T03:40:19.581Z,83.20
2019-01-05T03:43:40.942Z,84.40
2019-01-05T03:47:04.418Z,83.70
2019-01-05T03:50:35.373Z,84.00
2019-01-05T03:54:19.947Z,84.00
2019-01-05T03:57:34.958Z,84.30
2019-01-05T04:01:02.182Z,84.20
2019-01-05T04:04:40.113Z,84.50
2019-01-05T04:08:21.661Z,84.80
2019-01-05T04:12:10.708Z,84.80
2019-01-05T04:15:44.423Z,84.80
2019-01-05T04:19:01.797Z,85.20
2019-01-05T04:22:42.139Z,85.50
2019-01-05T04:25:49.496Z,85.50
2019-01-05T04:29:26.006Z,85.60
2019-01-05T04:33:10.038Z,85.60
2019-01-05T04:36:26.428Z,85.70
2019-01-05T04:39:56.646Z,86.10
2019-01-05T04:43:30.815Z,86.30
2019-01-05T04:46:35.468Z,86.30
2019-01-05T04:50:13.827Z,86.30
2019-01-05T04:53:37.668Z,86.30
2019-01-05T04:57:07.613Z,86.40
2019-01-05T05:00:42.921Z,86.50
2019-01-05T05:04:13.108Z,86.60
2019-01-05T05:07:40.076Z,86.60
2019-01-05T05:11:14.488Z,86.70
2019-01-05T05:14:40.211Z,86.90
2019-01-05T05:18:07.257Z,87.30
2019-01-05T05:21:31.621Z,87.20
2019-01-05T05:25:07.465Z,87.00
2019-01-05T05:28:40.194Z,87.20
2019-01-05T05:32:07.067Z,87.20
2019-01-05T05:36:15.109Z,87.10
2019-01-05T05:39:39.742Z,87.20
2019-01-05T05:43:08.643Z,87.20
2019-01-05T05:46:38.992Z,87.30
2019-01-05T05:50:18.420Z,87.50
2019-01-05T05:53:41.182Z,87.60
2019-01-05T05:56:56.740Z,87.70
2019-01-05T06:00:12.780Z,87.90
2019-01-05T06:03:57.168Z,88.10
2019-01-05T06:07:24.044Z,88.20
2019-01-05T06:10:58.068Z,88.40
2019-01-05T06:14:22.048Z,88.30
2019-01-05T06:18:02.632Z,88.40
2019-01-05T06:21:44.064Z,88.60
2019-01-05T06:25:08.033Z,88.80
2019-01-05T06:28:50.571Z,88.80
2019-01-05T06:32:21.036Z,88.80
2019-01-05T06:35:51.011Z,88.90
2019-01-05T06:39:19.956Z,89.00
2019-01-05T06:43:00.282Z,89.10
2019-01-05T06:46:41.770Z,89.30
2019-01-05T06:50:38.628Z,89.40
2019-01-05T06:54:04.761Z,89.40
2019-01-05T06:57:32.831Z,89.50
2019-01-05T07:01:17.180Z,89.30
2019-01-05T07:04:42.056Z,89.40
2019-01-05T07:08:21.620Z,89.50
2019-01-05T07:11:43.088Z,89.40
2019-01-05T07:19:16.717Z,89.50
2019-01-05T07:22:42.422Z,89.60
2019-01-05T07:26:18.824Z,89.70
2019-01-05T07:29:45.712Z,89.60
2019-01-05T07:33:11.712Z,89.60
2019-01-05T07:36:36.288Z,89.70
2019-01-05T07:39:42.472Z,89.90
2019-01-05T07:43:12.336Z,90.00
2019-01-05T07:46:46.653Z,89.90
2019-01-05T07:50:01.607Z,90.10
2019-01-05T07:53:22.618Z,90.10
2019-01-05T07:57:12.100Z,90.10
2019-01-05T08:00:48.154Z,90.10
2019-01-05T08:04:25.258Z,90.10
2019-01-05T08:08:05.649Z,90.20
2019-01-05T08:11:39.646Z,90.60
2019-01-05T08:15:29.217Z,90.30
2019-01-05T08:18:58.788Z,90.30
2019-01-05T08:22:24.360Z,90.30
2019-01-05T08:25:53.018Z,90.50
2019-01-05T08:29:19.678Z,90.50
2019-01-05T08:33:10.410Z,90.50
2019-01-05T08:36:55.421Z,90.50
2019-01-05T08:40:32.422Z,90.50
2019-01-05T08:43:55.854Z,90.60
2019-01-05T08:47:33.122Z,90.60
2019-01-05T08:50:58.047Z,90.60
2019-01-05T08:54:23.100Z,90.70
2019-01-05T08:58:09.172Z,90.90
2019-01-05T09:01:18.244Z,90.90
2019-01-05T09:05:00.348Z,91.00
2019-01-05T09:09:05.833Z,91.00
2019-01-05T09:12:37.405Z,91.00
2019-01-05T09:16:08.735Z,91.10
2019-01-05T09:19:45.885Z,91.10
2019-01-05T09:23:15.756Z,91.50
2019-01-05T09:26:50.028Z,91.10
2019-01-05T09:30:32.592Z,91.10
2019-01-05T09:34:10.768Z,91.10
2019-01-05T09:37:54.868Z,91.20
2019-01-05T09:41:31.608Z,91.10
2019-01-05T09:45:03.296Z,91.10
2019-01-05T09:48:30.774Z,91.10
2019-01-05T09:51:44.711Z,91.10
2019-01-05T09:55:15.926Z,91.10
2019-01-05T09:58:57.648Z,91.20
2019-01-05T10:02:30.968Z,91.20
2019-01-05T10:05:44.299Z,91.10
2019-01-05T10:09:13.370Z,91.20
2019-01-05T10:12:59.504Z,91.20
2019-01-05T10:16:33.564Z,91.20
2019-01-05T10:20:13.695Z,91.20
2019-01-05T10:23:36.981Z,91.30
2019-01-05T10:27:09.450Z,91.10
2019-01-05T10:30:34.458Z,91.40
2019-01-05T10:34:01.134Z,91.20
2019-01-05T10:37:36.473Z,91.30
2019-01-05T10:41:08.122Z,91.40
2019-01-05T10:44:42.221Z,91.40
2019-01-05T10:48:06.806Z,91.30
2019-01-05T10:51:37.107Z,91.20
2019-01-05T10:55:08.414Z,91.20
2019-01-05T10:58:46.698Z,91.20
2019-01-05T11:02:13.987Z,91.40
2019-01-05T11:05:53.770Z,91.30
2019-01-05T11:09:25.014Z,91.30
2019-01-05T11:12:59.794Z,91.40
2019-01-05T11:16:37.038Z,91.40
2019-01-05T11:20:01.104Z,91.50
2019-01-05T11:23:37.562Z,91.30
2019-01-05T11:27:11.446Z,91.40
2019-01-05T11:30:47.544Z,91.20
2019-01-05T11:34:04.843Z,91.20
2019-01-05T11:37:26.301Z,91.00
2019-01-05T11:40:59.322Z,91.00
2019-01-05T11:44:37.978Z,91.00
2019-01-05T11:48:15.126Z,90.80
2019-01-05T11:51:54.764Z,90.60
2019-01-05T11:55:28.032Z,90.40
2019-01-05T11:58:47.876Z,90.30
2019-01-05T12:02:04.127Z,90.60
2019-01-05T12:05:30.019Z,90.80
2019-01-05T12:08:55.027Z,90.60
2019-01-05T12:12:28.482Z,90.40
2019-01-05T12:15:52.010Z,90.00
2019-01-05T12:22:47.506Z,89.00
2019-01-05T12:26:14.266Z,89.10
2019-01-05T12:30:16.280Z,87.90
2019-01-05T12:33:50.214Z,87.20
2019-01-05T12:37:25.536Z,87.00
2019-01-05T12:40:59.973Z,86.10
2019-01-05T12:44:21.090Z,86.60
2019-01-05T12:47:50.482Z,86.80
2019-01-05T12:51:14.167Z,87.10
2019-01-05T12:54:40.290Z,87.00
2019-01-05T12:58:18.693Z,87.20
2019-01-05T13:01:43.345Z,87.40
2019-01-05T13:05:16.134Z,87.00
2019-01-05T13:08:40.564Z,86.70
2019-01-05T13:12:06.001Z,85.30
2019-01-05T13:15:49.322Z,85.90
2019-01-05T13:19:19.354Z,85.80
2019-01-05T13:22:43.894Z,85.90
2019-01-05T13:26:34.442Z,86.10
2019-01-05T13:30:01.891Z,86.30
2019-01-05T13:33:35.379Z,86.50
2019-01-05T13:37:38.398Z,86.10
2019-01-05T13:41:27.959Z,85.80
2019-01-05T13:45:10.815Z,85.30
2019-01-05T13:48:51.207Z,85.00
2019-01-05T13:52:26.095Z,84.90
2019-01-05T13:55:16.584Z,85.10
2019-01-05T13:58:03.560Z,85.20
2019-01-05T14:00:50.545Z,85.50
2019-01-05T14:03:54.195Z,85.60
2019-01-05T14:06:42.616Z,85.70
2019-01-05T14:09:40.571Z,85.60
2019-01-05T14:12:27.690Z,85.60
2019-01-05T14:15:14.777Z,85.20
2019-01-05T14:18:01.667Z,85.00
2019-01-05T14:20:50.259Z,85.00
2019-01-05T14:23:42.701Z,85.10
2019-01-05T14:26:31.097Z,84.80
2019-01-05T14:29:18.947Z,85.10
2019-01-05T14:32:03.169Z,85.10
2019-01-05T14:34:54.829Z,85.30
2019-01-05T14:37:43.208Z,85.00
2019-01-05T14:40:31.669Z,84.80
2019-01-05T14:43:18.702Z,84.80
2019-01-05T14:46:00.903Z,84.70
2019-01-05T14:48:49.193Z,84.60
2019-01-05T14:51:36.688Z,84.80
2019-01-05T14:54:32.155Z,84.80
2019-01-05T14:57:35.963Z,84.60
2019-01-05T15:00:25.829Z,84.70
2019-01-05T15:03:17.330Z,84.70
2019-01-05T15:06:24.190Z,84.90
2019-01-05T15:09:11.581Z,84.90
2019-01-05T15:12:05.927Z,84.70
2019-01-05T15:15:16.549Z,84.80
2019-01-05T15:18:03.874Z,84.80
2019-01-05T15:20:48.966Z,84.80
2019-01-05T15:23:29.663Z,84.90
2019-01-05T15:26:21.065Z,85.00
2019-01-05T15:29:07.077Z,85.00
2019-01-05T15:31:53.960Z,85.00
2019-01-05T15:34:42.309Z,85.00
2019-01-05T15:37:33.421Z,84.50
2019-01-05T15:40:40.110Z,84.70
2019-01-05T15:43:31.521Z,84.60
2019-01-05T15:46:12.125Z,84.70
2019-01-05T15:49:01.911Z,84.80
2019-01-05T15:51:48.876Z,85.00
2019-01-05T15:54:37.181Z,84.80
2019-01-05T15:57:24.142Z,84.80
2019-01-05T16:00:11.389Z,85.10
2019-01-05T16:02:59.686Z,85.00
2019-01-05T16:06:02.106Z,85.10
2019-01-05T16:08:50.491Z,85.20
2019-01-05T16:11:38.225Z,85.10
2019-01-05T16:14:25.343Z,85.30
2019-01-05T16:17:12.417Z,85.20
2019-01-05T16:20:18.769Z,85.20
2019-01-05T16:23:05.936Z,85.70
2019-01-05T16:26:09.663Z,85.50
2019-01-05T16:29:10.097Z,85.50
2019-01-05T16:32:01.351Z,85.70
2019-01-05T16:34:53.513Z,85.70
2019-01-05T16:37:40.625Z,85.90
2019-01-05T16:40:27.835Z,85.70
2019-01-05T16:43:25.285Z,85.70
2019-01-05T16:46:07.349Z,85.70
2019-01-05T16:48:55.711Z,85.70
2019-01-05T16:51:42.869Z,85.90
2019-01-05T16:54:29.821Z,86.00
2019-01-05T16:57:24.011Z,86.10
2019-01-05T17:00:24.181Z,86.10
2019-01-05T17:03:18.339Z,86.20
2019-01-05T17:06:08.493Z,86.30
2019-01-05T17:08:55.633Z,86.50
2019-01-05T17:11:53.993Z,86.50
2019-01-05T17:14:40.799Z,86.50
2019-01-05T17:17:29.121Z,86.70
2019-01-05T17:20:19.242Z,86.80
2019-01-05T17:23:06.092Z,87.00
2019-01-05T17:26:07.677Z,87.10
2019-01-05T17:28:54.909Z,87.10
2019-01-05T17:31:43.221Z,87.10
2019-01-05T17:34:34.792Z,87.00
2019-01-05T17:37:21.847Z,87.00
2019-01-05T17:40:07.895Z,87.00
2019-01-05T17:42:57.825Z,87.20
2019-01-05T17:45:52.136Z,87.40
2019-01-05T17:48:46.169Z,87.40
2019-01-05T17:51:25.737Z,87.50
2019-01-05T17:54:13.863Z,87.70
2019-01-05T17:57:05.211Z,87.70
2019-01-05T17:59:56.353Z,88.00
2019-01-05T18:02:50.523Z,88.20
2019-01-05T18:05:53.973Z,88.40
2019-01-05T18:08:41.289Z,88.40
2019-01-05T18:11:48.039Z,88.40
2019-01-05T18:14:35.367Z,88.40
2019-01-05T18:17:30.042Z,88.40
2019-01-05T18:20:34.312Z,88.40
2019-01-05T18:23:17.701Z,88.40
2019-01-05T18:26:06.005Z,88.10
2019-01-05T18:28:59.572Z,87.80
2019-01-05T18:31:50.874Z,87.70
2019-01-05T18:34:37.910Z,87.70
2019-01-05T18:37:24.852Z,87.40
2019-01-05T18:40:14.248Z,87.60
2019-01-05T18:43:08.462Z,87.80
2019-01-05T18:45:59.905Z,87.70
2019-01-05T18:48:54.311Z,87.50
2019-01-05T18:51:41.491Z,87.30
2019-01-05T18:54:44.785Z,87.60
2019-01-05T18:57:44.204Z,87.70
2019-01-05T19:00:44.454Z,87.70
2019-01-05T19:03:29.269Z,87.70
2019-01-05T19:06:31.405Z,87.80
2019-01-05T19:09:25.887Z,87.70
2019-01-05T19:12:11.134Z,87.70
2019-01-05T19:14:59.435Z,87.90
2019-01-05T19:17:50.853Z,88.00
2019-01-05T19:20:37.796Z,87.90
2019-01-05T19:23:44.489Z,87.80
2019-01-05T19:26:44.921Z,88.30
2019-01-05T19:29:31.873Z,87.50
2019-01-05T19:32:19.074Z,87.60
2019-01-05T19:35:06.478Z,87.70
2019-01-05T19:38:04.083Z,87.80
2019-01-05T19:41:07.769Z,87.60
2019-01-05T19:43:55.092Z,87.60
2019-01-05T19:46:46.433Z,87.60
2019-01-05T19:49:33.424Z,87.40
2019-01-05T19:52:20.591Z,87.30
2019-01-05T19:55:07.704Z,87.30
2019-01-05T19:58:05.048Z,87.30
2019-01-05T20:00:48.530Z,87.30
2019-01-05T20:03:39.901Z,87.40
2019-01-05T20:06:40.568Z,87.60
2019-01-05T20:09:27.697Z,87.50
2019-01-05T20:12:22.289Z,87.50
2019-01-05T20:15:13.824Z,87.20
2019-01-05T20:18:00.898Z,87.10
2019-01-05T20:20:49.397Z,87.30
2019-01-05T20:23:37.726Z,87.20
2019-01-05T20:26:31.936Z,87.20
2019-01-05T20:29:18.865Z,87.00
2019-01-05T20:32:15.985Z,87.20
2019-01-05T20:34:59.214Z,87.20
2019-01-05T20:37:46.129Z,86.90
2019-01-05T20:40:40.463Z,86.80
2019-01-05T20:43:27.708Z,86.60
2019-01-05T20:46:14.485Z,86.40
2019-01-05T20:49:02.818Z,86.20
2019-01-05T20:51:49.731Z,86.20
2019-01-05T20:54:40.890Z,86.10
2019-01-05T20:57:29.219Z,86.10
2019-01-05T21:00:23.724Z,85.90
2019-01-05T21:03:16.548Z,86.90
2019-01-05T21:06:04.886Z,86.00
2019-01-05T21:08:51.244Z,85.90
2019-01-05T21:11:41.678Z,86.10
2019-01-05T21:14:31.240Z,86.10
2019-01-05T21:17:32.684Z,85.90
2019-01-05T21:20:33.399Z,85.80
2019-01-05T21:23:14.728Z,86.00
2019-01-05T21:26:02.054Z,85.70
2019-01-05T21:28:54.148Z,85.80
2019-01-05T21:31:51.771Z,85.50
2019-01-05T21:34:43.892Z,85.10
2019-01-05T21:37:38.155Z,84.70
2019-01-05T21:40:31.752Z,84.00
2019-01-05T21:43:35.010Z,84.20
2019-01-05T21:46:21.888Z,83.80
2019-01-05T21:49:10.260Z,83.90
2019-01-05T21:52:17.029Z,84.00
2019-01-05T21:58:44.504Z,84.30
2019-01-05T22:01:41.496Z,84.30
2019-01-05T22:04:47.984Z,84.40
2019-01-05T22:07:39.330Z,84.10
2019-01-05T22:10:30.174Z,84.10
2019-01-05T22:13:37.832Z,84.10
2019-01-05T22:16:26.180Z,84.10
2019-01-05T22:19:18.010Z,84.30
2019-01-05T22:22:12.132Z,84.10
2019-01-05T22:25:01.671Z,84.00
2019-01-05T22:27:55.874Z,84.00
2019-01-05T22:30:50.318Z,83.90
2019-01-05T22:33:42.014Z,83.90
2019-01-05T22:36:31.764Z,83.60
2019-01-05T22:39:19.038Z,83.50
2019-01-05T22:42:19.304Z,83.80
2019-01-05T22:45:13.928Z,83.50
2019-01-05T22:48:01.262Z,83.80
2019-01-05T22:50:59.196Z,83.60
2019-01-05T22:53:56.135Z,83.70
2019-01-05T22:56:47.390Z,83.60
2019-01-05T22:59:38.878Z,83.60
2019-01-05T23:02:36.114Z,83.30
2019-01-05T23:05:23.422Z,83.50
2019-01-05T23:08:10.248Z,83.50
2019-01-05T23:11:17.269Z,83.60
2019-01-05T23:14:04.851Z,83.70
2019-01-05T23:16:52.745Z,83.30
2019-01-05T23:19:53.686Z,83.40
2019-01-05T23:22:41.645Z,83.40
2019-01-05T23:25:29.966Z,83.10
2019-01-05T23:28:33.139Z,83.20
2019-01-05T23:31:23.840Z,83.10
2019-01-05T23:34:12.275Z,83.10
2019-01-05T23:37:06.822Z,82.80
2019-01-05T23:39:54.084Z,82.60
2019-01-05T23:42:39.798Z,82.40
2019-01-05T23:45:46.490Z,82.20
2019-01-05T23:48:53.154Z,81.90
2019-01-05T23:51:41.476Z,80.80
2019-01-05T23:54:38.778Z,80.10
2019-01-05T23:57:33.510Z,80.30
