createdAt,value
2022-10-09T00:00:51.849Z,24.40
2022-10-09T00:03:22.840Z,27.57
2022-10-09T00:05:55.074Z,25.63
2022-10-09T00:08:28.809Z,27.50
2022-10-09T00:11:00.411Z,26.17
2022-10-09T00:13:31.652Z,31.00
2022-10-09T00:16:07.097Z,31.13
2022-10-09T00:18:38.975Z,31.23
2022-10-09T00:21:18.967Z,27.67
2022-10-09T00:23:52.537Z,31.03
2022-10-09T00:26:23.574Z,28.93
2022-10-09T00:28:54.438Z,31.37
2022-10-09T00:31:26.290Z,27.90
2022-10-09T00:33:57.333Z,30.13
2022-10-09T00:36:30.098Z,28.07
2022-10-09T00:39:03.148Z,31.17
2022-10-09T00:41:35.876Z,28.50
2022-10-09T00:44:28.605Z,25.97
2022-10-09T00:46:59.660Z,27.70
2022-10-09T00:49:33.075Z,27.60
2022-10-09T00:52:09.160Z,28.03
2022-10-09T00:54:44.228Z,27.57
2022-10-09T00:57:15.636Z,29.30
2022-10-09T00:59:46.674Z,30.50
2022-10-09T01:02:18.206Z,31.03
2022-10-09T01:04:50.499Z,28.40
2022-10-09T01:07:37.359Z,29.13
2022-10-09T01:10:24.570Z,28.33
2022-10-09T01:13:09.983Z,34.97
2022-10-09T01:15:51.136Z,31.30
2022-10-09T01:18:32.292Z,32.83
2022-10-09T01:21:09.991Z,29.33
2022-10-09T01:24:12.405Z,31.43
2022-10-09T01:27:12.667Z,32.93
2022-10-09T01:29:48.340Z,32.80
2022-10-09T01:32:23.920Z,30.50
2022-10-09T01:34:56.633Z,30.27
2022-10-09T01:37:30.465Z,30.70
2022-10-09T01:40:03.260Z,30.33
2022-10-09T01:42:39.790Z,30.63
2022-10-09T01:45:13.454Z,31.67
2022-10-09T01:47:44.774Z,33.50
2022-10-09T01:50:26.252Z,31.93
2022-10-09T01:53:02.898Z,32.40
2022-10-09T01:55:43.042Z,33.83
2022-10-09T01:58:26.056Z,38.53
2022-10-09T02:01:03.281Z,37.97
2022-10-09T02:03:36.640Z,35.40
2022-10-09T02:06:10.509Z,32.50
2022-10-09T02:08:44.213Z,36.67
2022-10-09T02:11:19.381Z,33.10
2022-10-09T02:13:54.571Z,36.53
2022-10-09T02:16:37.013Z,34.63
2022-10-09T02:19:14.892Z,35.20
2022-10-09T02:21:53.663Z,36.73
2022-10-09T02:24:27.248Z,32.50
2022-10-09T02:26:59.147Z,34.03
2022-10-09T02:29:33.464Z,33.40
2022-10-09T02:32:04.973Z,36.73
2022-10-09T02:34:36.009Z,34.47
2022-10-09T02:37:09.056Z,33.90
2022-10-09T02:39:40.619Z,34.47
2022-10-09T02:42:12.069Z,33.53
2022-10-09T02:44:45.947Z,32.07
2022-10-09T02:47:17.082Z,30.70
2022-10-09T02:49:48.172Z,35.20
2022-10-09T02:52:19.156Z,33.93
2022-10-09T02:54:50.215Z,29.50
2022-10-09T02:57:21.435Z,34.00
2022-10-09T02:59:54.822Z,30.27
2022-10-09T03:02:26.449Z,30.43
2022-10-09T03:04:57.562Z,33.53
2022-10-09T03:07:29.108Z,29.53
2022-10-09T03:10:02.406Z,29.50
2022-10-09T03:12:33.889Z,28.30
2022-10-09T03:15:07.623Z,35.30
2022-10-09T03:17:39.109Z,29.13
2022-10-09T03:20:11.593Z,28.37
2022-10-09T03:22:42.874Z,30.57
2022-10-09T03:25:14.488Z,30.10
2022-10-09T03:27:46.039Z,26.83
2022-10-09T03:30:21.346Z,27.23
2022-10-09T03:32:52.404Z,27.77
2022-10-09T03:35:23.534Z,28.87
2022-10-09T03:37:54.181Z,30.03
2022-10-09T03:40:25.816Z,28.07
2022-10-09T03:42:56.834Z,29.13
2022-10-09T03:45:30.737Z,30.77
2022-10-09T03:48:01.753Z,29.23
2022-10-09T03:50:32.819Z,28.97
2022-10-09T03:53:03.879Z,27.73
2022-10-09T03:55:35.696Z,30.90
2022-10-09T03:58:06.980Z,26.53
2022-10-09T04:00:40.202Z,29.60
2022-10-09T04:03:11.191Z,27.83
2022-10-09T04:05:42.481Z,26.83
2022-10-09T04:08:13.653Z,30.27
2022-10-09T04:10:44.691Z,31.53
2022-10-09T04:13:15.989Z,30.90
2022-10-09T04:15:56.085Z,27.30
2022-10-09T04:18:27.520Z,27.47
2022-10-09T04:21:00.487Z,26.97
2022-10-09T04:23:31.684Z,28.73
2022-10-09T04:26:04.268Z,28.47
2022-10-09T04:28:36.770Z,30.53
2022-10-09T04:31:10.271Z,28.03
2022-10-09T04:33:41.474Z,28.10
2022-10-09T04:36:12.529Z,27.80
2022-10-09T04:38:43.688Z,30.63
2022-10-09T04:41:14.998Z,30.47
2022-10-09T04:43:46.456Z,29.17
2022-10-09T04:46:20.316Z,31.83
2022-10-09T04:48:51.733Z,29.17
2022-10-09T04:51:24.217Z,29.80
2022-10-09T04:54:00.318Z,33.50
2022-10-09T04:56:31.731Z,29.23
2022-10-09T04:59:02.885Z,30.90
2022-10-09T05:01:38.538Z,30.27
2022-10-09T05:04:10.222Z,28.07
2022-10-09T05:06:41.307Z,27.60
2022-10-09T05:09:12.688Z,28.20
2022-10-09T05:11:44.199Z,28.83
2022-10-09T05:14:15.548Z,27.53
2022-10-09T05:17:11.995Z,32.33
2022-10-09T05:19:39.849Z,29.63
2022-10-09T05:22:10.931Z,31.70
2022-10-09T05:24:42.414Z,26.57
2022-10-09T05:27:15.748Z,29.47
2022-10-09T05:29:47.254Z,30.33
2022-10-09T05:32:21.477Z,31.53
2022-10-09T05:34:52.726Z,29.30
2022-10-09T05:37:23.778Z,30.70
2022-10-09T05:39:54.760Z,31.70
2022-10-09T05:42:26.230Z,33.20
2022-10-09T05:44:57.393Z,33.20
2022-10-09T05:47:32.959Z,29.73
2022-10-09T05:50:04.416Z,29.87
2022-10-09T05:52:37.168Z,28.80
2022-10-09T05:55:09.366Z,29.43
2022-10-09T05:57:41.255Z,30.67
2022-10-09T06:00:14.771Z,31.23
2022-10-09T06:02:48.296Z,28.87
2022-10-09T06:05:19.646Z,28.80
2022-10-09T06:07:51.622Z,27.90
2022-10-09T06:10:23.559Z,29.83
2022-10-09T06:12:55.069Z,28.87
2022-10-09T06:15:26.237Z,30.10
2022-10-09T06:18:00.001Z,31.43
2022-10-09T06:20:31.072Z,26.70
2022-10-09T06:23:02.205Z,32.70
2022-10-09T06:25:33.225Z,27.77
2022-10-09T06:28:04.200Z,27.80
2022-10-09T06:30:38.906Z,28.33
2022-10-09T06:33:13.340Z,27.97
2022-10-09T06:35:44.599Z,29.90
2022-10-09T06:38:16.331Z,25.97
2022-10-09T06:40:48.025Z,26.27
2022-10-09T06:43:20.109Z,28.37
2022-10-09T06:45:51.225Z,28.60
2022-10-09T06:48:24.367Z,25.17
2022-10-09T06:50:56.133Z,28.60
2022-10-09T06:53:28.028Z,25.57
2022-10-09T06:56:01.158Z,25.47
2022-10-09T06:58:32.213Z,27.27
2022-10-09T07:01:08.692Z,24.77
2022-10-09T07:03:42.975Z,28.00
2022-10-09T07:06:16.031Z,24.63
2022-10-09T07:08:48.869Z,25.03
2022-10-09T07:11:22.391Z,27.47
2022-10-09T07:13:55.005Z,25.93
2022-10-09T07:16:28.522Z,25.07
2022-10-09T07:19:05.183Z,26.17
2022-10-09T07:21:36.837Z,27.30
2022-10-09T07:24:09.116Z,28.73
2022-10-09T07:26:42.473Z,24.70
2022-10-09T07:29:15.853Z,23.93
2022-10-09T07:31:47.034Z,26.70
2022-10-09T07:34:20.018Z,26.83
2022-10-09T07:36:51.455Z,25.77
2022-10-09T07:39:22.750Z,26.20
2022-10-09T07:41:55.179Z,27.40
2022-10-09T07:44:26.397Z,27.40
2022-10-09T07:46:57.290Z,25.40
2022-10-09T07:49:30.942Z,24.70
2022-10-09T07:52:03.019Z,25.80
2022-10-09T07:54:34.000Z,28.77
2022-10-09T07:57:05.070Z,26.87
2022-10-09T07:59:36.605Z,30.20
2022-10-09T08:02:07.711Z,31.43
2022-10-09T08:04:41.498Z,27.13
2022-10-09T08:07:13.060Z,27.90
2022-10-09T08:09:44.162Z,27.90
2022-10-09T08:12:15.458Z,27.60
2022-10-09T08:14:47.968Z,29.77
2022-10-09T08:17:19.194Z,28.43
2022-10-09T08:19:52.242Z,29.33
2022-10-09T08:22:23.657Z,29.00
2022-10-09T08:24:54.674Z,27.93
2022-10-09T08:27:25.604Z,28.30
2022-10-09T08:29:56.680Z,28.03
2022-10-09T08:32:28.132Z,26.17
2022-10-09T08:35:01.108Z,27.70
2022-10-09T08:37:32.024Z,26.27
2022-10-09T08:40:02.985Z,31.50
2022-10-09T08:42:43.032Z,25.27
2022-10-09T08:45:19.676Z,26.87
2022-10-09T08:47:54.153Z,25.03
2022-10-09T08:50:31.479Z,28.50
2022-10-09T08:53:08.211Z,28.60
2022-10-09T08:55:44.776Z,26.63
2022-10-09T08:58:19.209Z,24.20
2022-10-09T09:00:53.768Z,26.93
2022-10-09T09:03:43.030Z,25.90
2022-10-09T09:06:23.872Z,28.23
2022-10-09T09:09:02.954Z,26.40
2022-10-09T09:11:42.931Z,27.87
2022-10-09T09:14:25.985Z,25.73
2022-10-09T09:17:04.748Z,25.30
2022-10-09T09:19:46.791Z,24.67
2022-10-09T09:22:20.722Z,27.20
2022-10-09T09:24:54.609Z,25.50
2022-10-09T09:27:30.639Z,34.53
2022-10-09T09:30:05.736Z,27.33
2022-10-09T09:32:37.229Z,29.83
2022-10-09T09:35:16.637Z,32.10
2022-10-09T09:37:50.908Z,28.33
2022-10-09T09:40:39.878Z,30.47
2022-10-09T09:43:20.530Z,31.33
2022-10-09T09:45:52.749Z,30.73
2022-10-09T09:48:29.766Z,28.87
2022-10-09T09:51:23.359Z,28.60
2022-10-09T09:53:57.333Z,30.93
2022-10-09T09:57:06.840Z,30.27
2022-10-09T09:59:34.649Z,29.30
2022-10-09T10:02:14.068Z,28.47
2022-10-09T10:04:54.453Z,31.40
2022-10-09T10:07:33.631Z,31.57
2022-10-09T10:10:23.957Z,30.73
2022-10-09T10:12:59.380Z,30.47
2022-10-09T10:15:32.420Z,32.03
2022-10-09T10:18:06.253Z,31.40
2022-10-09T10:20:45.171Z,32.37
2022-10-09T10:23:38.882Z,32.97
2022-10-09T10:26:24.935Z,33.03
2022-10-09T10:29:01.064Z,34.33
2022-10-09T10:31:54.406Z,35.67
2022-10-09T10:34:29.911Z,33.00
2022-10-09T10:37:06.718Z,37.10
2022-10-09T10:39:44.611Z,35.23
2022-10-09T10:42:24.985Z,37.27
2022-10-09T10:45:05.310Z,36.57
2022-10-09T10:47:42.984Z,38.87
2022-10-09T10:50:18.748Z,37.77
2022-10-09T10:53:04.388Z,36.47
2022-10-09T10:55:47.080Z,40.93
2022-10-09T10:58:28.737Z,37.83
2022-10-09T11:01:15.116Z,38.80
2022-10-09T11:04:01.473Z,40.80
2022-10-09T11:06:39.956Z,36.47
2022-10-09T11:09:21.284Z,42.00
2022-10-09T11:11:58.433Z,44.33
2022-10-09T11:14:44.496Z,40.93
2022-10-09T11:17:27.359Z,40.83
2022-10-09T11:20:15.438Z,41.40
2022-10-09T11:23:05.852Z,41.93
2022-10-09T11:25:46.690Z,41.10
2022-10-09T11:28:21.645Z,46.03
2022-10-09T11:30:59.008Z,43.47
2022-10-09T11:33:37.614Z,46.90
2022-10-09T11:36:18.173Z,42.57
2022-10-09T11:38:54.637Z,44.93
2022-10-09T11:41:25.977Z,49.87
2022-10-09T11:44:13.247Z,45.87
2022-10-09T11:46:52.784Z,48.87
2022-10-09T11:49:30.540Z,49.97
2022-10-09T11:52:07.284Z,48.93
2022-10-09T11:54:39.207Z,51.33
2022-10-09T11:57:15.014Z,48.27
2022-10-09T11:59:46.124Z,52.60
2022-10-09T12:02:30.166Z,55.37
2022-10-09T12:05:02.570Z,49.13
2022-10-09T12:07:36.847Z,47.53
2022-10-09T12:10:12.291Z,48.50
2022-10-09T12:12:43.547Z,50.73
2022-10-09T12:15:27.585Z,49.30
2022-10-09T12:18:00.672Z,47.77
2022-10-09T12:20:32.317Z,48.93
2022-10-09T12:25:57.283Z,48.77
2022-10-09T12:28:35.394Z,50.33
2022-10-09T12:31:11.753Z,48.90
2022-10-09T12:33:49.236Z,49.93
2022-10-09T12:36:27.827Z,52.00
2022-10-09T12:38:59.120Z,52.37
2022-10-09T12:41:35.566Z,48.93
2022-10-09T12:44:09.770Z,46.87
2022-10-09T12:46:42.497Z,53.90
2022-10-09T12:49:23.585Z,53.13
2022-10-09T12:51:56.757Z,54.17
2022-10-09T12:54:31.342Z,52.13
2022-10-09T12:57:03.919Z,57.57
2022-10-09T12:59:36.549Z,51.90
2022-10-09T13:02:08.269Z,52.17
2022-10-09T13:04:41.490Z,53.80
2022-10-09T13:07:24.389Z,52.43
2022-10-09T13:10:03.322Z,53.90
2022-10-09T13:12:35.640Z,57.97
2022-10-09T13:15:09.676Z,53.50
2022-10-09T13:17:42.392Z,52.17
2022-10-09T13:23:35.927Z,50.03
2022-10-09T13:26:09.611Z,51.37
2022-10-09T13:28:41.023Z,54.27
2022-10-09T13:31:12.407Z,51.50
2022-10-09T13:33:43.671Z,53.77
2022-10-09T13:36:16.050Z,54.17
2022-10-09T13:38:50.959Z,50.13
2022-10-09T13:41:26.542Z,50.33
2022-10-09T13:43:57.496Z,50.50
2022-10-09T13:46:28.762Z,47.23
2022-10-09T13:49:00.713Z,48.03
2022-10-09T13:51:34.445Z,51.07
2022-10-09T13:54:07.805Z,47.77
2022-10-09T13:56:39.017Z,51.80
2022-10-09T13:59:10.066Z,51.13
2022-10-09T14:01:41.600Z,50.93
2022-10-09T14:04:12.960Z,55.47
2022-10-09T14:06:44.012Z,58.07
2022-10-09T14:09:17.116Z,51.60
2022-10-09T14:11:48.782Z,51.97
2022-10-09T14:14:19.889Z,51.93
2022-10-09T14:16:51.666Z,50.80
2022-10-09T14:19:27.897Z,53.20
2022-10-09T14:21:59.808Z,57.57
2022-10-09T14:24:32.730Z,53.13
2022-10-09T14:27:03.798Z,52.13
2022-10-09T14:29:34.884Z,51.93
2022-10-09T14:32:05.882Z,53.00
2022-10-09T14:34:36.902Z,54.50
2022-10-09T14:37:18.942Z,56.20
2022-10-09T14:40:01.007Z,51.50
2022-10-09T14:42:32.527Z,54.57
2022-10-09T14:45:03.590Z,50.57
2022-10-09T14:47:34.863Z,56.40
2022-10-09T14:50:06.755Z,52.13
2022-10-09T14:52:38.025Z,49.67
2022-10-09T14:55:12.707Z,50.23
2022-10-09T14:57:44.546Z,50.20
2022-10-09T15:00:17.198Z,52.07
2022-10-09T15:02:48.220Z,51.77
2022-10-09T15:05:19.438Z,50.27
2022-10-09T15:07:50.705Z,54.30
2022-10-09T15:10:24.175Z,51.67
2022-10-09T15:12:55.515Z,52.07
2022-10-09T15:15:30.308Z,52.30
2022-10-09T15:18:03.747Z,51.97
2022-10-09T15:20:34.797Z,53.47
2022-10-09T15:23:06.065Z,51.53
2022-10-09T15:25:40.444Z,51.17
2022-10-09T15:28:12.638Z,53.67
2022-10-09T15:30:48.007Z,53.40
2022-10-09T15:33:19.497Z,57.20
2022-10-09T15:35:50.634Z,50.07
2022-10-09T15:38:23.671Z,51.93
2022-10-09T15:40:58.535Z,53.70
2022-10-09T15:43:30.713Z,53.43
2022-10-09T15:46:06.759Z,52.83
2022-10-09T15:48:37.796Z,51.80
2022-10-09T15:51:14.243Z,52.27
2022-10-09T15:53:45.760Z,50.53
2022-10-09T15:56:22.277Z,53.27
2022-10-09T15:58:53.875Z,54.40
2022-10-09T16:01:27.178Z,47.93
2022-10-09T16:03:58.428Z,55.83
2022-10-09T16:06:29.538Z,50.67
2022-10-09T16:09:01.887Z,54.00
2022-10-09T16:11:35.602Z,53.37
2022-10-09T16:14:06.807Z,64.53
2022-10-09T16:16:38.193Z,68.63
2022-10-09T16:19:10.632Z,69.97
2022-10-09T16:21:41.681Z,75.97
2022-10-09T16:24:12.733Z,82.73
2022-10-09T16:26:45.965Z,85.43
2022-10-09T16:29:17.555Z,91.33
2022-10-09T16:31:49.034Z,100.83
2022-10-09T16:34:20.069Z,101.73
2022-10-09T16:36:51.433Z,107.00
2022-10-09T16:39:25.003Z,116.60
2022-10-09T16:41:58.815Z,115.57
2022-10-09T16:44:32.323Z,104.37
2022-10-09T16:47:03.994Z,103.70
2022-10-09T16:49:35.043Z,104.03
2022-10-09T16:52:06.627Z,94.63
2022-10-09T16:54:38.693Z,92.03
2022-10-09T16:57:12.162Z,94.90
2022-10-09T16:59:43.430Z,93.90
2022-10-09T17:02:15.062Z,93.17
2022-10-09T17:04:47.909Z,90.20
2022-10-09T17:07:19.303Z,94.57
2022-10-09T17:09:50.400Z,87.63
2022-10-09T17:12:23.634Z,93.70
2022-10-09T17:14:54.680Z,88.37
2022-10-09T17:17:26.409Z,91.03
2022-10-09T17:19:57.470Z,89.70
2022-10-09T17:22:28.982Z,85.60
2022-10-09T17:25:00.030Z,81.97
2022-10-09T17:27:34.556Z,82.33
2022-10-09T17:30:05.724Z,76.27
2022-10-09T17:32:36.841Z,74.93
2022-10-09T17:35:08.894Z,71.07
2022-10-09T17:37:39.897Z,76.03
2022-10-09T17:40:12.548Z,64.53
2022-10-09T17:42:45.520Z,59.17
2022-10-09T17:45:16.682Z,59.73
2022-10-09T17:47:47.796Z,61.93
2022-10-09T17:50:18.954Z,55.80
2022-10-09T17:52:50.182Z,58.17
2022-10-09T17:55:21.428Z,62.33
2022-10-09T17:57:56.109Z,52.63
2022-10-09T18:00:27.160Z,55.33
2022-10-09T18:02:59.177Z,52.03
2022-10-09T18:05:30.225Z,53.37
2022-10-09T18:08:03.807Z,54.90
2022-10-09T18:10:35.289Z,54.23
2022-10-09T18:13:08.943Z,51.83
2022-10-09T18:15:40.845Z,53.47
2022-10-09T18:18:12.335Z,56.13
2022-10-09T18:20:43.618Z,52.47
2022-10-09T18:23:17.396Z,54.67
2022-10-09T18:25:50.988Z,53.13
2022-10-09T18:28:25.627Z,51.57
2022-10-09T18:30:57.007Z,52.77
2022-10-09T18:33:30.065Z,50.60
2022-10-09T18:36:06.474Z,51.43
2022-10-09T18:38:38.197Z,53.13
2022-10-09T18:41:12.366Z,60.93
2022-10-09T18:43:45.817Z,58.93
2022-10-09T18:46:17.501Z,60.17
2022-10-09T18:48:50.637Z,57.03
2022-10-09T18:51:24.750Z,54.03
2022-10-09T18:53:58.813Z,54.20
2022-10-09T18:56:31.531Z,56.13
2022-10-09T18:59:07.806Z,57.70
2022-10-09T19:01:39.653Z,60.67
2022-10-09T19:04:10.592Z,57.50
2022-10-09T19:06:42.293Z,55.47
2022-10-09T19:09:13.531Z,56.97
2022-10-09T19:11:44.646Z,57.73
2022-10-09T19:14:18.830Z,57.00
2022-10-09T19:16:49.976Z,56.87
2022-10-09T19:19:21.023Z,60.40
2022-10-09T19:21:52.475Z,66.20
2022-10-09T19:24:24.777Z,75.17
2022-10-09T19:26:55.992Z,69.43
2022-10-09T19:29:29.691Z,66.73
2022-10-09T19:32:00.712Z,71.77
2022-10-09T19:34:33.359Z,62.90
2022-10-09T19:37:06.275Z,64.20
2022-10-09T19:39:37.738Z,61.63
2022-10-09T19:42:08.949Z,64.27
2022-10-09T19:44:46.201Z,58.97
2022-10-09T19:47:19.571Z,48.70
2022-10-09T19:49:51.246Z,46.53
2022-10-09T19:52:23.988Z,47.67
2022-10-09T19:54:55.576Z,41.20
2022-10-09T19:57:27.530Z,41.40
2022-10-09T20:00:00.128Z,40.77
2022-10-09T20:02:31.676Z,40.47
2022-10-09T20:05:02.437Z,38.13
2022-10-09T20:07:33.508Z,35.77
2022-10-09T20:10:04.977Z,34.43
2022-10-09T20:12:36.132Z,33.67
2022-10-09T20:15:10.796Z,31.60
2022-10-09T20:17:42.385Z,32.90
2022-10-09T20:20:14.081Z,32.10
2022-10-09T20:22:45.093Z,29.50
2022-10-09T20:25:16.609Z,29.97
2022-10-09T20:27:48.645Z,30.00
2022-10-09T20:30:24.408Z,28.50
2022-10-09T20:32:59.161Z,30.47
2022-10-09T20:35:30.668Z,27.33
2022-10-09T20:38:02.014Z,26.10
2022-10-09T20:40:35.568Z,26.33
2022-10-09T20:43:07.834Z,26.93
2022-10-09T20:45:45.270Z,31.63
2022-10-09T20:48:16.626Z,28.40
2022-10-09T20:50:47.926Z,25.47
2022-10-09T20:53:19.457Z,26.00
2022-10-09T20:55:51.978Z,29.97
2022-10-09T20:58:24.450Z,28.77
2022-10-09T21:00:57.553Z,25.40
2022-10-09T21:03:29.133Z,29.10
2022-10-09T21:06:00.811Z,26.17
2022-10-09T21:08:32.036Z,26.57
2022-10-09T21:11:03.551Z,32.23
2022-10-09T21:13:34.756Z,36.87
2022-10-09T21:16:08.514Z,34.50
2022-10-09T21:18:40.993Z,36.53
2022-10-09T21:21:13.969Z,40.33
2022-10-09T21:23:46.953Z,39.97
2022-10-09T21:26:19.161Z,43.87
2022-10-09T21:28:50.196Z,45.03
2022-10-09T21:31:27.010Z,55.53
2022-10-09T21:33:59.102Z,50.67
2022-10-09T21:36:39.298Z,54.53
2022-10-09T21:39:18.354Z,58.47
2022-10-09T21:41:50.005Z,55.13
2022-10-09T21:44:21.028Z,57.53
2022-10-09T21:46:54.140Z,57.57
2022-10-09T21:49:28.205Z,62.00
2022-10-09T21:51:59.737Z,63.27
2022-10-09T21:54:34.340Z,65.20
2022-10-09T21:57:05.477Z,65.23
2022-10-09T21:59:37.680Z,64.83
2022-10-09T22:02:10.743Z,64.50
2022-10-09T22:04:41.783Z,66.20
2022-10-09T22:07:12.731Z,62.70
2022-10-09T22:09:44.252Z,66.77
2022-10-09T22:12:15.724Z,65.60
2022-10-09T22:14:46.749Z,69.43
2022-10-09T22:17:20.682Z,70.00
2022-10-09T22:19:51.765Z,66.90
2022-10-09T22:22:24.577Z,65.40
2022-10-09T22:24:56.441Z,67.90
2022-10-09T22:27:27.481Z,66.33
2022-10-09T22:29:58.529Z,60.53
2022-10-09T22:32:34.657Z,62.03
2022-10-09T22:35:05.660Z,59.03
2022-10-09T22:37:36.710Z,55.03
2022-10-09T22:40:08.255Z,52.77
2022-10-09T22:42:39.797Z,54.17
2022-10-09T22:45:12.855Z,57.50
2022-10-09T22:47:47.537Z,57.00
2022-10-09T22:50:18.751Z,58.80
2022-10-09T22:52:50.705Z,55.27
2022-10-09T22:55:25.012Z,57.80
2022-10-09T22:57:56.201Z,63.30
2022-10-09T23:00:27.751Z,62.83
2022-10-09T23:03:00.908Z,63.87
2022-10-09T23:05:31.957Z,57.67
2022-10-09T23:08:03.918Z,56.93
2022-10-09T23:10:35.060Z,57.80
2022-10-09T23:13:06.485Z,59.17
2022-10-09T23:15:39.062Z,61.03
2022-10-09T23:18:12.514Z,65.70
2022-10-09T23:20:44.042Z,65.60
2022-10-09T23:23:15.133Z,66.93
2022-10-09T23:25:46.236Z,68.00
2022-10-09T23:28:17.474Z,68.30
2022-10-09T23:30:48.687Z,76.20
2022-10-09T23:33:22.219Z,69.13
2022-10-09T23:35:53.617Z,72.67
2022-10-09T23:38:25.649Z,71.33
2022-10-09T23:41:00.881Z,77.77
2022-10-09T23:43:32.556Z,70.13
2022-10-09T23:46:06.208Z,49.27
2022-10-09T23:48:40.053Z,42.20
2022-10-09T23:51:13.487Z,45.43
2022-10-09T23:53:44.749Z,37.70
2022-10-09T23:56:26.513Z,36.97
2022-10-09T23:58:58.744Z,42.50
