createdAt,value
2023-04-23T00:02:28.729Z,50.51
2023-04-23T00:05:09.087Z,50.57
2023-04-23T00:08:27.977Z,50.47
2023-04-23T00:11:06.362Z,50.81
2023-04-23T00:13:51.969Z,50.81
2023-04-23T00:16:27.330Z,50.71
2023-04-23T00:19:09.309Z,50.84
2023-04-23T00:21:49.971Z,50.87
2023-04-23T00:24:26.222Z,50.87
2023-04-23T00:27:08.735Z,50.90
2023-04-23T00:29:46.492Z,50.77
2023-04-23T00:32:18.705Z,50.80
2023-04-23T00:34:58.426Z,50.68
2023-04-23T00:37:33.318Z,50.81
2023-04-23T00:40:23.710Z,50.73
2023-04-23T00:43:00.199Z,50.81
2023-04-23T00:45:30.088Z,50.58
2023-04-23T00:48:14.885Z,50.58
2023-04-23T00:50:51.666Z,50.63
2023-04-23T00:53:36.267Z,50.87
2023-04-23T00:56:13.255Z,50.92
2023-04-23T00:58:43.402Z,51.04
2023-04-23T01:01:20.676Z,50.95
2023-04-23T01:03:52.903Z,50.87
2023-04-23T01:06:25.182Z,51.21
2023-04-23T01:08:59.191Z,51.14
2023-04-23T01:11:43.255Z,51.21
2023-04-23T01:14:13.681Z,51.35
2023-04-23T01:16:53.820Z,51.43
2023-04-23T01:19:33.860Z,51.35
2023-04-23T01:22:16.031Z,51.43
2023-04-23T01:25:07.064Z,51.79
2023-04-23T01:27:41.397Z,51.91
2023-04-23T01:30:15.269Z,51.78
2023-04-23T01:32:51.217Z,51.88
2023-04-23T01:35:31.767Z,51.89
2023-04-23T01:38:15.138Z,51.82
2023-04-23T01:40:48.747Z,51.86
2023-04-23T01:43:39.216Z,51.83
2023-04-23T01:46:15.357Z,51.92
2023-04-23T01:48:50.091Z,51.94
2023-04-23T01:51:25.117Z,52.03
2023-04-23T01:53:56.450Z,52.05
2023-04-23T01:56:30.913Z,52.22
2023-04-23T01:59:09.382Z,52.12
2023-04-23T02:01:46.861Z,52.13
2023-04-23T02:04:22.822Z,52.00
2023-04-23T02:07:11.211Z,51.99
2023-04-23T02:09:46.412Z,52.20
2023-04-23T02:12:31.802Z,52.29
2023-04-23T02:15:12.519Z,52.25
2023-04-23T02:17:52.659Z,52.26
2023-04-23T02:20:39.968Z,52.36
2023-04-23T02:23:31.364Z,52.28
2023-04-23T02:26:11.029Z,52.21
2023-04-23T02:28:59.332Z,52.34
2023-04-23T02:31:47.961Z,52.25
2023-04-23T02:34:22.893Z,52.26
2023-04-23T02:37:08.981Z,52.27
2023-04-23T02:39:43.176Z,52.49
2023-04-23T02:42:15.216Z,52.48
2023-04-23T02:44:56.480Z,52.47
2023-04-23T02:47:34.878Z,52.34
2023-04-23T02:50:10.064Z,52.46
2023-04-23T02:52:42.434Z,52.39
2023-04-23T02:55:18.722Z,52.35
2023-04-23T02:57:59.750Z,52.55
2023-04-23T03:00:36.357Z,52.64
2023-04-23T03:03:12.357Z,52.67
2023-04-23T03:05:48.273Z,52.85
2023-04-23T03:08:18.088Z,52.92
2023-04-23T03:10:55.593Z,52.88
2023-04-23T03:13:28.564Z,52.76
2023-04-23T03:16:06.777Z,52.86
2023-04-23T03:18:37.197Z,52.94
2023-04-23T03:21:10.417Z,53.05
2023-04-23T03:23:45.823Z,52.94
2023-04-23T03:26:23.088Z,53.00
2023-04-23T03:28:57.681Z,52.86
2023-04-23T03:31:32.932Z,53.00
2023-04-23T03:34:05.466Z,53.01
2023-04-23T03:36:36.532Z,53.08
2023-04-23T03:39:08.830Z,53.22
2023-04-23T03:41:57.318Z,53.29
2023-04-23T03:44:44.298Z,53.39
2023-04-23T03:47:18.724Z,53.51
2023-04-23T03:49:53.865Z,53.46
2023-04-23T03:52:33.015Z,53.26
2023-04-23T03:55:06.699Z,53.09
2023-04-23T03:57:45.061Z,53.16
2023-04-23T04:00:42.447Z,53.23
2023-04-23T04:03:12.802Z,53.03
2023-04-23T04:05:48.953Z,53.06
2023-04-23T04:08:21.250Z,52.91
2023-04-23T04:10:56.181Z,52.98
2023-04-23T04:13:28.499Z,53.07
2023-04-23T04:16:05.192Z,52.86
2023-04-23T04:18:40.230Z,52.63
2023-04-23T04:21:12.622Z,52.35
2023-04-23T04:23:49.110Z,52.07
2023-04-23T04:26:25.163Z,52.01
2023-04-23T04:29:01.192Z,51.88
2023-04-23T04:31:33.550Z,51.74
2023-04-23T04:34:09.138Z,51.59
2023-04-23T04:37:06.594Z,51.37
2023-04-23T04:39:40.039Z,51.19
2023-04-23T04:42:25.247Z,51.28
2023-04-23T04:45:20.994Z,51.21
2023-04-23T04:48:00.689Z,51.13
2023-04-23T04:50:34.368Z,50.99
2023-04-23T04:53:13.692Z,51.01
2023-04-23T04:55:53.079Z,50.62
2023-04-23T04:58:36.448Z,49.92
2023-04-23T05:01:08.424Z,49.71
2023-04-23T05:03:48.408Z,49.50
2023-04-23T05:06:34.483Z,49.11
2023-04-23T05:09:17.234Z,48.95
2023-04-23T05:12:18.258Z,48.60
2023-04-23T05:15:09.471Z,48.44
2023-04-23T05:17:51.631Z,48.08
2023-04-23T05:20:32.842Z,47.80
2023-04-23T05:23:13.633Z,47.77
2023-04-23T05:26:12.947Z,47.51
2023-04-23T05:29:01.645Z,47.34
2023-04-23T05:31:40.655Z,47.47
2023-04-23T05:34:14.366Z,47.12
2023-04-23T05:36:46.402Z,47.10
2023-04-23T05:39:22.951Z,46.91
2023-04-23T05:42:03.078Z,46.46
2023-04-23T05:44:39.695Z,46.38
2023-04-23T05:47:31.709Z,46.06
2023-04-23T05:50:08.581Z,45.96
2023-04-23T05:52:40.884Z,45.71
2023-04-23T05:55:12.283Z,45.39
2023-04-23T05:57:49.537Z,44.71
2023-04-23T06:00:30.662Z,44.48
2023-04-23T06:03:02.932Z,44.14
2023-04-23T06:05:45.363Z,43.49
2023-04-23T06:08:25.811Z,42.85
2023-04-23T06:11:04.899Z,42.02
2023-04-23T06:13:36.794Z,41.31
2023-04-23T06:16:18.962Z,40.35
2023-04-23T06:18:54.217Z,39.36
2023-04-23T06:21:36.778Z,38.65
2023-04-23T06:24:22.651Z,38.72
2023-04-23T06:26:57.865Z,38.35
2023-04-23T06:29:36.272Z,37.83
2023-04-23T06:32:09.375Z,37.07
2023-04-23T06:35:00.294Z,36.76
2023-04-23T06:37:35.057Z,36.37
2023-04-23T06:40:10.798Z,36.62
2023-04-23T06:42:44.166Z,36.62
2023-04-23T06:45:42.685Z,35.77
2023-04-23T06:48:18.827Z,35.40
2023-04-23T06:50:51.337Z,34.70
2023-04-23T06:53:41.206Z,34.23
2023-04-23T06:56:16.305Z,34.55
2023-04-23T06:58:49.895Z,34.23
2023-04-23T07:01:24.448Z,33.79
2023-04-23T07:03:56.702Z,34.23
2023-04-23T07:06:29.038Z,34.38
2023-04-23T07:09:09.445Z,33.92
2023-04-23T07:12:17.867Z,32.71
2023-04-23T07:14:49.288Z,32.91
2023-04-23T07:18:22.226Z,32.62
2023-04-23T07:22:31.901Z,32.38
2023-04-23T07:25:28.384Z,31.83
2023-04-23T07:27:58.824Z,30.87
2023-04-23T07:30:29.563Z,30.39
2023-04-23T07:33:12.499Z,29.11
2023-04-23T07:35:55.374Z,29.02
2023-04-23T07:38:31.607Z,28.63
2023-04-23T07:41:13.464Z,28.47
2023-04-23T07:43:57.021Z,28.09
2023-04-23T07:47:02.633Z,27.26
2023-04-23T07:49:38.674Z,27.44
2023-04-23T07:52:21.844Z,27.06
2023-04-23T07:54:56.477Z,26.11
2023-04-23T07:57:33.055Z,26.07
2023-04-23T08:00:24.707Z,26.17
2023-04-23T08:03:31.058Z,26.27
2023-04-23T08:06:27.785Z,25.96
2023-04-23T08:09:57.843Z,25.87
2023-04-23T08:12:49.496Z,25.85
2023-04-23T08:15:24.052Z,25.81
2023-04-23T08:17:55.750Z,25.90
2023-04-23T08:20:30.171Z,25.66
2023-04-23T08:23:00.807Z,25.76
2023-04-23T08:25:35.205Z,26.25
2023-04-23T08:28:06.496Z,25.68
2023-04-23T08:30:37.186Z,25.29
2023-04-23T08:33:21.846Z,25.37
2023-04-23T08:35:52.488Z,24.91
2023-04-23T08:38:23.117Z,24.21
2023-04-23T08:40:58.864Z,24.25
2023-04-23T08:44:01.686Z,23.76
2023-04-23T08:46:45.986Z,23.51
2023-04-23T08:49:19.342Z,23.76
2023-04-23T08:52:11.580Z,23.86
2023-04-23T08:54:57.281Z,23.18
2023-04-23T08:57:40.945Z,23.00
2023-04-23T09:04:51.327Z,22.72
2023-04-23T09:07:36.505Z,22.10
2023-04-23T09:10:23.766Z,22.40
2023-04-23T09:13:30.963Z,22.62
2023-04-23T09:16:07.578Z,22.44
2023-04-23T09:19:00.575Z,21.99
2023-04-23T09:21:40.520Z,21.69
2023-04-23T09:24:46.029Z,21.92
2023-04-23T09:27:53.989Z,22.06
2023-04-23T09:30:42.840Z,21.72
2023-04-23T09:38:32.646Z,21.02
2023-04-23T09:45:09.504Z,19.86
2023-04-23T09:48:17.179Z,19.28
2023-04-23T09:51:27.751Z,19.37
2023-04-23T09:54:47.198Z,19.62
2023-04-23T09:57:56.363Z,19.59
2023-04-23T10:00:26.520Z,19.60
2023-04-23T10:14:15.021Z,20.16
2023-04-23T10:17:04.293Z,20.32
2023-04-23T10:24:29.584Z,20.10
2023-04-23T10:32:36.245Z,20.64
2023-04-23T10:43:23.597Z,21.02
2023-04-23T11:24:17.845Z,23.78
2023-04-23T11:26:58.872Z,24.13
2023-04-23T11:29:41.570Z,24.50
2023-04-23T11:32:45.791Z,25.19
2023-04-23T11:39:56.083Z,25.91
2023-04-23T12:25:05.348Z,27.24
2023-04-23T12:28:23.231Z,27.40
2023-04-23T12:31:16.921Z,27.18
2023-04-23T12:34:22.458Z,27.05
2023-04-23T12:37:09.465Z,27.26
2023-04-23T12:39:49.724Z,27.24
2023-04-23T12:43:08.710Z,26.84
2023-04-23T12:45:50.750Z,27.27
2023-04-23T12:48:28.792Z,27.08
2023-04-23T12:51:01.784Z,27.04
2023-04-23T12:53:39.417Z,26.99
2023-04-23T12:56:21.692Z,26.71
2023-04-23T12:59:10.123Z,26.48
2023-04-23T13:02:11.113Z,26.62
2023-04-23T13:05:05.988Z,27.17
2023-04-23T13:07:55.195Z,27.35
2023-04-23T13:10:37.353Z,27.51
2023-04-23T13:14:11.357Z,27.64
2023-04-23T13:18:12.661Z,27.64
2023-04-23T13:21:04.567Z,27.82
2023-04-23T13:23:51.681Z,27.98
2023-04-23T13:26:24.884Z,28.22
2023-04-23T13:29:27.712Z,28.53
2023-04-23T13:32:52.067Z,28.18
2023-04-23T13:58:44.715Z,27.52
2023-04-23T14:02:02.427Z,27.63
2023-04-23T14:04:47.666Z,28.08
2023-04-23T14:11:01.841Z,30.43
2023-04-23T14:14:41.186Z,31.06
2023-04-23T14:21:49.101Z,33.57
2023-04-23T14:25:49.302Z,34.68
2023-04-23T14:29:23.548Z,36.19
2023-04-23T14:32:50.733Z,37.73
2023-04-23T14:35:50.850Z,40.20
2023-04-23T14:38:46.231Z,41.70
2023-04-23T14:41:42.727Z,43.19
2023-04-23T14:44:33.950Z,43.66
2023-04-23T14:47:39.158Z,44.07
2023-04-23T14:50:14.832Z,44.37
2023-04-23T14:53:02.049Z,45.47
2023-04-23T14:55:45.838Z,46.89
2023-04-23T14:58:23.987Z,48.32
2023-04-23T15:01:33.729Z,49.60
2023-04-23T15:04:22.087Z,49.88
2023-04-23T15:07:02.399Z,50.17
2023-04-23T15:09:42.994Z,49.91
2023-04-23T15:12:44.710Z,49.48
2023-04-23T15:15:44.349Z,49.41
2023-04-23T15:18:25.517Z,49.79
2023-04-23T15:21:00.875Z,49.67
2023-04-23T15:23:43.549Z,49.32
2023-04-23T15:26:26.138Z,49.06
2023-04-23T15:29:11.594Z,49.01
2023-04-23T15:31:49.228Z,48.49
2023-04-23T15:34:23.960Z,48.24
2023-04-23T15:36:56.870Z,48.00
2023-04-23T15:39:38.742Z,47.11
2023-04-23T15:42:20.400Z,46.20
2023-04-23T15:45:00.739Z,45.83
2023-04-23T15:47:38.660Z,45.41
2023-04-23T15:50:16.601Z,45.55
2023-04-23T15:52:55.403Z,45.62
2023-04-23T15:55:38.632Z,45.23
2023-04-23T15:58:24.455Z,44.83
2023-04-23T16:01:05.151Z,44.07
2023-04-23T16:03:57.647Z,43.46
2023-04-23T16:09:57.706Z,42.75
2023-04-23T16:12:35.948Z,42.44
2023-04-23T16:15:13.928Z,42.16
2023-04-23T16:18:25.876Z,42.24
2023-04-23T16:21:21.807Z,42.58
2023-04-23T16:24:16.245Z,42.81
2023-04-23T16:27:11.526Z,43.13
2023-04-23T16:30:13.133Z,43.30
2023-04-23T16:32:48.181Z,43.51
2023-04-23T16:35:28.868Z,43.65
2023-04-23T16:38:12.866Z,43.81
2023-04-23T16:41:05.301Z,44.31
2023-04-23T16:43:41.570Z,44.45
2023-04-23T16:46:25.478Z,44.63
2023-04-23T16:49:05.522Z,44.55
2023-04-23T16:51:43.807Z,44.62
2023-04-23T16:54:23.800Z,44.53
2023-04-23T16:57:14.069Z,44.43
2023-04-23T17:00:23.881Z,44.42
2023-04-23T17:02:58.655Z,44.67
2023-04-23T17:05:37.053Z,44.92
2023-04-23T17:08:10.347Z,45.12
2023-04-23T17:10:57.035Z,45.20
2023-04-23T17:14:18.550Z,45.37
2023-04-23T17:17:17.327Z,45.65
2023-04-23T17:20:19.604Z,45.80
2023-04-23T17:23:13.848Z,45.83
2023-04-23T17:26:14.335Z,45.92
2023-04-23T17:29:00.182Z,46.01
2023-04-23T17:32:02.968Z,46.36
2023-04-23T17:35:12.204Z,46.60
2023-04-23T17:38:00.283Z,46.70
2023-04-23T17:40:39.586Z,46.90
2023-04-23T17:43:14.446Z,47.03
2023-04-23T17:46:01.039Z,47.21
2023-04-23T17:48:55.315Z,47.56
2023-04-23T17:51:42.897Z,47.82
2023-04-23T17:54:27.310Z,48.07
2023-04-23T17:57:11.613Z,48.16
2023-04-23T17:59:53.198Z,48.30
2023-04-23T18:02:28.997Z,48.58
2023-04-23T18:05:09.683Z,48.88
2023-04-23T18:07:45.437Z,49.02
2023-04-23T18:10:31.224Z,49.22
2023-04-23T18:13:15.408Z,49.41
2023-04-23T18:16:08.932Z,49.50
2023-04-23T18:18:50.161Z,49.68
2023-04-23T18:21:23.344Z,49.79
2023-04-23T18:23:58.457Z,49.99
2023-04-23T18:26:37.613Z,50.09
2023-04-23T18:29:11.622Z,50.21
2023-04-23T18:31:43.657Z,50.15
2023-04-23T18:34:27.828Z,50.19
2023-04-23T18:37:08.304Z,50.26
2023-04-23T18:39:41.555Z,50.34
2023-04-23T18:42:23.965Z,50.46
2023-04-23T18:48:38.722Z,50.78
2023-04-23T18:51:17.901Z,50.86
2023-04-23T18:53:52.545Z,50.89
2023-04-23T18:56:42.879Z,51.07
2023-04-23T18:59:24.392Z,51.27
2023-04-23T19:02:34.331Z,51.28
2023-04-23T19:05:17.118Z,51.51
2023-04-23T19:08:29.138Z,51.47
2023-04-23T19:11:06.943Z,51.29
2023-04-23T19:13:56.126Z,51.14
2023-04-23T19:16:43.740Z,51.00
2023-04-23T19:19:58.547Z,50.86
2023-04-23T19:22:59.449Z,50.76
2023-04-23T19:25:49.053Z,50.59
2023-04-23T19:28:35.889Z,50.51
2023-04-23T19:31:28.430Z,50.40
2023-04-23T19:34:27.913Z,50.59
2023-04-23T19:37:14.001Z,50.45
2023-04-23T19:39:57.353Z,50.44
2023-04-23T19:42:55.581Z,50.55
2023-04-23T19:45:49.213Z,50.73
2023-04-23T19:48:40.244Z,50.74
2023-04-23T19:51:51.991Z,50.90
2023-04-23T19:54:24.786Z,51.04
2023-04-23T19:56:58.274Z,51.40
2023-04-23T19:59:32.869Z,51.65
2023-04-23T20:02:02.896Z,52.00
2023-04-23T20:04:33.856Z,52.36
2023-04-23T20:07:22.371Z,52.72
2023-04-23T20:10:26.330Z,53.06
2023-04-23T20:13:31.099Z,53.55
2023-04-23T20:17:03.226Z,53.94
2023-04-23T20:19:38.483Z,54.11
2023-04-23T20:22:17.137Z,54.45
2023-04-23T20:25:01.255Z,54.52
2023-04-23T20:27:33.635Z,54.35
2023-04-23T20:33:13.050Z,54.88
2023-04-23T20:35:54.659Z,54.85
2023-04-23T20:38:33.991Z,54.87
2023-04-23T20:41:06.842Z,54.92
2023-04-23T20:43:42.434Z,55.31
2023-04-23T20:46:17.148Z,55.61
2023-04-23T20:48:55.852Z,55.83
2023-04-23T20:51:29.015Z,55.87
2023-04-23T20:54:03.258Z,55.86
2023-04-23T20:56:41.213Z,55.85
2023-04-23T20:59:13.270Z,55.85
2023-04-23T21:01:55.530Z,55.75
2023-04-23T21:04:29.573Z,55.83
2023-04-23T21:07:21.995Z,55.60
2023-04-23T21:10:06.618Z,55.61
2023-04-23T21:13:01.981Z,56.11
2023-04-23T21:15:54.541Z,56.57
2023-04-23T21:18:28.053Z,56.74
2023-04-23T21:21:09.091Z,56.71
2023-04-23T21:23:45.147Z,56.82
2023-04-23T21:26:21.998Z,56.77
2023-04-23T21:28:55.044Z,56.97
2023-04-23T21:31:50.484Z,57.01
2023-04-23T21:34:23.709Z,56.88
2023-04-23T21:36:54.271Z,57.08
2023-04-23T21:39:43.011Z,57.06
2023-04-23T21:42:22.382Z,57.08
2023-04-23T21:45:09.009Z,57.10
2023-04-23T21:47:44.990Z,57.21
2023-04-23T21:50:20.621Z,57.23
2023-04-23T21:52:53.857Z,57.50
2023-04-23T21:55:32.120Z,57.66
2023-04-23T21:58:17.152Z,57.86
2023-04-23T22:00:49.153Z,58.22
2023-04-23T22:03:37.402Z,58.49
2023-04-23T22:06:16.672Z,58.70
2023-04-23T22:08:53.719Z,58.73
2023-04-23T22:11:48.876Z,58.79
2023-04-23T22:14:32.521Z,58.94
2023-04-23T22:17:15.617Z,59.02
2023-04-23T22:19:46.180Z,59.03
2023-04-23T22:22:17.274Z,59.37
2023-04-23T22:24:58.553Z,59.46
2023-04-23T22:27:37.068Z,59.39
2023-04-23T22:30:15.863Z,59.67
2023-04-23T22:32:50.117Z,59.73
2023-04-23T22:35:49.726Z,60.03
2023-04-23T22:38:26.536Z,60.17
2023-04-23T22:41:00.202Z,60.36
2023-04-23T22:43:35.989Z,60.71
2023-04-23T22:46:12.655Z,60.85
2023-04-23T22:48:49.826Z,61.05
2023-04-23T22:51:22.183Z,61.13
2023-04-23T22:53:54.531Z,61.35
2023-04-23T22:56:30.677Z,61.30
2023-04-23T22:59:13.691Z,61.36
2023-04-23T23:02:02.526Z,61.36
2023-04-23T23:04:41.829Z,61.29
2023-04-23T23:07:16.608Z,61.20
2023-04-23T23:09:53.653Z,61.30
2023-04-23T23:12:24.556Z,61.18
2023-04-23T23:15:00.168Z,61.09
2023-04-23T23:17:40.991Z,61.18
2023-04-23T23:20:17.504Z,61.13
2023-04-23T23:22:50.555Z,61.01
2023-04-23T23:25:26.082Z,61.14
2023-04-23T23:28:08.102Z,61.14
2023-04-23T23:30:43.730Z,61.14
2023-04-23T23:33:17.507Z,61.10
2023-04-23T23:35:51.940Z,61.03
2023-04-23T23:38:24.062Z,60.96
2023-04-23T23:41:05.074Z,61.01
2023-04-23T23:43:51.779Z,61.21
2023-04-23T23:46:24.387Z,61.24
2023-04-23T23:48:55.401Z,61.16
2023-04-23T23:51:26.196Z,61.19
2023-04-23T23:53:57.003Z,61.22
2023-04-23T23:56:29.992Z,61.33
2023-04-23T23:59:09.766Z,61.34
