createdAt,value
2019-02-27T00:02:57.680Z,5.73
2019-02-27T00:06:00.887Z,5.70
2019-02-27T00:09:04.114Z,5.70
2019-02-27T00:12:07.240Z,5.75
2019-02-27T00:15:10.768Z,5.89
2019-02-27T00:18:14.072Z,6.10
2019-02-27T00:21:17.251Z,6.21
2019-02-27T00:24:20.568Z,6.31
2019-02-27T00:27:23.863Z,6.24
2019-02-27T00:30:27.067Z,6.17
2019-02-27T00:33:30.335Z,6.12
2019-02-27T00:36:33.459Z,6.09
2019-02-27T00:39:36.616Z,5.93
2019-02-27T00:42:39.717Z,5.82
2019-02-27T00:45:42.915Z,5.71
2019-02-27T00:48:46.022Z,5.55
2019-02-27T00:51:49.226Z,5.37
2019-02-27T00:54:52.313Z,5.28
2019-02-27T00:57:55.495Z,5.15
2019-02-27T01:00:58.688Z,4.98
2019-02-27T01:04:02.517Z,4.93
2019-02-27T01:07:04.958Z,4.88
2019-02-27T01:10:12.008Z,4.89
2019-02-27T01:13:11.758Z,4.84
2019-02-27T01:16:16.957Z,4.94
2019-02-27T01:19:18.047Z,4.87
2019-02-27T01:22:21.245Z,4.89
2019-02-27T01:25:24.431Z,4.79
2019-02-27T01:28:27.740Z,4.68
2019-02-27T01:31:30.942Z,4.56
2019-02-27T01:34:34.037Z,4.50
2019-02-27T01:37:37.224Z,4.44
2019-02-27T01:40:40.440Z,4.48
2019-02-27T01:43:43.620Z,4.59
2019-02-27T01:46:46.794Z,4.64
2019-02-27T01:49:50.011Z,4.61
2019-02-27T01:52:53.209Z,4.39
2019-02-27T01:55:56.947Z,4.22
2019-02-27T01:58:59.692Z,4.28
2019-02-27T02:02:03.461Z,4.33
2019-02-27T02:05:06.187Z,4.35
2019-02-27T02:08:13.459Z,4.26
2019-02-27T02:11:12.567Z,4.28
2019-02-27T02:14:25.583Z,4.36
2019-02-27T02:19:37.356Z,4.38
2019-02-27T02:23:26.107Z,4.08
2019-02-27T02:26:57.054Z,4.03
2019-02-27T02:32:21.389Z,4.01
2019-02-27T02:35:41.531Z,3.86
2019-02-27T02:38:58.933Z,3.69
2019-02-27T02:42:11.685Z,3.56
2019-02-27T02:45:23.267Z,3.58
2019-02-27T02:48:38.243Z,3.65
2019-02-27T02:51:49.686Z,3.60
2019-02-27T02:55:12.718Z,3.33
2019-02-27T02:58:19.840Z,3.28
2019-02-27T03:01:40.533Z,3.36
2019-02-27T03:05:58.537Z,3.44
2019-02-27T03:09:10.652Z,3.49
2019-02-27T03:12:58.940Z,3.61
2019-02-27T03:16:13.693Z,3.62
2019-02-27T03:22:04.557Z,3.55
2019-02-27T03:25:19.600Z,3.44
2019-02-27T03:28:40.620Z,3.54
2019-02-27T03:31:57.823Z,3.46
2019-02-27T03:35:06.705Z,3.56
2019-02-27T03:38:24.115Z,3.69
2019-02-27T03:41:38.659Z,3.72
2019-02-27T03:44:55.792Z,3.54
2019-02-27T03:48:03.578Z,3.43
2019-02-27T03:53:19.956Z,3.46
2019-02-27T03:56:43.543Z,3.34
2019-02-27T04:00:02.236Z,3.36
2019-02-27T04:03:18.182Z,3.28
2019-02-27T04:06:30.523Z,3.29
2019-02-27T04:09:33.825Z,3.35
2019-02-27T04:12:37.001Z,3.49
2019-02-27T04:15:40.121Z,3.39
2019-02-27T04:18:43.292Z,3.26
2019-02-27T04:21:46.499Z,3.12
2019-02-27T04:24:49.709Z,3.12
2019-02-27T04:27:55.665Z,3.17
2019-02-27T04:30:56.016Z,3.21
2019-02-27T04:34:00.250Z,3.24
2019-02-27T04:37:02.260Z,3.30
2019-02-27T04:40:05.658Z,3.16
2019-02-27T04:43:08.862Z,3.13
2019-02-27T04:46:12.042Z,3.06
2019-02-27T04:49:15.267Z,3.16
2019-02-27T04:52:21.975Z,3.18
2019-02-27T04:55:22.851Z,3.05
2019-02-27T04:58:26.059Z,2.99
2019-02-27T05:01:29.347Z,2.99
2019-02-27T05:04:35.275Z,2.88
2019-02-27T05:07:35.635Z,2.76
2019-02-27T05:10:40.611Z,2.71
2019-02-27T05:13:42.027Z,2.70
2019-02-27T05:16:47.182Z,2.72
2019-02-27T05:19:48.326Z,2.79
2019-02-27T05:22:51.616Z,3.12
2019-02-27T05:25:54.935Z,3.15
2019-02-27T05:28:58.251Z,3.15
2019-02-27T05:32:01.385Z,3.18
2019-02-27T05:35:04.864Z,2.96
2019-02-27T05:38:08.011Z,2.88
2019-02-27T05:41:11.191Z,2.74
2019-02-27T05:44:14.373Z,2.72
2019-02-27T05:47:17.473Z,2.71
2019-02-27T05:50:20.656Z,2.69
2019-02-27T05:53:23.868Z,2.78
2019-02-27T05:56:27.063Z,2.54
2019-02-27T05:59:30.348Z,2.36
2019-02-27T06:02:33.544Z,2.35
2019-02-27T06:05:36.856Z,2.26
2019-02-27T06:08:40.021Z,2.25
2019-02-27T06:11:43.143Z,2.36
2019-02-27T06:14:46.314Z,2.29
2019-02-27T06:17:49.874Z,2.23
2019-02-27T06:20:52.920Z,2.22
2019-02-27T06:23:56.017Z,2.22
2019-02-27T06:26:59.200Z,2.19
2019-02-27T06:30:02.399Z,2.21
2019-02-27T06:33:05.719Z,2.12
2019-02-27T06:36:08.898Z,1.98
2019-02-27T06:39:12.091Z,1.96
2019-02-27T06:42:15.352Z,2.11
2019-02-27T06:45:18.491Z,2.21
2019-02-27T06:48:21.676Z,2.33
2019-02-27T06:51:24.862Z,2.43
2019-02-27T06:54:28.091Z,2.49
2019-02-27T06:57:31.273Z,2.51
2019-02-27T07:00:36.669Z,2.52
2019-02-27T07:03:37.770Z,2.69
2019-02-27T07:06:41.211Z,2.90
2019-02-27T07:09:45.811Z,3.05
2019-02-27T07:12:48.664Z,3.05
2019-02-27T07:15:51.859Z,3.16
2019-02-27T07:18:55.141Z,3.36
2019-02-27T07:21:58.660Z,3.44
2019-02-27T07:25:06.418Z,3.60
2019-02-27T07:28:08.472Z,3.73
2019-02-27T07:31:08.427Z,3.84
2019-02-27T07:34:14.264Z,3.95
2019-02-27T07:37:14.820Z,4.10
2019-02-27T07:40:18.016Z,4.22
2019-02-27T07:43:21.101Z,4.41
2019-02-27T07:46:24.304Z,4.63
2019-02-27T07:49:28.371Z,4.83
2019-02-27T07:52:32.620Z,5.08
2019-02-27T07:55:33.790Z,5.20
2019-02-27T07:58:36.988Z,5.38
2019-02-27T08:01:43.678Z,5.58
2019-02-27T08:04:43.266Z,5.75
2019-02-27T08:07:49.065Z,6.01
2019-02-27T08:10:49.762Z,6.17
2019-02-27T08:13:52.960Z,6.29
2019-02-27T08:16:57.934Z,6.45
2019-02-27T08:19:59.326Z,6.67
2019-02-27T08:23:02.567Z,6.88
2019-02-27T08:26:05.847Z,7.00
2019-02-27T08:29:09.029Z,7.14
2019-02-27T08:32:12.247Z,7.16
2019-02-27T08:35:16.705Z,7.34
2019-02-27T08:38:18.616Z,7.40
2019-02-27T08:41:22.023Z,7.59
2019-02-27T08:44:25.199Z,7.74
2019-02-27T08:47:28.587Z,7.91
2019-02-27T08:50:32.358Z,8.05
2019-02-27T08:53:34.895Z,8.27
2019-02-27T08:56:38.091Z,8.50
2019-02-27T08:59:41.279Z,8.73
2019-02-27T09:02:44.495Z,8.83
2019-02-27T09:05:47.946Z,9.08
2019-02-27T09:08:51.085Z,9.15
2019-02-27T09:11:54.359Z,9.27
2019-02-27T09:14:57.500Z,9.38
2019-02-27T09:18:01.729Z,9.63
2019-02-27T09:21:03.844Z,9.79
2019-02-27T09:24:07.081Z,9.95
2019-02-27T09:27:10.335Z,10.15
2019-02-27T09:30:14.540Z,10.22
2019-02-27T09:33:20.017Z,10.37
2019-02-27T09:36:20.752Z,10.49
2019-02-27T09:39:24.051Z,10.57
2019-02-27T09:42:27.247Z,10.75
2019-02-27T09:45:31.484Z,10.76
2019-02-27T09:48:34.964Z,10.75
2019-02-27T09:51:38.143Z,11.01
2019-02-27T09:54:41.362Z,11.14
2019-02-27T09:57:44.488Z,11.19
2019-02-27T10:00:50.912Z,11.33
2019-02-27T10:03:55.335Z,11.87
2019-02-27T10:06:57.389Z,12.08
2019-02-27T10:10:00.668Z,12.28
2019-02-27T10:13:04.117Z,12.51
2019-02-27T10:16:06.958Z,12.64
2019-02-27T10:19:10.098Z,12.61
2019-02-27T10:22:13.263Z,12.83
2019-02-27T10:25:16.476Z,13.04
2019-02-27T10:28:19.677Z,13.15
2019-02-27T10:31:22.858Z,13.16
2019-02-27T10:34:26.038Z,13.50
2019-02-27T10:37:30.316Z,13.70
2019-02-27T10:40:33.559Z,13.94
2019-02-27T10:43:36.791Z,13.88
2019-02-27T10:46:39.967Z,13.71
2019-02-27T10:49:43.155Z,13.64
2019-02-27T10:52:46.348Z,13.94
2019-02-27T10:55:50.042Z,13.97
2019-02-27T10:58:52.743Z,14.21
2019-02-27T11:01:55.949Z,14.65
2019-02-27T11:04:59.844Z,14.93
2019-02-27T11:08:03.063Z,14.91
2019-02-27T11:11:06.265Z,14.87
2019-02-27T11:14:09.417Z,14.85
2019-02-27T11:17:12.524Z,15.15
2019-02-27T11:20:20.425Z,15.23
2019-02-27T11:23:18.911Z,15.54
2019-02-27T11:26:22.113Z,16.00
2019-02-27T11:29:25.402Z,15.94
2019-02-27T11:32:28.684Z,15.84
2019-02-27T11:35:32.031Z,15.90
2019-02-27T11:38:35.136Z,16.27
2019-02-27T11:41:38.237Z,16.44
2019-02-27T11:44:41.392Z,16.57
2019-02-27T11:47:47.757Z,16.56
2019-02-27T11:50:47.687Z,16.52
2019-02-27T11:53:50.852Z,16.75
2019-02-27T11:56:56.283Z,17.10
2019-02-27T11:59:57.373Z,17.44
2019-02-27T12:03:00.721Z,17.00
2019-02-27T12:06:05.331Z,17.07
2019-02-27T12:09:07.346Z,17.08
2019-02-27T12:12:10.630Z,16.92
2019-02-27T12:15:14.803Z,17.18
2019-02-27T12:18:17.966Z,17.60
2019-02-27T12:21:21.137Z,17.78
2019-02-27T12:24:24.532Z,18.18
2019-02-27T12:27:47.809Z,18.37
2019-02-27T12:30:31.261Z,18.79
2019-02-27T12:33:34.711Z,19.02
2019-02-27T12:36:37.841Z,18.92
2019-02-27T12:39:41.011Z,18.23
2019-02-27T12:42:44.231Z,18.65
2019-02-27T12:45:47.399Z,18.81
2019-02-27T12:48:50.662Z,18.99
2019-02-27T12:51:53.759Z,18.98
2019-02-27T12:54:59.168Z,19.37
2019-02-27T12:58:00.084Z,19.72
2019-02-27T13:01:03.272Z,20.05
2019-02-27T13:04:06.472Z,19.90
2019-02-27T13:07:10.760Z,19.38
2019-02-27T13:10:15.367Z,19.62
2019-02-27T13:13:18.531Z,19.86
2019-02-27T13:16:21.715Z,20.28
2019-02-27T13:19:24.891Z,20.72
2019-02-27T13:22:29.191Z,20.88
2019-02-27T13:25:31.351Z,20.92
2019-02-27T13:28:34.487Z,21.03
2019-02-27T13:31:37.693Z,21.19
2019-02-27T13:34:40.971Z,21.28
2019-02-27T13:37:44.762Z,20.78
2019-02-27T13:40:47.364Z,20.20
2019-02-27T13:43:50.663Z,20.26
2019-02-27T13:46:54.493Z,20.65
2019-02-27T13:49:57.047Z,20.97
2019-02-27T13:53:00.267Z,21.25
2019-02-27T13:56:03.434Z,21.44
2019-02-27T13:59:07.445Z,21.64
2019-02-27T14:02:11.284Z,21.65
2019-02-27T14:05:12.820Z,21.48
2019-02-27T14:08:16.111Z,21.77
2019-02-27T14:11:19.286Z,21.95
2019-02-27T14:14:22.399Z,21.51
2019-02-27T14:17:25.597Z,21.12
2019-02-27T14:20:29.222Z,21.33
2019-02-27T14:23:31.997Z,21.62
2019-02-27T14:26:35.311Z,21.90
2019-02-27T14:29:38.566Z,22.09
2019-02-27T14:32:41.682Z,22.17
2019-02-27T14:35:44.859Z,22.43
2019-02-27T14:38:48.048Z,22.40
2019-02-27T14:41:51.404Z,22.55
2019-02-27T14:44:54.443Z,22.79
2019-02-27T14:47:59.551Z,22.95
2019-02-27T14:51:00.728Z,22.66
2019-02-27T14:54:03.857Z,22.66
2019-02-27T14:57:07.024Z,22.63
2019-02-27T15:00:14.121Z,22.44
2019-02-27T15:03:17.312Z,22.19
2019-02-27T15:06:21.423Z,21.88
2019-02-27T15:09:24.603Z,21.70
2019-02-27T15:12:27.700Z,21.28
2019-02-27T15:15:31.029Z,21.01
2019-02-27T15:18:34.389Z,20.65
2019-02-27T15:21:37.499Z,20.49
2019-02-27T15:24:40.727Z,20.19
2019-02-27T15:27:43.923Z,20.01
2019-02-27T15:30:47.378Z,19.88
2019-02-27T15:33:50.194Z,19.77
2019-02-27T15:36:53.385Z,19.57
2019-02-27T15:39:56.562Z,19.32
2019-02-27T15:42:59.797Z,19.15
2019-02-27T15:46:03.014Z,19.10
2019-02-27T15:49:06.191Z,19.01
2019-02-27T15:52:09.340Z,18.89
2019-02-27T15:55:12.920Z,18.91
2019-02-27T15:58:16.026Z,18.76
2019-02-27T16:01:19.143Z,18.60
2019-02-27T16:04:22.320Z,18.45
2019-02-27T16:07:25.628Z,18.36
2019-02-27T16:10:28.884Z,18.28
2019-02-27T16:13:34.676Z,18.32
2019-02-27T16:16:35.304Z,18.27
2019-02-27T16:19:38.592Z,18.20
2019-02-27T16:22:41.716Z,18.06
2019-02-27T16:25:44.916Z,17.89
2019-02-27T16:28:48.978Z,17.82
2019-02-27T16:31:51.297Z,17.74
2019-02-27T16:34:54.469Z,17.58
2019-02-27T16:37:58.017Z,17.43
2019-02-27T16:41:00.864Z,17.32
2019-02-27T16:44:04.075Z,17.20
2019-02-27T16:47:07.252Z,17.02
2019-02-27T16:50:13.519Z,16.80
2019-02-27T16:53:19.271Z,16.54
2019-02-27T16:56:19.812Z,16.46
2019-02-27T16:59:23.019Z,16.40
2019-02-27T17:02:26.195Z,16.32
2019-02-27T17:05:31.705Z,16.22
2019-02-27T17:08:33.021Z,16.05
2019-02-27T17:11:35.775Z,15.83
2019-02-27T17:14:39.426Z,15.59
2019-02-27T17:17:42.079Z,15.29
2019-02-27T17:20:46.590Z,15.14
2019-02-27T17:23:48.493Z,15.05
2019-02-27T17:26:51.699Z,14.93
2019-02-27T17:29:59.629Z,14.81
2019-02-27T17:32:58.046Z,14.62
2019-02-27T17:36:01.269Z,14.41
2019-02-27T17:39:05.503Z,14.12
2019-02-27T17:42:08.707Z,13.97
2019-02-27T17:45:13.848Z,13.74
2019-02-27T17:48:16.891Z,13.51
2019-02-27T17:51:20.104Z,13.35
2019-02-27T17:54:23.287Z,13.25
2019-02-27T17:57:26.481Z,13.20
2019-02-27T18:00:33.791Z,13.08
2019-02-27T18:03:41.518Z,12.94
2019-02-27T18:06:40.360Z,12.62
2019-02-27T18:09:43.654Z,12.51
2019-02-27T18:12:46.932Z,12.38
2019-02-27T18:15:53.156Z,12.32
2019-02-27T18:18:53.267Z,12.26
2019-02-27T18:21:56.443Z,11.98
2019-02-27T18:24:59.779Z,11.70
2019-02-27T18:28:02.920Z,11.65
2019-02-27T18:31:06.132Z,11.66
2019-02-27T18:34:09.362Z,11.66
2019-02-27T18:37:14.497Z,11.62
2019-02-27T18:40:15.832Z,11.46
2019-02-27T18:43:19.112Z,11.24
2019-02-27T18:46:24.714Z,11.13
2019-02-27T18:49:25.587Z,11.06
2019-02-27T18:52:28.770Z,10.85
2019-02-27T18:55:32.116Z,10.83
2019-02-27T18:58:35.371Z,10.88
2019-02-27T19:01:41.321Z,10.76
2019-02-27T19:04:41.686Z,10.52
2019-02-27T19:07:44.921Z,10.26
2019-02-27T19:10:48.076Z,10.19
2019-02-27T19:13:51.260Z,10.30
2019-02-27T19:16:54.923Z,10.38
2019-02-27T19:19:57.558Z,10.39
2019-02-27T19:23:00.751Z,10.41
2019-02-27T19:26:06.428Z,10.33
2019-02-27T19:29:07.036Z,10.21
2019-02-27T19:32:10.324Z,10.24
2019-02-27T19:35:13.532Z,10.32
2019-02-27T19:38:16.841Z,10.30
2019-02-27T19:41:19.995Z,10.11
2019-02-27T19:44:23.207Z,10.04
2019-02-27T19:47:26.400Z,10.10
2019-02-27T19:50:29.710Z,10.11
2019-02-27T19:53:32.904Z,10.13
2019-02-27T19:56:36.264Z,10.15
2019-02-27T19:59:39.607Z,10.06
2019-02-27T20:02:42.787Z,9.94
2019-02-27T20:05:46.007Z,9.86
2019-02-27T20:08:49.149Z,9.89
2019-02-27T20:11:52.295Z,9.95
2019-02-27T20:14:55.495Z,9.94
2019-02-27T20:17:58.764Z,9.93
2019-02-27T20:21:02.316Z,9.93
2019-02-27T20:24:14.226Z,9.87
2019-02-27T20:27:08.632Z,9.82
2019-02-27T20:30:15.338Z,9.79
2019-02-27T20:33:18.550Z,9.78
2019-02-27T20:36:21.736Z,9.82
2019-02-27T20:39:25.947Z,9.86
2019-02-27T20:42:29.112Z,9.84
2019-02-27T20:45:32.363Z,9.83
2019-02-27T20:48:39.532Z,9.70
2019-02-27T20:51:39.982Z,9.53
2019-02-27T20:54:43.201Z,9.39
2019-02-27T20:57:46.307Z,9.26
2019-02-27T21:00:49.395Z,9.13
2019-02-27T21:03:52.491Z,9.12
2019-02-27T21:06:55.694Z,8.87
2019-02-27T21:09:59.006Z,8.61
2019-02-27T21:13:02.308Z,8.60
2019-02-27T21:16:09.337Z,8.57
2019-02-27T21:19:08.731Z,8.40
2019-02-27T21:22:11.893Z,8.34
2019-02-27T21:25:15.734Z,8.37
2019-02-27T21:28:21.179Z,8.37
2019-02-27T21:31:26.613Z,8.28
2019-02-27T21:34:24.843Z,8.16
2019-02-27T21:37:28.049Z,8.09
2019-02-27T21:40:33.395Z,8.14
2019-02-27T21:43:34.459Z,8.27
2019-02-27T21:46:37.571Z,8.35
2019-02-27T21:49:40.719Z,8.46
2019-02-27T21:52:43.927Z,8.52
2019-02-27T21:55:47.127Z,8.59
2019-02-27T21:58:50.458Z,8.54
2019-02-27T22:01:56.305Z,8.44
2019-02-27T22:04:56.823Z,8.41
2019-02-27T22:08:00.102Z,8.39
2019-02-27T22:11:03.409Z,8.43
2019-02-27T22:14:06.584Z,8.41
2019-02-27T22:17:09.690Z,8.39
2019-02-27T22:20:12.930Z,8.35
2019-02-27T22:23:16.091Z,8.35
2019-02-27T22:26:19.267Z,8.26
2019-02-27T22:29:25.258Z,8.15
2019-02-27T22:32:25.656Z,8.07
2019-02-27T22:35:30.359Z,8.04
2019-02-27T22:38:32.022Z,8.08
2019-02-27T22:41:35.163Z,8.04
2019-02-27T22:44:38.312Z,8.01
2019-02-27T22:47:41.460Z,7.93
2019-02-27T22:50:44.531Z,7.87
2019-02-27T22:53:47.725Z,7.88
2019-02-27T22:56:51.720Z,7.85
2019-02-27T22:59:54.085Z,7.79
2019-02-27T23:02:57.203Z,7.74
2019-02-27T23:06:00.387Z,7.83
2019-02-27T23:09:04.583Z,7.77
2019-02-27T23:12:08.538Z,7.79
2019-02-27T23:15:10.890Z,7.75
2019-02-27T23:18:14.099Z,7.69
2019-02-27T23:21:17.295Z,7.68
2019-02-27T23:24:20.516Z,7.59
2019-02-27T23:27:25.957Z,7.53
2019-02-27T23:30:26.858Z,7.50
2019-02-27T23:33:35.867Z,7.47
2019-02-27T23:36:33.967Z,7.42
2019-02-27T23:39:39.605Z,7.33
2019-02-27T23:42:40.159Z,7.21
2019-02-27T23:45:44.500Z,7.24
2019-02-27T23:48:46.649Z,7.27
2019-02-27T23:51:49.960Z,7.18
2019-02-27T23:54:53.136Z,7.16
2019-02-27T23:57:57.765Z,7.10
