createdAt,value
2022-10-05T00:01:48.616Z,7.00
2022-10-05T00:04:21.227Z,6.93
2022-10-05T00:06:55.776Z,6.92
2022-10-05T00:09:22.538Z,6.91
2022-10-05T00:11:50.931Z,6.89
2022-10-05T00:14:27.663Z,6.87
2022-10-05T00:16:55.243Z,6.83
2022-10-05T00:19:27.132Z,6.79
2022-10-05T00:21:58.482Z,6.76
2022-10-05T00:24:25.047Z,6.76
2022-10-05T00:26:56.908Z,6.73
2022-10-05T00:29:24.201Z,6.75
2022-10-05T00:31:50.706Z,6.72
2022-10-05T00:34:17.850Z,6.71
2022-10-05T00:36:45.629Z,6.71
2022-10-05T00:39:12.287Z,6.72
2022-10-05T00:42:17.128Z,6.69
2022-10-05T00:44:58.858Z,6.67
2022-10-05T00:47:28.000Z,6.62
2022-10-05T00:50:32.077Z,6.58
2022-10-05T00:53:16.264Z,6.59
2022-10-05T00:56:04.330Z,6.58
2022-10-05T00:58:33.693Z,6.62
2022-10-05T01:01:11.949Z,6.68
2022-10-05T01:04:09.344Z,6.67
2022-10-05T01:06:52.942Z,6.59
2022-10-05T01:09:41.193Z,6.51
2022-10-05T01:12:17.131Z,6.47
2022-10-05T01:15:04.459Z,6.43
2022-10-05T01:17:42.174Z,6.43
2022-10-05T01:20:42.548Z,6.42
2022-10-05T01:23:45.721Z,6.37
2022-10-05T01:26:37.559Z,6.39
2022-10-05T01:29:06.793Z,6.36
2022-10-05T01:31:45.220Z,6.30
2022-10-05T01:34:29.832Z,6.22
2022-10-05T01:37:02.201Z,6.17
2022-10-05T01:39:42.029Z,6.14
2022-10-05T01:42:33.080Z,6.11
2022-10-05T01:45:23.036Z,6.01
2022-10-05T01:48:17.608Z,6.00
2022-10-05T01:51:02.806Z,5.94
2022-10-05T01:53:46.096Z,5.89
2022-10-05T01:56:22.555Z,5.84
2022-10-05T01:59:01.700Z,5.83
2022-10-05T02:01:38.815Z,5.85
2022-10-05T02:04:59.910Z,5.82
2022-10-05T02:07:23.273Z,5.81
2022-10-05T02:10:00.049Z,5.88
2022-10-05T02:12:31.306Z,5.88
2022-10-05T02:15:07.956Z,5.82
2022-10-05T02:17:42.457Z,5.76
2022-10-05T02:20:14.111Z,5.73
2022-10-05T02:22:47.428Z,5.71
2022-10-05T02:25:17.515Z,5.68
2022-10-05T02:28:08.331Z,5.73
2022-10-05T02:30:43.175Z,5.64
2022-10-05T02:33:18.994Z,5.59
2022-10-05T02:35:45.599Z,5.54
2022-10-05T02:38:26.915Z,5.52
2022-10-05T02:41:21.656Z,5.48
2022-10-05T02:43:59.771Z,5.46
2022-10-05T02:46:38.988Z,5.42
2022-10-05T02:49:35.258Z,5.41
2022-10-05T02:52:25.449Z,5.37
2022-10-05T02:55:10.793Z,5.35
2022-10-05T02:58:04.143Z,5.30
2022-10-05T03:00:36.702Z,5.25
2022-10-05T03:03:13.161Z,5.26
2022-10-05T03:05:46.719Z,5.25
2022-10-05T03:08:28.305Z,5.25
2022-10-05T03:11:08.585Z,5.24
2022-10-05T03:13:54.592Z,5.22
2022-10-05T03:16:43.862Z,5.23
2022-10-05T03:19:50.934Z,5.23
2022-10-05T03:22:48.485Z,5.23
2022-10-05T03:25:21.360Z,5.23
2022-10-05T03:27:50.839Z,5.21
2022-10-05T03:30:22.062Z,5.18
2022-10-05T03:32:57.838Z,5.18
2022-10-05T03:35:48.835Z,5.21
2022-10-05T03:38:17.835Z,5.19
2022-10-05T03:40:46.461Z,5.19
2022-10-05T03:43:44.077Z,5.18
2022-10-05T03:46:44.791Z,5.17
2022-10-05T03:49:50.077Z,5.17
2022-10-05T03:52:22.575Z,5.19
2022-10-05T03:55:05.584Z,5.16
2022-10-05T03:57:38.193Z,5.15
2022-10-05T04:00:13.928Z,5.12
2022-10-05T04:02:47.599Z,5.09
2022-10-05T04:05:18.928Z,5.10
2022-10-05T04:07:52.139Z,5.17
2022-10-05T04:10:33.200Z,5.15
2022-10-05T04:13:06.762Z,5.13
2022-10-05T04:16:00.880Z,5.08
2022-10-05T04:18:38.454Z,5.09
2022-10-05T04:21:11.727Z,5.13
2022-10-05T04:23:55.444Z,5.10
2022-10-05T04:26:45.272Z,5.07
2022-10-05T04:29:11.819Z,5.03
2022-10-05T04:32:09.235Z,4.97
2022-10-05T04:34:49.613Z,4.96
2022-10-05T04:37:42.066Z,4.95
2022-10-05T04:40:23.908Z,4.89
2022-10-05T04:43:14.767Z,4.92
2022-10-05T04:46:24.487Z,4.91
2022-10-05T04:49:35.860Z,4.87
2022-10-05T04:52:32.834Z,4.96
2022-10-05T04:55:39.356Z,4.89
2022-10-05T04:58:31.127Z,4.82
2022-10-05T05:01:35.975Z,4.81
2022-10-05T05:04:24.366Z,4.84
2022-10-05T05:07:11.091Z,4.85
2022-10-05T05:09:52.461Z,4.85
2022-10-05T05:12:46.791Z,4.80
2022-10-05T05:15:37.406Z,4.80
2022-10-05T05:18:33.363Z,4.81
2022-10-05T05:21:21.729Z,4.80
2022-10-05T05:24:27.896Z,4.83
2022-10-05T05:27:23.263Z,4.84
2022-10-05T05:29:58.435Z,4.83
2022-10-05T05:32:33.682Z,4.76
2022-10-05T05:35:08.912Z,4.75
2022-10-05T05:38:04.717Z,4.73
2022-10-05T05:40:44.038Z,4.69
2022-10-05T05:43:24.269Z,4.62
2022-10-05T05:45:56.575Z,4.56
2022-10-05T05:48:41.236Z,4.54
2022-10-05T05:51:16.136Z,4.56
2022-10-05T05:53:53.874Z,4.53
2022-10-05T05:56:36.237Z,4.59
2022-10-05T05:59:14.375Z,4.62
2022-10-05T06:01:47.432Z,4.58
2022-10-05T06:04:26.830Z,4.61
2022-10-05T06:06:56.116Z,4.66
2022-10-05T06:09:25.804Z,4.62
2022-10-05T06:11:56.184Z,4.65
2022-10-05T06:14:25.922Z,4.68
2022-10-05T06:17:03.108Z,4.86
2022-10-05T06:19:33.572Z,4.94
2022-10-05T06:22:14.941Z,4.92
2022-10-05T06:25:20.798Z,5.00
2022-10-05T06:28:09.922Z,5.09
2022-10-05T06:31:14.503Z,5.25
2022-10-05T06:33:50.874Z,5.45
2022-10-05T06:36:28.057Z,5.61
2022-10-05T06:39:24.905Z,5.65
2022-10-05T06:41:57.079Z,5.85
2022-10-05T06:44:33.474Z,6.06
2022-10-05T06:47:33.989Z,6.00
2022-10-05T06:50:21.498Z,6.24
2022-10-05T06:53:13.307Z,6.61
2022-10-05T06:55:50.637Z,6.63
2022-10-05T06:59:01.933Z,6.78
2022-10-05T07:01:31.430Z,6.88
2022-10-05T07:04:10.227Z,6.95
2022-10-05T07:06:57.715Z,6.94
2022-10-05T07:09:43.461Z,6.98
2022-10-05T07:12:40.105Z,7.06
2022-10-05T07:15:27.382Z,7.16
2022-10-05T07:18:21.916Z,7.58
2022-10-05T07:21:06.823Z,7.79
2022-10-05T07:23:52.693Z,8.09
2022-10-05T07:26:23.712Z,8.19
2022-10-05T07:28:54.361Z,8.40
2022-10-05T07:31:35.020Z,8.65
2022-10-05T07:34:09.652Z,8.78
2022-10-05T07:37:03.168Z,8.72
2022-10-05T07:40:09.997Z,8.85
2022-10-05T07:42:58.467Z,9.14
2022-10-05T07:45:44.517Z,9.55
2022-10-05T07:48:20.526Z,9.73
2022-10-05T07:50:57.793Z,9.66
2022-10-05T07:53:45.277Z,9.96
2022-10-05T07:56:29.453Z,10.46
2022-10-05T07:59:03.550Z,10.90
2022-10-05T08:01:35.304Z,10.99
2022-10-05T08:04:28.959Z,11.20
2022-10-05T08:07:05.585Z,11.45
2022-10-05T08:09:48.194Z,11.28
2022-10-05T08:12:35.888Z,11.45
2022-10-05T08:15:11.289Z,11.73
2022-10-05T08:17:56.801Z,11.88
2022-10-05T08:20:34.856Z,11.75
2022-10-05T08:23:45.939Z,11.67
2022-10-05T08:26:22.152Z,11.77
2022-10-05T08:29:27.289Z,11.73
2022-10-05T08:32:18.647Z,12.27
2022-10-05T08:35:03.920Z,12.40
2022-10-05T08:37:36.280Z,12.30
2022-10-05T08:40:11.819Z,12.47
2022-10-05T08:43:01.512Z,12.66
2022-10-05T08:45:46.838Z,13.10
2022-10-05T08:48:45.772Z,13.23
2022-10-05T08:51:45.523Z,13.30
2022-10-05T08:54:20.837Z,13.26
2022-10-05T08:57:14.583Z,13.52
2022-10-05T08:59:58.326Z,13.68
2022-10-05T09:02:42.898Z,13.95
2022-10-05T09:05:15.448Z,13.90
2022-10-05T09:08:16.142Z,14.24
2022-10-05T09:10:45.201Z,14.31
2022-10-05T09:13:11.661Z,14.49
2022-10-05T09:15:59.181Z,14.82
2022-10-05T09:18:52.664Z,15.23
2022-10-05T09:21:31.831Z,15.25
2022-10-05T09:24:24.793Z,15.77
2022-10-05T09:27:03.276Z,15.98
2022-10-05T09:29:41.730Z,16.51
2022-10-05T09:32:44.283Z,15.20
2022-10-05T09:35:20.594Z,15.72
2022-10-05T09:37:57.823Z,16.00
2022-10-05T09:40:48.996Z,16.29
2022-10-05T09:43:27.437Z,16.67
2022-10-05T09:46:32.358Z,16.65
2022-10-05T09:49:33.126Z,16.96
2022-10-05T09:51:59.444Z,17.22
2022-10-05T09:54:59.940Z,17.29
2022-10-05T09:57:49.384Z,17.35
2022-10-05T10:00:29.059Z,17.46
2022-10-05T10:03:07.758Z,17.61
2022-10-05T10:05:34.063Z,17.82
2022-10-05T10:08:12.558Z,18.06
2022-10-05T10:10:51.044Z,18.44
2022-10-05T10:13:35.795Z,18.46
2022-10-05T10:16:13.464Z,18.32
2022-10-05T10:19:10.289Z,18.71
2022-10-05T10:22:01.712Z,18.98
2022-10-05T10:24:43.311Z,18.84
2022-10-05T10:27:21.493Z,18.96
2022-10-05T10:29:56.758Z,19.22
2022-10-05T10:32:41.687Z,19.30
2022-10-05T10:35:20.351Z,19.09
2022-10-05T10:37:53.153Z,19.56
2022-10-05T10:40:56.852Z,19.54
2022-10-05T10:43:47.998Z,19.70
2022-10-05T10:46:28.883Z,20.04
2022-10-05T10:49:12.477Z,19.71
2022-10-05T10:52:21.997Z,19.65
2022-10-05T10:55:22.019Z,20.29
2022-10-05T10:58:22.299Z,20.40
2022-10-05T11:01:06.622Z,20.48
2022-10-05T11:03:51.701Z,20.35
2022-10-05T11:06:26.344Z,20.29
2022-10-05T11:09:14.753Z,20.69
2022-10-05T11:11:44.033Z,20.81
2022-10-05T11:14:28.367Z,21.07
2022-10-05T11:17:26.583Z,21.08
2022-10-05T11:20:30.468Z,21.33
2022-10-05T11:23:39.183Z,21.72
2022-10-05T11:26:25.176Z,21.93
2022-10-05T11:29:19.885Z,22.27
2022-10-05T11:32:07.551Z,21.97
2022-10-05T11:34:49.003Z,21.40
2022-10-05T11:37:38.883Z,21.94
2022-10-05T11:40:33.005Z,22.38
2022-10-05T11:43:38.210Z,22.13
2022-10-05T11:46:04.710Z,22.24
2022-10-05T11:48:42.759Z,22.02
2022-10-05T11:51:28.891Z,22.92
2022-10-05T11:54:23.017Z,22.10
2022-10-05T11:57:04.024Z,22.16
2022-10-05T11:59:38.642Z,22.78
2022-10-05T12:02:23.671Z,22.64
2022-10-05T12:05:17.592Z,22.71
2022-10-05T12:08:01.132Z,23.21
2022-10-05T12:10:52.442Z,23.27
2022-10-05T12:13:46.490Z,23.69
2022-10-05T12:16:22.896Z,23.01
2022-10-05T12:18:58.036Z,23.61
2022-10-05T12:21:50.246Z,23.50
2022-10-05T12:24:48.225Z,23.23
2022-10-05T12:27:22.456Z,23.31
2022-10-05T12:30:14.854Z,23.67
2022-10-05T12:32:51.996Z,23.72
2022-10-05T12:35:36.559Z,23.37
2022-10-05T12:38:26.540Z,23.36
2022-10-05T12:41:09.088Z,23.59
2022-10-05T12:43:45.362Z,23.73
2022-10-05T12:46:33.294Z,24.10
2022-10-05T12:49:10.565Z,24.07
2022-10-05T12:51:43.165Z,24.05
2022-10-05T12:54:27.539Z,24.15
2022-10-05T12:56:56.762Z,23.50
2022-10-05T12:59:34.883Z,23.64
2022-10-05T13:02:15.335Z,24.01
2022-10-05T13:04:52.232Z,24.19
2022-10-05T13:07:46.446Z,24.30
2022-10-05T13:10:21.625Z,23.84
2022-10-05T13:13:16.226Z,24.26
2022-10-05T13:16:06.696Z,24.34
2022-10-05T13:18:57.759Z,24.03
2022-10-05T13:21:38.091Z,24.25
2022-10-05T13:24:23.286Z,23.97
2022-10-05T13:26:56.692Z,23.67
2022-10-05T13:29:39.643Z,23.62
2022-10-05T13:32:21.279Z,23.64
2022-10-05T13:35:15.501Z,23.46
2022-10-05T13:37:55.493Z,23.52
2022-10-05T13:40:24.926Z,24.02
2022-10-05T13:42:59.874Z,24.17
2022-10-05T13:45:32.053Z,24.15
2022-10-05T13:48:18.820Z,24.40
2022-10-05T13:50:58.876Z,24.49
2022-10-05T13:53:34.458Z,24.70
2022-10-05T13:56:17.797Z,24.97
2022-10-05T13:59:12.142Z,24.56
2022-10-05T14:01:58.618Z,24.25
2022-10-05T14:04:30.506Z,24.55
2022-10-05T14:07:13.509Z,24.42
2022-10-05T14:09:48.271Z,24.38
2022-10-05T14:12:20.838Z,24.53
2022-10-05T14:14:56.651Z,24.43
2022-10-05T14:17:43.348Z,24.45
2022-10-05T14:20:32.901Z,24.23
2022-10-05T14:23:13.199Z,24.08
2022-10-05T14:25:51.540Z,24.09
2022-10-05T14:28:28.893Z,24.06
2022-10-05T14:31:03.487Z,24.09
2022-10-05T14:33:32.680Z,24.15
2022-10-05T14:35:59.854Z,24.01
2022-10-05T14:38:48.910Z,23.96
2022-10-05T14:41:18.583Z,23.73
2022-10-05T14:44:02.284Z,23.66
2022-10-05T14:46:31.373Z,23.71
2022-10-05T14:49:26.331Z,23.53
2022-10-05T14:51:54.439Z,23.51
2022-10-05T14:54:25.640Z,23.45
2022-10-05T14:57:05.819Z,23.27
2022-10-05T14:59:53.059Z,23.19
2022-10-05T15:02:53.537Z,22.86
2022-10-05T15:05:25.238Z,22.80
2022-10-05T15:07:56.156Z,22.71
2022-10-05T15:10:42.991Z,22.68
2022-10-05T15:13:15.394Z,22.51
2022-10-05T15:15:54.275Z,22.42
2022-10-05T15:18:42.043Z,22.34
2022-10-05T15:21:39.692Z,22.25
2022-10-05T15:24:13.158Z,22.13
2022-10-05T15:26:52.102Z,22.06
2022-10-05T15:30:01.938Z,21.96
2022-10-05T15:32:39.398Z,21.83
2022-10-05T15:35:33.499Z,21.68
2022-10-05T15:38:06.595Z,21.53
2022-10-05T15:40:49.032Z,21.47
2022-10-05T15:43:19.655Z,21.38
2022-10-05T15:46:10.142Z,21.35
2022-10-05T15:48:44.690Z,21.21
2022-10-05T15:51:35.467Z,21.12
2022-10-05T15:54:17.920Z,21.04
2022-10-05T15:56:53.045Z,20.96
2022-10-05T15:59:31.301Z,20.82
2022-10-05T16:02:00.946Z,21.14
2022-10-05T16:04:44.888Z,21.00
2022-10-05T16:07:22.094Z,21.07
2022-10-05T16:09:59.800Z,20.92
2022-10-05T16:12:39.115Z,20.81
2022-10-05T16:15:14.707Z,20.65
2022-10-05T16:17:49.388Z,20.48
2022-10-05T16:20:18.574Z,20.37
2022-10-05T16:23:09.250Z,20.29
2022-10-05T16:26:12.632Z,20.05
2022-10-05T16:28:45.830Z,19.87
2022-10-05T16:31:18.190Z,19.79
2022-10-05T16:34:09.449Z,19.58
2022-10-05T16:37:03.503Z,19.39
2022-10-05T16:39:50.229Z,19.16
2022-10-05T16:42:24.399Z,19.01
2022-10-05T16:45:10.826Z,18.79
2022-10-05T16:47:47.608Z,18.65
2022-10-05T16:50:37.800Z,18.43
2022-10-05T16:53:30.416Z,18.28
2022-10-05T16:56:04.297Z,18.09
2022-10-05T16:58:43.053Z,18.00
2022-10-05T17:01:48.269Z,17.86
2022-10-05T17:04:40.439Z,17.71
2022-10-05T17:07:46.137Z,17.55
2022-10-05T17:10:45.336Z,17.35
2022-10-05T17:13:23.534Z,17.19
2022-10-05T17:16:34.438Z,17.07
2022-10-05T17:19:12.979Z,16.94
2022-10-05T17:21:50.253Z,16.82
2022-10-05T17:24:38.616Z,16.76
2022-10-05T17:27:34.274Z,16.57
2022-10-05T17:30:31.661Z,16.47
2022-10-05T17:33:00.849Z,16.32
2022-10-05T17:35:42.783Z,16.23
2022-10-05T17:38:18.853Z,16.17
2022-10-05T17:41:00.887Z,16.08
2022-10-05T17:43:29.643Z,15.98
2022-10-05T17:45:58.694Z,15.86
2022-10-05T17:48:41.857Z,15.77
2022-10-05T17:51:37.732Z,15.65
2022-10-05T17:54:25.325Z,15.52
2022-10-05T17:56:57.698Z,15.45
2022-10-05T17:59:42.641Z,15.29
2022-10-05T18:02:20.534Z,15.18
2022-10-05T18:05:09.804Z,15.06
2022-10-05T18:07:38.372Z,14.97
2022-10-05T18:10:10.952Z,14.85
2022-10-05T18:12:38.097Z,14.70
2022-10-05T18:15:08.068Z,14.47
2022-10-05T18:17:51.372Z,14.43
2022-10-05T18:20:19.748Z,14.35
2022-10-05T18:22:47.308Z,14.26
2022-10-05T18:25:27.535Z,14.19
2022-10-05T18:28:05.151Z,14.03
2022-10-05T18:31:12.210Z,13.73
2022-10-05T18:34:17.341Z,13.60
2022-10-05T18:37:21.181Z,13.47
2022-10-05T18:39:50.447Z,13.39
2022-10-05T18:42:39.251Z,13.32
2022-10-05T18:45:32.367Z,13.26
2022-10-05T18:48:23.826Z,13.21
2022-10-05T18:50:58.291Z,13.10
2022-10-05T18:53:42.548Z,13.02
2022-10-05T18:56:34.518Z,12.97
2022-10-05T18:59:19.625Z,12.88
2022-10-05T19:01:59.472Z,12.84
2022-10-05T19:05:04.898Z,12.80
2022-10-05T19:07:37.643Z,12.74
2022-10-05T19:10:08.385Z,12.65
2022-10-05T19:12:38.116Z,12.60
2022-10-05T19:15:33.992Z,12.58
2022-10-05T19:18:15.526Z,12.56
2022-10-05T19:20:54.279Z,12.46
2022-10-05T19:23:23.916Z,12.37
2022-10-05T19:25:50.606Z,12.31
2022-10-05T19:28:36.907Z,12.29
2022-10-05T19:31:20.073Z,12.24
2022-10-05T19:33:58.426Z,12.23
2022-10-05T19:36:57.192Z,12.20
2022-10-05T19:39:57.295Z,12.10
2022-10-05T19:42:49.335Z,12.02
2022-10-05T19:45:22.615Z,11.91
2022-10-05T19:48:08.096Z,11.80
2022-10-05T19:50:37.512Z,11.78
2022-10-05T19:53:13.193Z,11.77
2022-10-05T19:55:42.570Z,11.73
2022-10-05T19:58:24.675Z,11.68
2022-10-05T20:01:02.177Z,11.60
2022-10-05T20:03:31.029Z,11.56
2022-10-05T20:06:03.158Z,11.50
2022-10-05T20:08:41.050Z,11.50
2022-10-05T20:11:24.145Z,11.48
2022-10-05T20:14:13.517Z,11.45
2022-10-05T20:16:39.994Z,11.41
2022-10-05T20:19:34.511Z,11.39
2022-10-05T20:22:29.472Z,11.33
2022-10-05T20:25:01.433Z,11.27
2022-10-05T20:27:46.930Z,11.24
2022-10-05T20:30:19.069Z,11.20
2022-10-05T20:32:53.964Z,11.15
2022-10-05T20:35:20.814Z,11.13
2022-10-05T20:37:47.140Z,11.10
2022-10-05T20:40:13.452Z,11.08
2022-10-05T20:42:39.929Z,11.03
2022-10-05T20:45:06.704Z,11.01
2022-10-05T20:47:33.183Z,10.98
2022-10-05T20:49:59.613Z,10.93
2022-10-05T20:52:26.141Z,10.87
2022-10-05T20:54:52.565Z,10.82
2022-10-05T20:57:19.737Z,10.76
2022-10-05T20:59:46.276Z,10.69
2022-10-05T21:02:12.724Z,10.64
2022-10-05T21:04:41.215Z,10.62
2022-10-05T21:07:08.088Z,10.61
2022-10-05T21:09:35.759Z,10.54
2022-10-05T21:12:02.217Z,10.51
2022-10-05T21:14:28.860Z,10.48
2022-10-05T21:16:55.194Z,10.45
2022-10-05T21:19:21.728Z,10.43
2022-10-05T21:21:48.140Z,10.39
2022-10-05T21:24:15.455Z,10.36
2022-10-05T21:26:43.199Z,10.34
2022-10-05T21:29:12.685Z,10.28
2022-10-05T21:31:40.213Z,10.25
2022-10-05T21:34:07.478Z,10.21
2022-10-05T21:36:34.145Z,10.14
2022-10-05T21:39:00.952Z,10.10
2022-10-05T21:41:27.760Z,10.12
2022-10-05T21:43:54.295Z,10.10
2022-10-05T21:46:24.247Z,10.07
2022-10-05T21:48:50.672Z,10.07
2022-10-05T21:51:19.274Z,10.04
2022-10-05T21:53:54.853Z,10.02
2022-10-05T21:56:25.660Z,9.98
2022-10-05T21:58:52.264Z,9.94
2022-10-05T22:01:22.445Z,9.92
2022-10-05T22:03:49.842Z,9.88
2022-10-05T22:06:16.143Z,9.86
2022-10-05T22:08:42.591Z,9.87
2022-10-05T22:11:17.331Z,9.82
2022-10-05T22:13:46.866Z,9.79
2022-10-05T22:16:14.867Z,9.79
2022-10-05T22:18:41.808Z,9.73
2022-10-05T22:21:10.119Z,9.71
2022-10-05T22:23:36.656Z,9.69
2022-10-05T22:26:03.914Z,9.66
2022-10-05T22:28:33.010Z,9.62
2022-10-05T22:31:02.767Z,9.61
2022-10-05T22:33:29.077Z,9.59
2022-10-05T22:35:57.817Z,9.57
2022-10-05T22:38:25.863Z,9.53
2022-10-05T22:40:52.959Z,9.54
2022-10-05T22:43:19.435Z,9.51
2022-10-05T22:45:46.095Z,9.47
2022-10-05T22:48:12.794Z,9.43
2022-10-05T22:50:39.287Z,9.42
2022-10-05T22:53:05.990Z,9.41
2022-10-05T22:55:32.332Z,9.36
2022-10-05T22:57:59.724Z,9.35
2022-10-05T23:00:40.321Z,9.37
2022-10-05T23:03:12.756Z,9.33
2022-10-05T23:05:39.077Z,9.29
2022-10-05T23:08:05.365Z,9.27
2022-10-05T23:10:31.691Z,9.25
2022-10-05T23:13:00.809Z,9.21
2022-10-05T23:15:27.639Z,9.19
2022-10-05T23:17:53.958Z,9.19
2022-10-05T23:20:20.294Z,9.17
2022-10-05T23:22:46.575Z,9.17
2022-10-05T23:25:13.132Z,9.15
2022-10-05T23:27:41.504Z,9.11
2022-10-05T23:30:09.641Z,9.10
2022-10-05T23:32:41.219Z,9.10
2022-10-05T23:35:09.786Z,9.09
2022-10-05T23:37:38.026Z,9.08
2022-10-05T23:40:06.328Z,9.06
2022-10-05T23:42:32.744Z,9.06
2022-10-05T23:44:59.292Z,9.05
2022-10-05T23:47:25.915Z,9.02
2022-10-05T23:49:52.588Z,9.02
2022-10-05T23:52:19.030Z,8.98
2022-10-05T23:54:45.323Z,8.98
2022-10-05T23:57:19.202Z,8.96
2022-10-05T23:59:46.300Z,8.96
