createdAt,value
2022-10-11T00:00:00.000Z,18.16
2022-10-11T00:15:00.000Z,18.09
2022-10-11T00:30:00.000Z,17.13
2022-10-11T00:45:00.000Z,16.34
2022-10-11T01:00:00.000Z,15.52
2022-10-11T01:15:00.000Z,16.56
2022-10-11T01:30:00.000Z,14.89
2022-10-11T01:45:00.000Z,15.82
2022-10-11T02:00:00.000Z,15.44
2022-10-11T02:15:00.000Z,15.85
2022-10-11T02:30:00.000Z,15.19
2022-10-11T02:45:00.000Z,14.34
2022-10-11T03:00:00.000Z,14.88
2022-10-11T03:15:00.000Z,14.31
2022-10-11T03:30:00.000Z,14.49
2022-10-11T03:45:00.000Z,16.09
2022-10-11T04:00:00.000Z,14.52
2022-10-11T04:15:00.000Z,16.22
2022-10-11T04:30:00.000Z,17.2
2022-10-11T04:45:00.000Z,15.46
2022-10-11T05:00:00.000Z,15.12
2022-10-11T05:15:00.000Z,15.34
2022-10-11T05:30:00.000Z,15.41
2022-10-11T05:45:00.000Z,14.82
2022-10-11T06:00:00.000Z,15.61
2022-10-11T06:15:00.000Z,17.58
2022-10-11T06:30:00.000Z,16.56
2022-10-11T06:45:00.000Z,17.06
2022-10-11T07:00:00.000Z,18.73
2022-10-11T07:15:00.000Z,20.64
2022-10-11T07:30:00.000Z,17.84
2022-10-11T07:45:00.000Z,16.74
2022-10-11T08:00:00.000Z,16.73
2022-10-11T08:15:00.000Z,18.56
2022-10-11T08:30:00.000Z,15.33
2022-10-11T08:45:00.000Z,13.28
2022-10-11T09:00:00.000Z,10.68
2022-10-11T09:15:00.000Z,10.87
2022-10-11T09:30:00.000Z,9.79
2022-10-11T09:45:00.000Z,10.25
2022-10-11T10:00:00.000Z,9.55
2022-10-11T10:15:00.000Z,8.58
2022-10-11T10:30:00.000Z,8.14
2022-10-11T10:45:00.000Z,9.02
2022-10-11T11:00:00.000Z,9.76
2022-10-11T11:15:00.000Z,8.51
2022-10-11T11:30:00.000Z,9.14
2022-10-11T11:45:00.000Z,10.34
2022-10-11T12:00:00.000Z,10.71
2022-10-11T12:15:00.000Z,10.54
2022-10-11T12:30:00.000Z,10.15
2022-10-11T12:45:00.000Z,9.75
2022-10-11T13:00:00.000Z,10.24
2022-10-11T13:15:00.000Z,13.15
2022-10-11T13:30:00.000Z,13.44
2022-10-11T13:45:00.000Z,10.05
2022-10-11T14:00:00.000Z,10.62
2022-10-11T14:15:00.000Z,10.2
2022-10-11T14:30:00.000Z,11.08
2022-10-11T14:45:00.000Z,10.27
2022-10-11T15:00:00.000Z,10.6
2022-10-11T15:15:00.000Z,10.29
2022-10-11T15:30:00.000Z,11.64
2022-10-11T15:45:00.000Z,11.78
2022-10-11T16:00:00.000Z,13.53
2022-10-11T16:15:00.000Z,13.14
2022-10-11T16:30:00.000Z,13.08
2022-10-11T16:45:00.000Z,14.68
2022-10-11T17:00:00.000Z,17.6
2022-10-11T17:15:00.000Z,20.31
2022-10-11T17:30:00.000Z,21.25
2022-10-11T17:45:00.000Z,21.58
2022-10-11T18:00:00.000Z,22.01
2022-10-11T18:15:00.000Z,24.31
2022-10-11T18:30:00.000Z,23.69
2022-10-11T18:45:00.000Z,25.55
2022-10-11T19:00:00.000Z,27.25
2022-10-11T19:15:00.000Z,25.94
2022-10-11T19:30:00.000Z,27.25
2022-10-11T19:45:00.000Z,30.34
2022-10-11T20:00:00.000Z,31.87
2022-10-11T20:15:00.000Z,29.94
2022-10-11T20:30:00.000Z,27.15
2022-10-11T20:45:00.000Z,25.52
2022-10-11T21:00:00.000Z,24.93
2022-10-11T21:15:00.000Z,25.91
2022-10-11T21:30:00.000Z,27.54
2022-10-11T21:45:00.000Z,25.12
2022-10-11T22:00:00.000Z,24.92
2022-10-11T22:15:00.000Z,23.84
2022-10-11T22:30:00.000Z,21.76
2022-10-11T22:45:00.000Z,21.79
2022-10-11T23:00:00.000Z,21.67
2022-10-11T23:15:00.000Z,22.32
2022-10-11T23:30:00.000Z,25.06
2022-10-11T23:45:00.000Z,31.6
