createdAt,value
2023-03-21T00:00:40.338Z,-0.10
2023-03-21T00:03:07.782Z,-0.10
2023-03-21T00:05:35.129Z,-0.10
2023-03-21T00:08:02.761Z,0.00
2023-03-21T00:10:40.858Z,0.10
2023-03-21T00:13:15.712Z,0.20
2023-03-21T00:16:06.088Z,0.20
2023-03-21T00:18:42.037Z,0.20
2023-03-21T00:21:39.592Z,0.10
2023-03-21T00:24:02.309Z,0.10
2023-03-21T00:26:29.469Z,0.20
2023-03-21T00:28:56.227Z,0.20
2023-03-21T00:31:23.572Z,0.20
2023-03-21T00:33:51.032Z,0.20
2023-03-21T00:36:17.893Z,0.10
2023-03-21T00:38:44.928Z,0.20
2023-03-21T00:41:25.852Z,0.20
2023-03-21T00:43:58.848Z,0.10
2023-03-21T00:46:39.827Z,0.00
2023-03-21T00:49:07.009Z,0.00
2023-03-21T00:51:33.850Z,0.00
2023-03-21T00:54:01.072Z,0.00
2023-03-21T00:56:28.227Z,-0.10
2023-03-21T00:58:55.254Z,-0.10
2023-03-21T01:01:22.284Z,-0.20
2023-03-21T01:03:51.208Z,-0.20
2023-03-21T01:06:19.717Z,-0.20
2023-03-21T01:08:53.217Z,-0.30
2023-03-21T01:11:24.777Z,-0.20
2023-03-21T01:13:59.703Z,-0.20
2023-03-21T01:16:34.974Z,-0.20
2023-03-21T01:19:05.165Z,-0.30
2023-03-21T01:21:34.464Z,-0.30
2023-03-21T01:24:01.824Z,-0.40
2023-03-21T01:26:29.908Z,-0.40
2023-03-21T01:28:56.855Z,-0.40
2023-03-21T01:31:24.098Z,-0.40
2023-03-21T01:33:50.966Z,-0.50
2023-03-21T01:36:24.508Z,-0.50
2023-03-21T01:38:55.318Z,-0.50
2023-03-21T01:41:42.076Z,-0.50
2023-03-21T01:44:30.844Z,-0.50
2023-03-21T01:47:13.416Z,-0.50
2023-03-21T01:49:50.022Z,-0.60
2023-03-21T01:52:52.384Z,-0.50
2023-03-21T01:55:27.484Z,-0.40
2023-03-21T01:58:06.365Z,-0.50
2023-03-21T02:00:41.525Z,-0.50
2023-03-21T02:03:34.938Z,-0.40
2023-03-21T02:06:31.761Z,-0.30
2023-03-21T02:09:10.172Z,-0.30
2023-03-21T02:11:39.008Z,-0.40
2023-03-21T02:14:07.647Z,-0.40
2023-03-21T02:17:11.207Z,-0.40
2023-03-21T02:20:00.011Z,-0.50
2023-03-21T02:22:41.959Z,-0.50
2023-03-21T02:25:31.199Z,-0.60
2023-03-21T02:28:09.761Z,-0.50
2023-03-21T02:31:09.267Z,-0.50
2023-03-21T02:33:38.979Z,-0.50
2023-03-21T02:36:26.351Z,-0.50
2023-03-21T02:39:23.366Z,-0.50
2023-03-21T02:41:53.824Z,-0.50
2023-03-21T02:44:35.371Z,-0.60
2023-03-21T02:47:27.996Z,-0.60
2023-03-21T02:50:13.828Z,-0.70
2023-03-21T02:52:44.391Z,-0.70
2023-03-21T02:55:19.859Z,-0.80
2023-03-21T02:57:56.528Z,-0.80
2023-03-21T03:00:27.802Z,-0.80
2023-03-21T03:03:08.379Z,-0.90
2023-03-21T03:05:42.392Z,-0.90
2023-03-21T03:08:38.393Z,-0.90
2023-03-21T03:11:28.969Z,-1.00
2023-03-21T03:14:38.545Z,-1.00
2023-03-21T03:17:14.468Z,-0.90
2023-03-21T03:20:04.304Z,-0.90
2023-03-21T03:23:06.503Z,-0.90
2023-03-21T03:25:44.234Z,-0.90
2023-03-21T03:28:19.624Z,-1.00
2023-03-21T03:31:01.237Z,-1.00
2023-03-21T03:33:41.316Z,-0.90
2023-03-21T03:36:21.482Z,-0.90
2023-03-21T03:38:53.070Z,-0.90
2023-03-21T03:41:26.061Z,-0.80
2023-03-21T03:44:00.513Z,-0.80
2023-03-21T03:47:09.690Z,-0.90
2023-03-21T03:49:50.552Z,-0.90
2023-03-21T03:52:28.085Z,-1.00
2023-03-21T03:55:13.934Z,-1.00
2023-03-21T03:57:43.015Z,-1.00
2023-03-21T04:00:13.110Z,-1.00
2023-03-21T04:02:48.478Z,-1.00
2023-03-21T04:05:21.319Z,-1.00
2023-03-21T04:07:51.025Z,-1.10
2023-03-21T04:10:22.716Z,-1.10
2023-03-21T04:12:50.129Z,-1.00
2023-03-21T04:15:17.380Z,-1.10
2023-03-21T04:17:48.791Z,-1.10
2023-03-21T04:20:23.779Z,-1.00
2023-03-21T04:23:01.975Z,-1.00
2023-03-21T04:25:33.914Z,-1.00
2023-03-21T04:28:03.628Z,-1.00
2023-03-21T04:30:55.140Z,-1.00
2023-03-21T04:33:28.123Z,-1.00
2023-03-21T04:35:59.063Z,-1.00
2023-03-21T04:38:30.961Z,-1.00
2023-03-21T04:41:02.527Z,-0.90
2023-03-21T04:43:30.940Z,-0.90
2023-03-21T04:45:57.956Z,-0.90
2023-03-21T04:48:25.016Z,-0.90
2023-03-21T04:50:52.585Z,-0.90
2023-03-21T04:53:19.414Z,-0.90
2023-03-21T04:55:46.391Z,-0.90
2023-03-21T04:58:13.334Z,-0.90
2023-03-21T05:00:40.395Z,-0.90
2023-03-21T05:03:09.110Z,-0.90
2023-03-21T05:05:39.545Z,-0.90
2023-03-21T05:08:06.656Z,-0.90
2023-03-21T05:10:33.768Z,-0.90
2023-03-21T05:13:01.039Z,-0.90
2023-03-21T05:15:28.239Z,-0.90
2023-03-21T05:17:55.116Z,-0.90
2023-03-21T05:20:22.008Z,-0.90
2023-03-21T05:22:50.194Z,-0.90
2023-03-21T05:25:18.383Z,-0.90
2023-03-21T05:28:07.656Z,-0.90
2023-03-21T05:30:34.831Z,-0.90
2023-03-21T05:33:02.564Z,-0.90
2023-03-21T05:35:30.459Z,-1.00
2023-03-21T05:37:59.787Z,-1.00
2023-03-21T05:40:30.481Z,-1.00
2023-03-21T05:42:58.599Z,-1.00
2023-03-21T05:45:25.976Z,-1.00
2023-03-21T05:47:53.634Z,-1.00
2023-03-21T05:50:23.935Z,-1.00
2023-03-21T05:53:05.397Z,-1.00
2023-03-21T05:55:32.370Z,-1.10
2023-03-21T05:57:59.434Z,-1.00
2023-03-21T06:00:30.571Z,-1.00
2023-03-21T06:03:14.210Z,-1.00
2023-03-21T06:05:55.119Z,-1.00
2023-03-21T06:08:25.611Z,-0.90
2023-03-21T06:10:52.449Z,-0.90
2023-03-21T06:13:19.412Z,-0.90
2023-03-21T06:15:46.622Z,-0.90
2023-03-21T06:18:17.872Z,-0.90
2023-03-21T06:20:57.495Z,-0.90
2023-03-21T06:23:24.373Z,-0.90
2023-03-21T06:25:51.384Z,-0.90
2023-03-21T06:28:18.410Z,-0.80
2023-03-21T06:30:45.268Z,-0.80
2023-03-21T06:33:19.631Z,-0.80
2023-03-21T06:35:53.046Z,-0.80
2023-03-21T06:38:20.782Z,-0.70
2023-03-21T06:40:48.519Z,-0.80
2023-03-21T06:43:19.154Z,-0.80
2023-03-21T06:45:46.733Z,-0.70
2023-03-21T06:48:13.657Z,-0.70
2023-03-21T06:50:50.361Z,-0.70
2023-03-21T06:53:20.698Z,-0.70
2023-03-21T06:56:14.818Z,-0.70
2023-03-21T06:58:42.865Z,-0.70
2023-03-21T07:01:17.597Z,-0.70
2023-03-21T07:03:57.536Z,-0.70
2023-03-21T07:06:26.715Z,-0.60
2023-03-21T07:08:55.670Z,-0.60
2023-03-21T07:11:24.165Z,-0.70
2023-03-21T07:13:51.568Z,-0.60
2023-03-21T07:16:21.524Z,-0.60
2023-03-21T07:18:48.456Z,-0.60
2023-03-21T07:21:15.578Z,-0.60
2023-03-21T07:23:42.599Z,-0.50
2023-03-21T07:26:09.833Z,-0.50
2023-03-21T07:28:37.332Z,-0.50
2023-03-21T07:31:05.526Z,-0.50
2023-03-21T07:33:33.599Z,-0.40
2023-03-21T07:36:02.705Z,-0.40
2023-03-21T07:38:31.070Z,-0.30
2023-03-21T07:41:00.017Z,-0.30
2023-03-21T07:43:30.667Z,-0.20
2023-03-21T07:45:59.688Z,-0.10
2023-03-21T07:48:28.021Z,0.00
2023-03-21T07:50:54.969Z,0.00
2023-03-21T07:53:22.196Z,0.00
2023-03-21T07:55:53.196Z,0.10
2023-03-21T07:58:20.172Z,0.20
2023-03-21T08:00:47.150Z,0.30
2023-03-21T08:03:13.947Z,0.30
2023-03-21T08:05:41.940Z,0.40
2023-03-21T08:08:08.894Z,0.50
2023-03-21T08:10:36.404Z,0.60
2023-03-21T08:13:03.854Z,0.60
2023-03-21T08:15:31.435Z,0.70
2023-03-21T08:17:59.608Z,0.80
2023-03-21T08:20:27.468Z,1.00
2023-03-21T08:22:54.421Z,1.10
2023-03-21T08:25:22.755Z,1.10
2023-03-21T08:27:51.205Z,1.20
2023-03-21T08:30:23.880Z,1.30
2023-03-21T08:32:51.111Z,1.30
2023-03-21T08:35:19.230Z,1.30
2023-03-21T08:37:46.147Z,1.20
2023-03-21T08:40:16.187Z,1.20
2023-03-21T08:42:43.949Z,1.30
2023-03-21T08:45:12.015Z,1.20
2023-03-21T08:47:38.832Z,1.20
2023-03-21T08:50:08.057Z,1.30
2023-03-21T08:52:35.430Z,1.30
2023-03-21T08:55:02.773Z,1.40
2023-03-21T08:57:30.654Z,1.40
2023-03-21T08:59:57.508Z,1.50
2023-03-21T09:02:24.300Z,1.40
2023-03-21T09:04:55.096Z,1.40
2023-03-21T09:07:22.277Z,1.30
2023-03-21T09:10:03.003Z,1.40
2023-03-21T09:12:39.366Z,1.50
2023-03-21T09:15:07.502Z,1.50
2023-03-21T09:17:34.373Z,1.60
2023-03-21T09:20:08.366Z,1.70
2023-03-21T09:22:35.232Z,1.80
2023-03-21T09:25:02.819Z,1.90
2023-03-21T09:27:29.798Z,2.00
2023-03-21T09:29:57.528Z,2.10
2023-03-21T09:32:25.242Z,2.20
2023-03-21T09:34:53.173Z,2.20
2023-03-21T09:37:21.287Z,2.30
2023-03-21T09:39:50.643Z,2.30
2023-03-21T09:42:27.384Z,2.40
2023-03-21T09:45:06.194Z,2.50
2023-03-21T09:47:49.790Z,2.50
2023-03-21T09:50:21.943Z,2.60
2023-03-21T09:52:59.452Z,2.70
2023-03-21T09:55:31.149Z,2.80
2023-03-21T09:58:05.048Z,2.90
2023-03-21T10:00:40.621Z,3.00
2023-03-21T10:03:20.239Z,3.10
2023-03-21T10:05:48.520Z,3.10
2023-03-21T10:08:36.673Z,3.30
2023-03-21T10:11:15.327Z,3.30
2023-03-21T10:13:55.745Z,3.50
2023-03-21T10:16:28.641Z,3.60
2023-03-21T10:18:56.066Z,3.80
2023-03-21T10:24:17.547Z,4.10
2023-03-21T10:26:46.541Z,4.20
2023-03-21T10:29:15.002Z,4.30
2023-03-21T10:31:42.956Z,4.30
2023-03-21T10:34:26.604Z,4.40
2023-03-21T10:36:54.347Z,4.40
2023-03-21T10:39:40.909Z,4.50
2023-03-21T10:42:19.256Z,4.50
2023-03-21T10:44:49.192Z,4.60
2023-03-21T10:47:22.385Z,4.60
2023-03-21T10:50:07.331Z,4.70
2023-03-21T10:52:37.297Z,4.70
2023-03-21T10:55:15.454Z,4.80
2023-03-21T10:57:42.452Z,4.80
2023-03-21T11:00:20.450Z,4.80
2023-03-21T11:02:51.690Z,4.90
2023-03-21T11:05:39.734Z,4.90
2023-03-21T11:08:13.679Z,5.00
2023-03-21T11:11:01.920Z,5.10
2023-03-21T11:13:39.594Z,5.10
2023-03-21T11:16:09.140Z,5.00
2023-03-21T11:18:42.328Z,4.90
2023-03-21T11:21:12.603Z,4.80
2023-03-21T11:23:45.549Z,4.70
2023-03-21T11:26:24.048Z,4.80
2023-03-21T11:28:54.047Z,4.90
2023-03-21T11:31:24.725Z,5.00
2023-03-21T11:33:57.022Z,5.10
2023-03-21T11:36:24.091Z,5.20
2023-03-21T11:38:58.364Z,5.20
2023-03-21T11:41:33.417Z,5.20
2023-03-21T11:44:01.754Z,5.00
2023-03-21T11:46:32.866Z,5.00
2023-03-21T11:49:00.620Z,5.00
2023-03-21T11:51:50.100Z,4.90
2023-03-21T11:54:39.914Z,4.80
2023-03-21T11:57:30.869Z,4.80
2023-03-21T12:00:15.241Z,4.90
2023-03-21T12:02:55.217Z,4.90
2023-03-21T12:05:37.039Z,4.90
2023-03-21T12:08:13.731Z,4.90
2023-03-21T12:10:52.196Z,4.70
2023-03-21T12:13:46.652Z,4.50
2023-03-21T12:16:41.364Z,4.30
2023-03-21T12:19:30.073Z,4.10
2023-03-21T12:22:19.162Z,3.90
2023-03-21T12:24:56.386Z,3.70
2023-03-21T12:28:02.789Z,3.70
2023-03-21T12:30:51.539Z,3.60
2023-03-21T12:33:29.677Z,3.50
2023-03-21T12:36:17.071Z,3.50
2023-03-21T12:39:00.338Z,3.40
2023-03-21T12:41:37.543Z,3.40
2023-03-21T12:44:20.364Z,3.30
2023-03-21T12:47:15.702Z,3.20
2023-03-21T12:49:46.951Z,3.20
2023-03-21T12:52:21.694Z,3.30
2023-03-21T12:55:06.806Z,3.30
2023-03-21T12:58:02.061Z,3.30
2023-03-21T13:00:38.357Z,3.30
2023-03-21T13:03:27.639Z,3.30
2023-03-21T13:06:03.687Z,3.50
2023-03-21T13:08:43.798Z,3.70
2023-03-21T13:11:15.394Z,3.90
2023-03-21T13:13:53.678Z,4.00
2023-03-21T13:16:32.711Z,4.20
2023-03-21T13:19:11.804Z,4.30
2023-03-21T13:21:51.779Z,4.40
2023-03-21T13:24:29.358Z,4.50
2023-03-21T13:27:26.096Z,4.60
2023-03-21T13:30:07.223Z,4.70
2023-03-21T13:32:39.772Z,4.80
2023-03-21T13:35:09.844Z,4.80
2023-03-21T13:37:42.121Z,4.90
2023-03-21T13:40:25.450Z,5.00
2023-03-21T13:42:57.132Z,5.20
2023-03-21T13:45:44.788Z,5.20
2023-03-21T13:48:31.221Z,5.20
2023-03-21T13:51:06.547Z,5.10
2023-03-21T13:53:42.535Z,5.00
2023-03-21T13:56:12.344Z,5.00
2023-03-21T13:58:40.837Z,4.80
2023-03-21T14:01:21.178Z,4.70
2023-03-21T14:03:48.320Z,4.60
2023-03-21T14:06:17.568Z,4.50
2023-03-21T14:08:48.004Z,4.40
2023-03-21T14:11:19.901Z,4.40
2023-03-21T14:13:51.618Z,4.30
2023-03-21T14:16:20.404Z,4.20
2023-03-21T14:18:55.266Z,4.20
2023-03-21T14:21:28.109Z,4.20
2023-03-21T14:24:07.654Z,4.20
2023-03-21T14:26:38.005Z,4.20
2023-03-21T14:29:12.413Z,4.20
2023-03-21T14:31:47.671Z,4.20
2023-03-21T14:34:16.891Z,4.10
2023-03-21T14:36:51.701Z,4.00
2023-03-21T14:39:29.686Z,4.00
2023-03-21T14:42:05.438Z,3.90
2023-03-21T14:44:56.139Z,3.80
2023-03-21T14:47:28.374Z,3.80
2023-03-21T14:49:57.187Z,3.80
2023-03-21T14:52:28.042Z,3.80
2023-03-21T14:54:56.228Z,3.90
2023-03-21T14:57:28.806Z,3.90
2023-03-21T15:00:06.879Z,3.90
2023-03-21T15:02:38.195Z,3.90
2023-03-21T15:05:15.437Z,3.90
2023-03-21T15:07:42.367Z,3.90
2023-03-21T15:10:17.895Z,3.80
2023-03-21T15:12:53.216Z,3.80
2023-03-21T15:15:20.974Z,3.80
2023-03-21T15:17:48.234Z,3.80
2023-03-21T15:20:16.990Z,3.80
2023-03-21T15:22:51.566Z,3.80
2023-03-21T15:25:25.423Z,3.80
2023-03-21T15:27:52.796Z,3.90
2023-03-21T15:30:26.357Z,3.80
2023-03-21T15:32:54.740Z,3.80
2023-03-21T15:35:27.893Z,3.80
2023-03-21T15:37:59.471Z,3.90
2023-03-21T15:40:31.744Z,3.90
2023-03-21T15:43:15.655Z,3.80
2023-03-21T15:45:54.662Z,3.80
2023-03-21T15:48:26.850Z,3.80
2023-03-21T15:50:59.766Z,3.80
2023-03-21T15:53:26.678Z,3.70
2023-03-21T15:55:57.715Z,3.70
2023-03-21T15:58:27.652Z,3.70
2023-03-21T16:00:56.488Z,3.60
2023-03-21T16:03:28.307Z,3.60
2023-03-21T16:06:10.744Z,3.60
2023-03-21T16:08:46.291Z,3.50
2023-03-21T16:11:25.107Z,3.40
2023-03-21T16:13:53.101Z,3.40
2023-03-21T16:16:28.511Z,3.30
2023-03-21T16:18:57.132Z,3.30
2023-03-21T16:21:27.165Z,3.30
2023-03-21T16:23:54.689Z,3.20
2023-03-21T16:26:23.735Z,3.30
2023-03-21T16:28:51.019Z,3.30
2023-03-21T16:31:21.173Z,3.30
2023-03-21T16:33:48.841Z,3.20
2023-03-21T16:36:26.138Z,3.20
2023-03-21T16:38:54.890Z,3.20
2023-03-21T16:41:24.216Z,3.20
2023-03-21T16:43:52.224Z,3.20
2023-03-21T16:46:23.420Z,3.20
2023-03-21T16:48:52.800Z,3.20
2023-03-21T16:51:30.297Z,3.20
2023-03-21T16:53:57.870Z,3.20
2023-03-21T16:56:36.802Z,3.10
2023-03-21T16:59:03.927Z,3.10
2023-03-21T17:01:30.719Z,3.10
2023-03-21T17:04:00.464Z,3.10
2023-03-21T17:06:29.723Z,3.10
2023-03-21T17:08:58.010Z,3.10
2023-03-21T17:11:27.142Z,3.20
2023-03-21T17:13:54.993Z,3.20
2023-03-21T17:16:26.719Z,3.10
2023-03-21T17:18:54.619Z,3.10
2023-03-21T17:21:24.678Z,3.20
2023-03-21T17:23:52.501Z,3.20
2023-03-21T17:26:25.139Z,3.20
2023-03-21T17:28:54.812Z,3.20
2023-03-21T17:31:23.978Z,3.10
2023-03-21T17:33:51.221Z,3.10
2023-03-21T17:36:19.557Z,3.10
2023-03-21T17:38:46.838Z,3.10
2023-03-21T17:41:16.246Z,3.10
2023-03-21T17:43:43.809Z,3.10
2023-03-21T17:46:32.754Z,3.10
2023-03-21T17:48:59.542Z,3.00
2023-03-21T17:51:30.167Z,2.90
2023-03-21T17:53:57.466Z,3.00
2023-03-21T17:56:26.920Z,3.00
2023-03-21T17:58:54.395Z,3.00
2023-03-21T18:01:21.456Z,2.90
2023-03-21T18:03:48.301Z,2.90
2023-03-21T18:06:20.925Z,2.90
2023-03-21T18:08:48.935Z,2.80
2023-03-21T18:11:16.819Z,2.80
2023-03-21T18:13:43.746Z,2.80
2023-03-21T18:16:14.719Z,2.70
2023-03-21T18:18:42.432Z,2.70
2023-03-21T18:21:10.953Z,2.70
2023-03-21T18:23:41.275Z,2.70
2023-03-21T18:26:09.810Z,2.70
2023-03-21T18:28:39.646Z,2.70
2023-03-21T18:31:15.692Z,2.70
2023-03-21T18:33:47.341Z,2.70
2023-03-21T18:36:25.453Z,2.60
2023-03-21T18:38:53.041Z,2.70
2023-03-21T18:41:21.015Z,2.60
2023-03-21T18:44:12.997Z,2.60
2023-03-21T18:46:35.140Z,2.60
2023-03-21T18:49:27.098Z,2.60
2023-03-21T18:51:48.912Z,2.60
2023-03-21T18:54:15.795Z,2.60
2023-03-21T18:59:34.652Z,2.60
2023-03-21T19:02:03.224Z,2.60
2023-03-21T19:04:30.736Z,2.60
2023-03-21T19:06:58.528Z,2.50
2023-03-21T19:09:31.269Z,2.50
2023-03-21T19:11:59.430Z,2.50
2023-03-21T19:14:26.488Z,2.50
2023-03-21T19:17:38.008Z,2.50
2023-03-21T19:19:43.659Z,2.50
2023-03-21T19:22:11.303Z,2.50
2023-03-21T19:24:39.673Z,2.50
2023-03-21T19:27:07.539Z,2.50
2023-03-21T19:29:34.538Z,2.40
2023-03-21T19:32:01.657Z,2.40
2023-03-21T19:34:29.490Z,2.40
2023-03-21T19:36:57.480Z,2.40
2023-03-21T19:39:25.119Z,2.40
2023-03-21T19:41:55.401Z,2.40
2023-03-21T19:44:28.495Z,2.40
2023-03-21T19:46:55.356Z,2.30
2023-03-21T19:49:34.551Z,2.30
2023-03-21T19:52:09.980Z,2.30
2023-03-21T19:54:37.386Z,2.30
2023-03-21T19:57:04.534Z,2.30
2023-03-21T19:59:32.142Z,2.40
2023-03-21T20:02:21.425Z,2.30
2023-03-21T20:04:46.681Z,2.30
2023-03-21T20:07:13.497Z,2.20
2023-03-21T20:09:52.189Z,2.20
2023-03-21T20:12:22.014Z,2.30
2023-03-21T20:14:49.250Z,2.30
2023-03-21T20:17:16.887Z,2.20
2023-03-21T20:19:43.813Z,2.20
2023-03-21T20:22:21.850Z,2.20
2023-03-21T20:24:54.134Z,2.30
2023-03-21T20:27:25.079Z,2.30
2023-03-21T20:30:09.914Z,2.20
2023-03-21T20:32:38.082Z,2.20
2023-03-21T20:35:19.275Z,2.20
2023-03-21T20:37:53.088Z,2.20
2023-03-21T20:40:21.485Z,2.20
2023-03-21T20:42:49.148Z,2.10
2023-03-21T20:45:17.346Z,2.10
2023-03-21T20:47:44.474Z,2.10
2023-03-21T20:50:13.975Z,2.00
2023-03-21T20:53:06.292Z,2.00
2023-03-21T20:55:29.453Z,2.00
2023-03-21T20:57:56.299Z,2.00
2023-03-21T21:00:23.302Z,2.00
2023-03-21T21:02:50.669Z,2.00
2023-03-21T21:05:30.744Z,2.00
2023-03-21T21:08:01.199Z,2.00
2023-03-21T21:10:28.800Z,2.00
2023-03-21T21:12:55.797Z,2.00
2023-03-21T21:15:22.743Z,2.00
2023-03-21T21:18:05.688Z,2.00
2023-03-21T21:20:34.338Z,2.00
2023-03-21T21:23:01.549Z,1.90
2023-03-21T21:25:30.545Z,1.90
2023-03-21T21:27:57.557Z,1.90
2023-03-21T21:30:24.815Z,1.90
2023-03-21T21:32:51.724Z,2.10
2023-03-21T21:35:20.497Z,2.10
2023-03-21T21:37:47.643Z,2.10
2023-03-21T21:40:16.676Z,2.00
2023-03-21T21:42:44.231Z,2.00
2023-03-21T21:45:12.856Z,1.90
2023-03-21T21:47:40.555Z,1.90
2023-03-21T21:50:08.135Z,1.90
2023-03-21T21:52:35.326Z,1.80
2023-03-21T21:55:04.063Z,1.80
2023-03-21T21:57:34.351Z,1.70
2023-03-21T22:00:06.151Z,1.70
2023-03-21T22:02:39.180Z,1.70
2023-03-21T22:05:07.053Z,1.70
2023-03-21T22:07:34.069Z,1.70
2023-03-21T22:10:00.940Z,1.70
2023-03-21T22:12:28.970Z,1.70
2023-03-21T22:14:55.733Z,1.60
2023-03-21T22:17:22.502Z,1.60
2023-03-21T22:20:04.339Z,1.60
2023-03-21T22:22:36.314Z,1.60
2023-03-21T22:25:05.516Z,1.50
2023-03-21T22:27:32.934Z,1.50
2023-03-21T22:30:04.948Z,1.50
2023-03-21T22:32:32.535Z,1.50
2023-03-21T22:34:59.281Z,1.50
2023-03-21T22:37:27.903Z,1.50
2023-03-21T22:39:54.794Z,1.50
2023-03-21T22:42:21.574Z,1.50
2023-03-21T22:44:48.452Z,1.50
2023-03-21T22:47:15.649Z,1.60
2023-03-21T22:49:45.179Z,1.60
2023-03-21T22:52:12.891Z,1.50
2023-03-21T22:54:40.442Z,1.50
2023-03-21T22:57:08.780Z,1.50
2023-03-21T22:59:35.804Z,1.50
2023-03-21T23:02:02.953Z,1.50
2023-03-21T23:04:29.878Z,1.50
2023-03-21T23:06:57.088Z,1.50
2023-03-21T23:09:24.618Z,1.60
2023-03-21T23:11:51.467Z,1.60
2023-03-21T23:14:20.792Z,1.60
2023-03-21T23:16:50.625Z,1.70
2023-03-21T23:19:19.961Z,1.70
2023-03-21T23:21:48.007Z,1.80
2023-03-21T23:24:15.016Z,1.80
2023-03-21T23:26:42.178Z,1.80
2023-03-21T23:29:10.848Z,1.70
2023-03-21T23:31:37.797Z,1.70
2023-03-21T23:34:04.975Z,1.80
2023-03-21T23:36:31.862Z,1.80
2023-03-21T23:38:58.770Z,1.80
2023-03-21T23:41:26.103Z,1.80
2023-03-21T23:43:53.621Z,1.80
2023-03-21T23:46:21.017Z,1.80
2023-03-21T23:48:47.949Z,1.80
2023-03-21T23:51:16.705Z,1.70
2023-03-21T23:53:45.495Z,1.70
2023-03-21T23:56:19.761Z,1.70
2023-03-21T23:58:47.514Z,1.70
