createdAt,value
2022-11-26T00:11:23.525Z,966.52
2022-11-26T00:26:25.842Z,966.38
2022-11-26T00:41:28.196Z,966.27
2022-11-26T00:56:35.088Z,966.37
2022-11-26T01:11:40.242Z,966.56
2022-11-26T01:26:42.699Z,966.86
2022-11-26T01:41:45.471Z,966.92
2022-11-26T01:56:47.885Z,966.97
2022-11-26T02:11:50.574Z,967.35
2022-11-26T02:26:53.236Z,967.39
2022-11-26T02:41:55.866Z,967.67
2022-11-26T02:56:58.756Z,967.81
2022-11-26T03:12:01.642Z,968.09
2022-11-26T03:27:04.592Z,968.29
2022-11-26T03:42:07.972Z,968.27
2022-11-26T03:57:10.401Z,968.35
2022-11-26T04:12:13.140Z,968.52
2022-11-26T04:27:15.925Z,968.79
2022-11-26T04:42:18.604Z,969.05
2022-11-26T04:57:21.097Z,969.24
2022-11-26T05:12:23.646Z,969.38
2022-11-26T05:27:26.025Z,969.46
2022-11-26T05:42:28.459Z,969.8
2022-11-26T05:57:31.471Z,970.18
2022-11-26T06:12:34.342Z,970.31
2022-11-26T06:27:36.718Z,970.5
2022-11-26T06:42:39.379Z,970.8
2022-11-26T06:57:42.452Z,970.97
2022-11-26T07:12:45.010Z,971.04
2022-11-26T07:27:47.526Z,971.33
2022-11-26T07:42:53.172Z,971.45
2022-11-26T07:57:56.080Z,971.52
2022-11-26T08:12:58.765Z,971.56
2022-11-26T08:28:01.770Z,971.53
2022-11-26T08:43:04.297Z,971.56
2022-11-26T08:58:06.809Z,971.65
2022-11-26T09:13:09.217Z,971.62
2022-11-26T09:28:11.491Z,971.64
2022-11-26T09:43:13.956Z,971.68
2022-11-26T09:58:17.734Z,971.77
2022-11-26T10:13:22.489Z,972.29
2022-11-26T10:28:24.852Z,972.42
2022-11-26T10:43:27.402Z,972.38
2022-11-26T10:58:29.655Z,972.48
2022-11-26T11:13:31.966Z,972.47
2022-11-26T11:28:34.460Z,972.48
2022-11-26T11:43:36.994Z,972.58
2022-11-26T11:58:39.314Z,972.77
2022-11-26T12:13:41.553Z,973.02
2022-11-26T12:28:48.264Z,973.14
2022-11-26T12:43:53.513Z,973.25
2022-11-26T12:58:56.006Z,973.27
2022-11-26T13:13:58.526Z,973.31
2022-11-26T13:29:00.764Z,973.38
2022-11-26T13:44:03.570Z,973.52
2022-11-26T13:59:06.034Z,973.6
2022-11-26T14:14:08.413Z,973.68
2022-11-26T14:29:10.624Z,973.9
2022-11-26T14:44:12.918Z,973.94
2022-11-26T14:59:15.187Z,973.96
2022-11-26T15:14:17.388Z,974.05
2022-11-26T15:29:19.804Z,974.25
2022-11-26T15:44:22.452Z,974.59
2022-11-26T15:59:25.092Z,974.83
2022-11-26T16:14:27.338Z,974.76
2022-11-26T16:29:29.558Z,974.97
2022-11-26T16:44:31.825Z,975.08
2022-11-26T16:59:34.058Z,974.87
2022-11-26T17:14:36.265Z,974.96
2022-11-26T17:29:42.453Z,974.96
2022-11-26T17:44:44.987Z,975.09
2022-11-26T17:59:47.267Z,975.03
2022-11-26T18:14:49.559Z,974.78
2022-11-26T18:29:51.829Z,974.55
2022-11-26T18:45:06.239Z,974.22
2022-11-26T19:00:08.608Z,974.13
2022-11-26T19:15:10.999Z,973.96
2022-11-26T19:30:13.431Z,973.61
2022-11-26T19:45:16.023Z,973.45
2022-11-26T20:00:18.799Z,973.29
2022-11-26T20:15:21.406Z,973.19
2022-11-26T20:30:23.872Z,972.95
2022-11-26T20:45:26.165Z,972.8
2022-11-26T21:00:28.376Z,972.68
2022-11-26T21:15:30.571Z,972.47
2022-11-26T21:30:33.176Z,972.41
2022-11-26T21:45:35.839Z,972.33
2022-11-26T22:00:38.605Z,972.22
2022-11-26T22:15:41.059Z,972.01
2022-11-26T22:30:43.326Z,971.81
2022-11-26T22:45:45.880Z,971.8
2022-11-26T23:00:48.305Z,971.6
2022-11-26T23:15:50.727Z,971.46
2022-11-26T23:30:53.306Z,971.3
2022-11-26T23:45:55.827Z,971.23
