createdAt,value
2019-03-27T00:01:15.458Z,2.96
2019-03-27T00:03:44.847Z,3.14
2019-03-27T00:06:14.399Z,2.77
2019-03-27T00:08:43.776Z,2.39
2019-03-27T00:11:16.043Z,2.08
2019-03-27T00:13:44.292Z,1.89
2019-03-27T00:16:13.677Z,2.33
2019-03-27T00:18:43.054Z,1.99
2019-03-27T00:21:12.450Z,2.36
2019-03-27T00:23:41.838Z,2.16
2019-03-27T00:26:11.491Z,2.23
2019-03-27T00:28:40.879Z,2.37
2019-03-27T00:31:11.816Z,2.43
2019-03-27T00:33:41.635Z,2.45
2019-03-27T00:36:11.011Z,2.85
2019-03-27T00:38:40.403Z,2.99
2019-03-27T00:41:09.803Z,2.31
2019-03-27T00:43:39.193Z,1.66
2019-03-27T00:46:08.683Z,1.60
2019-03-27T00:48:38.079Z,1.75
2019-03-27T00:51:07.472Z,2.04
2019-03-27T00:53:36.844Z,2.26
2019-03-27T00:56:06.246Z,2.09
2019-03-27T00:58:35.625Z,2.01
2019-03-27T01:01:07.719Z,2.30
2019-03-27T01:03:37.163Z,2.14
2019-03-27T01:06:06.793Z,2.11
2019-03-27T01:08:36.202Z,1.85
2019-03-27T01:11:07.889Z,2.16
2019-03-27T01:13:38.419Z,1.59
2019-03-27T01:16:07.959Z,1.17
2019-03-27T01:18:37.439Z,1.84
2019-03-27T01:21:06.827Z,1.67
2019-03-27T01:23:36.208Z,2.00
2019-03-27T01:26:05.672Z,1.89
2019-03-27T01:28:35.051Z,2.10
2019-03-27T01:31:04.532Z,1.79
2019-03-27T01:33:33.907Z,1.84
2019-03-27T01:36:03.285Z,1.70
2019-03-27T01:38:32.741Z,1.71
2019-03-27T01:41:02.118Z,1.50
2019-03-27T01:43:31.503Z,1.27
2019-03-27T01:46:00.883Z,1.73
2019-03-27T01:48:30.654Z,1.87
2019-03-27T01:51:00.103Z,2.09
2019-03-27T01:53:29.478Z,1.92
2019-03-27T01:55:58.865Z,1.75
2019-03-27T01:58:28.954Z,1.65
2019-03-27T02:00:59.269Z,1.88
2019-03-27T02:03:29.395Z,1.78
2019-03-27T02:05:59.754Z,1.63
2019-03-27T02:08:29.919Z,1.69
2019-03-27T02:11:00.346Z,1.69
2019-03-27T02:13:30.484Z,1.49
2019-03-27T02:16:06.695Z,1.39
2019-03-27T02:18:32.075Z,1.66
2019-03-27T02:21:01.468Z,1.52
2019-03-27T02:23:31.832Z,1.78
2019-03-27T02:26:01.799Z,2.02
2019-03-27T02:28:31.956Z,1.78
2019-03-27T02:31:02.301Z,1.68
2019-03-27T02:33:32.440Z,1.86
2019-03-27T02:36:02.680Z,1.88
2019-03-27T02:38:32.919Z,2.25
2019-03-27T02:41:03.404Z,2.41
2019-03-27T02:43:33.388Z,2.05
2019-03-27T02:46:03.875Z,1.91
2019-03-27T02:48:33.863Z,2.05
2019-03-27T02:51:04.195Z,1.99
2019-03-27T02:53:34.346Z,2.12
2019-03-27T02:56:04.637Z,1.84
2019-03-27T02:58:34.765Z,1.22
2019-03-27T03:01:05.368Z,0.76
2019-03-27T03:03:35.254Z,1.24
2019-03-27T03:06:05.749Z,1.50
2019-03-27T03:08:35.850Z,3.15
2019-03-27T03:11:06.231Z,2.03
2019-03-27T03:13:36.308Z,1.50
2019-03-27T03:16:06.799Z,1.70
2019-03-27T03:18:36.820Z,1.47
2019-03-27T03:21:07.218Z,1.25
2019-03-27T03:23:37.336Z,1.51
2019-03-27T03:26:07.641Z,1.04
2019-03-27T03:28:37.881Z,1.35
2019-03-27T03:31:08.151Z,1.26
2019-03-27T03:33:38.352Z,1.54
2019-03-27T03:36:08.715Z,2.05
2019-03-27T03:38:38.884Z,1.50
2019-03-27T03:41:09.206Z,1.30
2019-03-27T03:43:39.335Z,1.77
2019-03-27T03:46:09.640Z,2.30
2019-03-27T03:48:39.859Z,1.80
2019-03-27T03:51:10.613Z,1.35
2019-03-27T03:53:40.308Z,1.15
2019-03-27T03:56:11.766Z,1.64
2019-03-27T03:58:42.965Z,1.70
2019-03-27T04:01:12.534Z,1.89
2019-03-27T04:03:44.765Z,1.79
2019-03-27T04:06:14.146Z,1.68
2019-03-27T04:08:43.602Z,1.94
2019-03-27T04:11:12.998Z,1.93
2019-03-27T04:13:42.374Z,1.79
2019-03-27T04:16:12.448Z,1.72
2019-03-27T04:18:42.604Z,1.59
2019-03-27T04:21:12.938Z,1.82
2019-03-27T04:23:43.229Z,1.81
2019-03-27T04:26:13.476Z,1.69
2019-03-27T04:28:43.579Z,1.93
2019-03-27T04:31:13.883Z,1.85
2019-03-27T04:33:44.066Z,1.95
2019-03-27T04:36:14.381Z,1.93
2019-03-27T04:38:44.626Z,1.94
2019-03-27T04:41:14.907Z,1.71
2019-03-27T04:43:45.111Z,1.36
2019-03-27T04:46:15.551Z,1.59
2019-03-27T04:48:45.573Z,1.72
2019-03-27T04:51:15.931Z,1.86
2019-03-27T04:53:46.090Z,1.67
2019-03-27T04:56:16.453Z,1.94
2019-03-27T04:58:46.795Z,2.43
2019-03-27T05:01:16.924Z,1.91
2019-03-27T05:03:47.207Z,1.87
2019-03-27T05:06:17.435Z,1.94
2019-03-27T05:08:47.542Z,2.00
2019-03-27T05:11:17.975Z,1.89
2019-03-27T05:13:49.530Z,2.09
2019-03-27T05:16:21.409Z,1.87
2019-03-27T05:18:53.548Z,1.76
2019-03-27T05:21:22.947Z,2.00
2019-03-27T05:23:52.317Z,1.68
2019-03-27T05:26:21.718Z,1.79
2019-03-27T05:28:51.145Z,2.12
2019-03-27T05:31:20.505Z,1.85
2019-03-27T05:33:50.113Z,2.31
2019-03-27T05:36:20.396Z,2.27
2019-03-27T05:38:50.662Z,2.31
2019-03-27T05:41:22.822Z,2.19
2019-03-27T05:43:52.163Z,2.77
2019-03-27T05:46:22.515Z,2.87
2019-03-27T05:48:54.531Z,2.57
2019-03-27T05:51:24.759Z,2.50
2019-03-27T05:53:54.148Z,2.37
2019-03-27T05:56:23.875Z,2.20
2019-03-27T05:58:53.342Z,2.34
2019-03-27T06:01:22.900Z,2.82
2019-03-27T06:03:53.291Z,2.77
2019-03-27T06:06:23.531Z,2.54
2019-03-27T06:08:53.720Z,2.98
2019-03-27T06:11:23.986Z,3.31
2019-03-27T06:13:54.138Z,3.05
2019-03-27T06:16:24.517Z,2.93
2019-03-27T06:18:54.646Z,2.94
2019-03-27T06:21:24.115Z,2.88
2019-03-27T06:23:53.508Z,2.82
2019-03-27T06:26:22.912Z,2.83
2019-03-27T06:28:52.294Z,2.98
2019-03-27T06:31:21.698Z,3.28
2019-03-27T06:33:51.074Z,3.22
2019-03-27T06:36:20.471Z,3.27
2019-03-27T06:38:49.865Z,3.78
2019-03-27T06:41:19.263Z,3.30
2019-03-27T06:43:48.649Z,3.73
2019-03-27T06:46:18.046Z,3.89
2019-03-27T06:48:47.423Z,4.01
2019-03-27T06:51:16.819Z,4.37
2019-03-27T06:53:46.197Z,4.00
2019-03-27T06:56:15.589Z,4.24
2019-03-27T06:58:54.613Z,4.56
2019-03-27T07:01:16.058Z,4.76
2019-03-27T07:03:46.390Z,5.20
2019-03-27T07:06:15.779Z,5.17
2019-03-27T07:08:45.163Z,5.05
2019-03-27T07:11:14.542Z,4.87
2019-03-27T07:13:43.972Z,4.69
2019-03-27T07:16:13.384Z,4.61
2019-03-27T07:18:42.801Z,4.81
2019-03-27T07:21:12.187Z,5.18
2019-03-27T07:23:41.632Z,5.99
2019-03-27T07:26:11.023Z,5.38
2019-03-27T07:28:40.438Z,5.33
2019-03-27T07:31:09.806Z,5.39
2019-03-27T07:33:39.187Z,5.59
2019-03-27T07:36:08.576Z,5.47
2019-03-27T07:38:37.955Z,5.71
2019-03-27T07:41:07.344Z,6.56
2019-03-27T07:43:36.738Z,6.26
2019-03-27T07:46:06.947Z,6.92
2019-03-27T07:48:36.321Z,7.50
2019-03-27T07:51:05.775Z,7.02
2019-03-27T07:53:35.166Z,7.05
2019-03-27T07:56:04.614Z,7.38
2019-03-27T07:58:35.131Z,6.91
2019-03-27T08:01:04.909Z,7.38
2019-03-27T08:03:35.318Z,6.85
2019-03-27T08:06:05.687Z,6.90
2019-03-27T08:08:37.786Z,7.17
2019-03-27T08:11:07.247Z,7.99
2019-03-27T08:13:36.647Z,9.13
2019-03-27T08:16:06.384Z,8.30
2019-03-27T08:18:36.747Z,7.68
2019-03-27T08:21:07.044Z,8.12
2019-03-27T08:23:37.196Z,8.45
2019-03-27T08:26:07.428Z,8.63
2019-03-27T08:28:37.640Z,8.67
2019-03-27T08:31:07.970Z,8.50
2019-03-27T08:33:38.180Z,8.91
2019-03-27T08:36:08.373Z,8.84
2019-03-27T08:38:38.714Z,9.29
2019-03-27T08:41:08.954Z,9.68
2019-03-27T08:43:58.503Z,9.07
2019-03-27T08:46:27.892Z,9.49
2019-03-27T08:48:58.342Z,9.14
2019-03-27T08:51:27.740Z,9.44
2019-03-27T08:53:58.089Z,9.46
2019-03-27T08:56:27.469Z,9.59
2019-03-27T08:58:56.862Z,9.90
2019-03-27T09:01:26.239Z,10.23
2019-03-27T09:03:55.715Z,9.87
2019-03-27T09:06:33.462Z,10.27
2019-03-27T09:08:56.187Z,9.77
2019-03-27T09:11:25.573Z,10.08
2019-03-27T09:13:54.981Z,10.72
2019-03-27T09:16:24.374Z,10.30
2019-03-27T09:18:53.768Z,10.00
2019-03-27T09:21:23.147Z,10.23
2019-03-27T09:23:52.527Z,9.86
2019-03-27T09:26:22.292Z,10.32
2019-03-27T09:28:51.669Z,9.81
2019-03-27T09:31:21.067Z,9.81
2019-03-27T09:33:50.448Z,9.95
2019-03-27T09:36:19.828Z,9.68
2019-03-27T09:38:49.255Z,10.15
2019-03-27T09:41:21.328Z,10.37
2019-03-27T09:43:49.729Z,10.72
2019-03-27T09:46:19.134Z,10.65
2019-03-27T09:48:48.515Z,10.65
2019-03-27T09:51:17.914Z,11.70
2019-03-27T09:53:47.312Z,10.70
2019-03-27T09:56:19.298Z,10.11
2019-03-27T09:58:47.853Z,10.41
2019-03-27T10:01:17.292Z,9.49
2019-03-27T10:03:47.208Z,9.95
2019-03-27T10:06:17.389Z,10.43
2019-03-27T10:08:47.598Z,9.77
2019-03-27T10:11:17.912Z,10.36
2019-03-27T10:13:48.157Z,10.28
2019-03-27T10:16:18.367Z,9.89
2019-03-27T10:18:48.716Z,10.06
2019-03-27T10:21:18.877Z,9.56
2019-03-27T10:23:49.219Z,9.51
2019-03-27T10:26:19.306Z,9.20
2019-03-27T10:28:48.692Z,9.74
2019-03-27T10:31:18.321Z,10.73
2019-03-27T10:33:47.720Z,10.31
2019-03-27T10:36:17.108Z,10.53
2019-03-27T10:38:46.496Z,10.27
2019-03-27T10:41:15.889Z,10.27
2019-03-27T10:43:45.272Z,10.30
2019-03-27T10:46:14.669Z,9.76
2019-03-27T10:48:52.345Z,10.16
2019-03-27T10:51:15.328Z,10.00
2019-03-27T10:53:44.704Z,10.10
2019-03-27T10:56:14.092Z,10.25
2019-03-27T10:58:44.545Z,10.49
2019-03-27T11:01:13.966Z,11.15
2019-03-27T11:03:43.338Z,10.32
2019-03-27T11:06:12.730Z,11.59
2019-03-27T11:08:42.115Z,10.18
2019-03-27T11:11:11.492Z,10.14
2019-03-27T11:13:40.886Z,10.36
2019-03-27T11:16:10.360Z,10.50
2019-03-27T11:18:39.843Z,10.50
2019-03-27T11:21:09.238Z,10.53
2019-03-27T11:23:38.693Z,10.08
2019-03-27T11:26:08.154Z,10.35
2019-03-27T11:28:37.679Z,11.07
2019-03-27T11:31:07.085Z,11.13
2019-03-27T11:33:36.460Z,10.50
2019-03-27T11:36:05.943Z,10.86
2019-03-27T11:38:37.485Z,11.70
2019-03-27T11:41:06.482Z,11.28
2019-03-27T11:43:35.890Z,11.33
2019-03-27T11:46:05.276Z,10.31
2019-03-27T11:48:34.669Z,10.34
2019-03-27T11:51:04.050Z,9.50
2019-03-27T11:53:33.443Z,10.20
2019-03-27T11:56:03.518Z,10.16
2019-03-27T11:58:33.130Z,10.52
2019-03-27T12:01:02.501Z,10.60
2019-03-27T12:03:31.948Z,9.44
2019-03-27T12:06:01.333Z,9.58
2019-03-27T12:08:30.890Z,10.02
2019-03-27T12:11:00.271Z,9.77
2019-03-27T12:13:30.037Z,9.95
2019-03-27T12:16:00.299Z,11.42
2019-03-27T12:18:32.234Z,11.48
2019-03-27T12:21:01.755Z,10.38
2019-03-27T12:23:31.136Z,10.78
2019-03-27T12:26:01.527Z,10.27
2019-03-27T12:28:31.541Z,10.61
2019-03-27T12:31:01.822Z,9.98
2019-03-27T12:33:32.153Z,9.80
2019-03-27T12:36:02.389Z,10.20
2019-03-27T12:38:32.560Z,9.84
2019-03-27T12:41:02.990Z,10.56
2019-03-27T12:43:33.080Z,9.33
2019-03-27T12:46:03.411Z,9.97
2019-03-27T12:48:33.615Z,10.09
2019-03-27T12:51:12.636Z,9.60
2019-03-27T12:53:35.301Z,9.74
2019-03-27T12:56:04.744Z,9.93
2019-03-27T12:58:35.194Z,10.04
2019-03-27T13:01:05.305Z,10.27
2019-03-27T13:03:35.066Z,10.45
2019-03-27T13:06:05.504Z,11.06
2019-03-27T13:08:35.772Z,11.26
2019-03-27T13:11:05.847Z,11.40
2019-03-27T13:13:36.041Z,10.61
2019-03-27T13:16:06.382Z,10.92
2019-03-27T13:18:36.538Z,10.62
2019-03-27T13:21:06.876Z,11.51
2019-03-27T13:23:37.432Z,11.78
2019-03-27T13:26:07.446Z,11.79
2019-03-27T13:28:48.207Z,11.13
2019-03-27T13:31:08.606Z,10.95
2019-03-27T13:33:38.186Z,11.52
2019-03-27T13:36:08.531Z,11.26
2019-03-27T13:38:38.819Z,10.45
2019-03-27T13:41:08.917Z,10.18
2019-03-27T13:43:38.993Z,11.66
2019-03-27T13:46:09.549Z,11.03
2019-03-27T13:48:40.008Z,10.58
2019-03-27T13:51:09.984Z,10.49
2019-03-27T13:53:39.921Z,10.20
2019-03-27T13:56:10.177Z,9.83
2019-03-27T13:58:40.381Z,10.79
2019-03-27T14:01:12.986Z,10.04
2019-03-27T14:03:41.747Z,10.12
2019-03-27T14:06:12.279Z,10.45
2019-03-27T14:08:41.667Z,10.33
2019-03-27T14:11:11.599Z,10.28
2019-03-27T14:13:43.401Z,10.12
2019-03-27T14:16:13.168Z,10.70
2019-03-27T14:18:42.557Z,10.59
2019-03-27T14:21:12.640Z,10.49
2019-03-27T14:23:42.810Z,10.00
2019-03-27T14:26:13.116Z,9.78
2019-03-27T14:28:43.360Z,10.02
2019-03-27T14:31:13.947Z,9.95
2019-03-27T14:33:43.819Z,10.15
2019-03-27T14:36:14.342Z,9.78
2019-03-27T14:38:44.343Z,10.25
2019-03-27T14:41:14.573Z,10.19
2019-03-27T14:43:44.789Z,10.65
2019-03-27T14:46:15.159Z,10.99
2019-03-27T14:48:45.259Z,11.24
2019-03-27T14:51:15.617Z,12.48
2019-03-27T14:53:45.772Z,11.88
2019-03-27T14:56:16.109Z,11.05
2019-03-27T14:58:46.222Z,11.44
2019-03-27T15:01:16.551Z,10.89
2019-03-27T15:03:46.843Z,11.02
2019-03-27T15:06:17.266Z,11.01
2019-03-27T15:08:47.355Z,11.81
2019-03-27T15:11:17.642Z,10.56
2019-03-27T15:13:47.877Z,10.13
2019-03-27T15:16:18.124Z,10.97
2019-03-27T15:18:48.320Z,10.24
2019-03-27T15:21:18.643Z,10.41
2019-03-27T15:23:48.872Z,10.47
2019-03-27T15:26:19.184Z,9.98
2019-03-27T15:28:50.858Z,9.76
2019-03-27T15:31:21.142Z,9.77
2019-03-27T15:33:50.552Z,10.06
2019-03-27T15:36:20.244Z,9.53
2019-03-27T15:38:50.389Z,9.54
2019-03-27T15:41:20.759Z,9.61
2019-03-27T15:43:50.935Z,9.45
2019-03-27T15:46:21.176Z,9.85
2019-03-27T15:48:51.391Z,10.14
2019-03-27T15:51:21.732Z,9.77
2019-03-27T15:53:51.949Z,10.55
2019-03-27T15:56:22.207Z,9.88
2019-03-27T15:58:52.512Z,10.29
2019-03-27T16:01:22.706Z,9.56
2019-03-27T16:03:52.906Z,9.62
2019-03-27T16:06:23.243Z,9.50
2019-03-27T16:08:54.640Z,10.40
2019-03-27T16:11:24.013Z,9.96
2019-03-27T16:13:54.160Z,10.09
2019-03-27T16:16:24.270Z,10.11
2019-03-27T16:18:54.477Z,9.81
2019-03-27T16:21:24.808Z,9.36
2019-03-27T16:24:05.755Z,9.70
2019-03-27T16:26:26.157Z,9.76
2019-03-27T16:28:55.577Z,9.50
2019-03-27T16:31:25.919Z,9.11
2019-03-27T16:33:56.029Z,9.27
2019-03-27T16:36:26.374Z,9.15
2019-03-27T16:38:56.543Z,9.24
2019-03-27T16:41:26.903Z,9.25
2019-03-27T16:43:57.136Z,9.12
2019-03-27T16:46:27.551Z,9.17
2019-03-27T16:48:57.684Z,8.87
2019-03-27T16:51:27.949Z,9.02
2019-03-27T16:53:58.130Z,9.16
2019-03-27T16:56:28.472Z,9.19
2019-03-27T16:58:58.647Z,9.01
2019-03-27T17:01:29.004Z,9.00
2019-03-27T17:03:59.224Z,8.96
2019-03-27T17:06:29.510Z,8.84
2019-03-27T17:08:59.740Z,9.16
2019-03-27T17:11:30.063Z,8.95
2019-03-27T17:14:00.297Z,8.87
2019-03-27T17:16:30.642Z,8.85
2019-03-27T17:19:00.834Z,8.53
2019-03-27T17:21:31.307Z,8.45
2019-03-27T17:24:01.390Z,8.53
2019-03-27T17:26:31.609Z,8.57
2019-03-27T17:29:01.833Z,8.65
2019-03-27T17:31:32.069Z,8.75
2019-03-27T17:34:02.134Z,8.75
2019-03-27T17:36:32.418Z,8.68
2019-03-27T17:39:03.084Z,8.80
2019-03-27T17:41:33.902Z,8.62
2019-03-27T17:44:03.363Z,8.53
2019-03-27T17:46:33.410Z,8.62
2019-03-27T17:49:03.664Z,8.57
2019-03-27T17:51:33.886Z,9.47
2019-03-27T17:54:04.063Z,8.84
2019-03-27T17:56:34.592Z,9.01
2019-03-27T17:59:05.037Z,8.95
2019-03-27T18:01:34.994Z,8.62
2019-03-27T18:04:05.138Z,8.34
2019-03-27T18:06:35.463Z,8.60
2019-03-27T18:09:07.253Z,8.57
2019-03-27T18:11:36.640Z,8.38
2019-03-27T18:14:06.122Z,8.47
2019-03-27T18:16:36.454Z,8.37
2019-03-27T18:19:06.605Z,8.36
2019-03-27T18:21:36.941Z,8.22
2019-03-27T18:24:07.218Z,8.30
2019-03-27T18:26:37.365Z,7.88
2019-03-27T18:29:07.457Z,8.09
2019-03-27T18:31:37.804Z,7.98
2019-03-27T18:34:08.288Z,8.25
2019-03-27T18:36:38.351Z,7.78
2019-03-27T18:39:09.023Z,7.97
2019-03-27T18:41:38.861Z,7.91
2019-03-27T18:44:09.115Z,7.78
2019-03-27T18:46:39.408Z,7.95
2019-03-27T18:49:10.542Z,7.91
2019-03-27T18:51:40.064Z,7.42
2019-03-27T18:54:10.105Z,7.50
2019-03-27T18:56:40.341Z,7.44
2019-03-27T18:59:11.552Z,7.58
2019-03-27T19:01:41.022Z,7.82
2019-03-27T19:04:10.990Z,7.93
2019-03-27T19:06:41.304Z,7.66
2019-03-27T19:09:11.573Z,7.56
2019-03-27T19:11:41.600Z,7.68
2019-03-27T19:14:11.898Z,7.59
2019-03-27T19:16:42.152Z,7.42
2019-03-27T19:19:12.329Z,7.97
2019-03-27T19:21:42.562Z,7.72
2019-03-27T19:24:16.553Z,7.39
2019-03-27T19:26:44.290Z,7.31
2019-03-27T19:29:13.660Z,7.15
2019-03-27T19:31:43.631Z,7.04
2019-03-27T19:34:13.755Z,7.15
2019-03-27T19:36:44.013Z,7.05
2019-03-27T19:39:14.763Z,6.89
2019-03-27T19:41:44.458Z,6.87
2019-03-27T19:44:14.601Z,6.69
2019-03-27T19:46:44.989Z,6.54
2019-03-27T19:49:15.778Z,6.43
2019-03-27T19:51:45.542Z,7.51
2019-03-27T19:54:26.451Z,6.67
2019-03-27T19:56:46.976Z,6.40
2019-03-27T19:59:17.501Z,6.17
2019-03-27T20:01:48.891Z,6.26
2019-03-27T20:04:18.332Z,5.98
2019-03-27T20:06:49.663Z,5.90
2019-03-27T20:09:19.052Z,5.56
2019-03-27T20:11:48.533Z,5.63
2019-03-27T20:14:18.103Z,5.59
2019-03-27T20:16:47.479Z,5.44
2019-03-27T20:19:16.859Z,5.43
2019-03-27T20:21:46.380Z,5.39
2019-03-27T20:24:15.820Z,5.20
2019-03-27T20:26:45.275Z,5.14
2019-03-27T20:29:15.730Z,5.07
2019-03-27T20:31:45.105Z,4.79
2019-03-27T20:34:14.907Z,4.79
2019-03-27T20:36:44.290Z,4.83
2019-03-27T20:39:13.749Z,5.06
2019-03-27T20:41:43.306Z,4.82
2019-03-27T20:44:12.692Z,4.80
2019-03-27T20:46:42.078Z,4.72
2019-03-27T20:49:11.524Z,4.83
2019-03-27T20:51:40.927Z,4.61
2019-03-27T20:54:10.308Z,4.37
2019-03-27T20:56:39.702Z,4.23
2019-03-27T20:59:09.661Z,3.99
2019-03-27T21:01:39.617Z,4.10
2019-03-27T21:04:09.074Z,4.09
2019-03-27T21:06:38.462Z,4.00
2019-03-27T21:09:07.938Z,3.68
2019-03-27T21:11:37.495Z,3.93
2019-03-27T21:14:06.890Z,3.86
2019-03-27T21:16:36.289Z,3.97
2019-03-27T21:19:05.745Z,3.74
2019-03-27T21:21:35.126Z,3.45
2019-03-27T21:24:04.571Z,3.34
2019-03-27T21:26:33.976Z,3.36
2019-03-27T21:29:03.498Z,2.92
2019-03-27T21:31:32.892Z,3.22
2019-03-27T21:34:02.338Z,3.48
2019-03-27T21:36:31.737Z,3.59
2019-03-27T21:39:01.120Z,3.51
2019-03-27T21:41:32.120Z,3.43
2019-03-27T21:44:01.507Z,3.33
2019-03-27T21:46:30.890Z,3.21
2019-03-27T21:49:00.283Z,2.93
2019-03-27T21:51:30.557Z,2.88
2019-03-27T21:54:00.638Z,2.59
2019-03-27T21:56:30.480Z,2.58
2019-03-27T21:59:02.453Z,2.62
2019-03-27T22:01:31.821Z,2.56
2019-03-27T22:04:01.220Z,2.35
2019-03-27T22:06:30.689Z,2.53
2019-03-27T22:09:00.616Z,2.05
2019-03-27T22:11:31.621Z,2.31
2019-03-27T22:14:01.010Z,2.58
2019-03-27T22:16:30.715Z,2.55
2019-03-27T22:19:00.712Z,2.36
2019-03-27T22:21:30.638Z,2.27
2019-03-27T22:24:00.715Z,2.35
2019-03-27T22:26:30.702Z,2.38
2019-03-27T22:29:00.702Z,2.59
2019-03-27T22:31:30.707Z,2.58
2019-03-27T22:34:00.803Z,2.47
2019-03-27T22:36:31.008Z,2.53
2019-03-27T22:39:00.840Z,2.39
2019-03-27T22:41:31.841Z,2.40
2019-03-27T22:44:01.239Z,2.21
2019-03-27T22:46:30.751Z,2.14
2019-03-27T22:49:00.764Z,2.15
2019-03-27T22:51:30.776Z,1.87
2019-03-27T22:54:00.784Z,1.91
2019-03-27T22:56:30.800Z,2.01
2019-03-27T22:59:00.813Z,1.97
2019-03-27T23:01:36.431Z,2.04
2019-03-27T23:04:05.983Z,2.03
2019-03-27T23:06:35.368Z,1.97
2019-03-27T23:09:05.823Z,1.97
2019-03-27T23:11:35.568Z,1.67
2019-03-27T23:14:04.954Z,1.92
2019-03-27T23:16:34.350Z,1.89
2019-03-27T23:19:03.762Z,1.82
2019-03-27T23:21:33.144Z,1.42
2019-03-27T23:24:02.520Z,1.54
2019-03-27T23:26:31.988Z,1.60
2019-03-27T23:29:01.362Z,1.64
2019-03-27T23:31:31.020Z,1.42
2019-03-27T23:34:01.018Z,1.57
2019-03-27T23:36:31.053Z,1.49
2019-03-27T23:39:01.515Z,1.19
2019-03-27T23:41:32.668Z,1.17
2019-03-27T23:44:02.060Z,1.30
2019-03-27T23:46:32.034Z,1.28
2019-03-27T23:49:02.349Z,1.19
2019-03-27T23:51:32.596Z,1.01
2019-03-27T23:54:02.939Z,0.88
2019-03-27T23:56:33.150Z,1.07
2019-03-27T23:59:03.453Z,1.28
