createdAt,value
2023-10-05T00:00:18.880Z,6.90
2023-10-05T00:03:14.010Z,7.30
2023-10-05T00:05:45.502Z,7.70
2023-10-05T00:08:15.360Z,7.70
2023-10-05T00:10:43.413Z,7.30
2023-10-05T00:13:11.254Z,7.40
2023-10-05T00:15:39.001Z,7.20
2023-10-05T00:18:11.093Z,6.90
2023-10-05T00:20:42.151Z,6.90
2023-10-05T00:23:10.393Z,7.30
2023-10-05T00:25:40.557Z,6.60
2023-10-05T00:28:10.344Z,6.70
2023-10-05T00:30:38.570Z,6.20
2023-10-05T00:33:11.435Z,7.20
2023-10-05T00:35:47.033Z,7.50
2023-10-05T00:38:21.624Z,6.40
2023-10-05T00:40:58.901Z,7.40
2023-10-05T00:43:28.205Z,6.50
2023-10-05T00:45:59.373Z,6.60
2023-10-05T00:48:36.287Z,7.10
2023-10-05T00:51:08.006Z,6.70
2023-10-05T00:53:36.920Z,7.70
2023-10-05T00:56:13.866Z,7.20
2023-10-05T00:58:56.966Z,8.00
2023-10-05T01:01:29.084Z,8.70
2023-10-05T01:04:13.523Z,8.30
2023-10-05T01:06:55.889Z,8.80
2023-10-05T01:09:27.911Z,7.70
2023-10-05T01:12:03.807Z,8.00
2023-10-05T01:14:46.933Z,7.70
2023-10-05T01:17:15.012Z,9.10
2023-10-05T01:19:44.190Z,8.80
2023-10-05T01:22:15.242Z,8.20
2023-10-05T01:24:42.976Z,8.50
2023-10-05T01:27:12.301Z,8.30
2023-10-05T01:29:40.616Z,8.50
2023-10-05T01:32:08.538Z,7.80
2023-10-05T01:34:36.333Z,8.40
2023-10-05T01:37:07.166Z,8.70
2023-10-05T01:39:36.698Z,8.80
2023-10-05T01:42:07.410Z,8.50
2023-10-05T01:44:38.397Z,8.80
2023-10-05T01:47:06.657Z,8.70
2023-10-05T01:49:34.522Z,8.50
2023-10-05T01:52:02.412Z,8.60
2023-10-05T01:54:30.477Z,8.80
2023-10-05T01:57:09.092Z,8.50
2023-10-05T01:59:41.505Z,8.80
2023-10-05T02:02:11.560Z,7.80
2023-10-05T02:04:41.832Z,8.50
2023-10-05T02:07:10.987Z,8.40
2023-10-05T02:09:39.853Z,8.90
2023-10-05T02:12:08.319Z,8.30
2023-10-05T02:14:42.847Z,8.90
2023-10-05T02:17:11.436Z,8.40
2023-10-05T02:19:43.764Z,8.90
2023-10-05T02:22:14.773Z,8.40
2023-10-05T02:24:42.854Z,8.50
2023-10-05T02:27:11.431Z,8.90
2023-10-05T02:29:45.876Z,8.20
2023-10-05T02:32:22.537Z,8.50
2023-10-05T02:35:00.238Z,7.60
2023-10-05T02:37:33.812Z,7.80
2023-10-05T02:40:08.836Z,8.90
2023-10-05T02:42:36.846Z,9.10
2023-10-05T02:45:06.240Z,8.30
2023-10-05T02:47:35.446Z,8.30
2023-10-05T02:50:07.280Z,8.90
2023-10-05T02:52:35.132Z,9.10
2023-10-05T02:55:07.425Z,9.00
2023-10-05T02:57:35.350Z,8.50
2023-10-05T03:00:03.901Z,9.30
2023-10-05T03:02:38.391Z,8.00
2023-10-05T03:05:12.097Z,8.50
2023-10-05T03:07:42.472Z,8.00
2023-10-05T03:10:16.803Z,11.40
2023-10-05T03:12:44.860Z,11.70
2023-10-05T03:15:14.277Z,11.40
2023-10-05T03:17:47.602Z,9.90
2023-10-05T03:20:19.517Z,10.00
2023-10-05T03:22:48.127Z,9.70
2023-10-05T03:25:17.640Z,8.90
2023-10-05T03:27:47.468Z,8.20
2023-10-05T03:30:16.321Z,8.70
2023-10-05T03:32:49.667Z,8.80
2023-10-05T03:35:23.655Z,8.70
2023-10-05T03:37:51.693Z,8.80
2023-10-05T03:40:26.732Z,8.60
2023-10-05T03:42:58.783Z,8.60
2023-10-05T03:45:30.060Z,8.40
2023-10-05T03:47:57.860Z,8.90
2023-10-05T03:50:26.526Z,8.30
2023-10-05T03:52:54.871Z,8.40
2023-10-05T03:55:22.940Z,8.30
2023-10-05T03:57:53.988Z,8.40
2023-10-05T04:00:22.372Z,9.60
2023-10-05T04:02:54.858Z,9.30
2023-10-05T04:05:24.405Z,9.00
2023-10-05T04:08:12.149Z,8.20
2023-10-05T04:10:53.485Z,8.90
2023-10-05T04:13:23.330Z,8.40
2023-10-05T04:15:52.706Z,8.50
2023-10-05T04:18:22.178Z,8.80
2023-10-05T04:20:54.161Z,8.90
2023-10-05T04:23:27.685Z,9.70
2023-10-05T04:25:57.376Z,8.70
2023-10-05T04:28:34.583Z,8.20
2023-10-05T04:31:07.542Z,8.10
2023-10-05T04:33:35.459Z,8.40
2023-10-05T04:36:06.284Z,8.50
2023-10-05T04:38:34.089Z,8.40
2023-10-05T04:41:01.867Z,7.80
2023-10-05T04:43:30.013Z,8.30
2023-10-05T04:45:58.017Z,9.50
2023-10-05T04:48:26.688Z,8.70
2023-10-05T04:51:00.370Z,8.70
2023-10-05T04:53:28.897Z,9.00
2023-10-05T04:56:11.453Z,8.60
2023-10-05T04:58:54.804Z,9.30
2023-10-05T05:01:37.408Z,8.60
2023-10-05T05:04:29.055Z,8.00
2023-10-05T05:07:00.206Z,8.20
2023-10-05T05:09:35.061Z,8.50
2023-10-05T05:12:06.658Z,8.60
2023-10-05T05:14:36.919Z,7.90
2023-10-05T05:17:06.442Z,8.90
2023-10-05T05:19:36.540Z,9.40
2023-10-05T05:22:06.515Z,9.00
2023-10-05T05:24:35.189Z,9.10
2023-10-05T05:27:26.967Z,10.20
2023-10-05T05:29:54.810Z,13.70
2023-10-05T05:32:24.194Z,11.90
2023-10-05T05:34:52.558Z,11.10
2023-10-05T05:37:30.696Z,10.40
2023-10-05T05:40:11.276Z,11.80
2023-10-05T05:42:41.155Z,12.20
2023-10-05T05:45:22.318Z,11.60
2023-10-05T05:47:50.231Z,13.20
2023-10-05T05:50:19.286Z,13.90
2023-10-05T05:52:48.351Z,14.70
2023-10-05T05:55:18.769Z,9.80
2023-10-05T05:57:46.749Z,8.50
2023-10-05T06:00:18.948Z,7.90
2023-10-05T06:02:48.299Z,7.60
2023-10-05T06:05:17.152Z,7.10
2023-10-05T06:07:44.958Z,7.40
2023-10-05T06:10:17.444Z,7.40
2023-10-05T06:12:52.268Z,7.70
2023-10-05T06:15:22.152Z,7.00
2023-10-05T06:17:50.005Z,7.40
2023-10-05T06:20:18.807Z,8.20
2023-10-05T06:22:48.753Z,7.40
2023-10-05T06:25:17.483Z,6.90
2023-10-05T06:27:46.275Z,7.60
2023-10-05T06:30:16.891Z,6.90
2023-10-05T06:32:44.804Z,7.20
2023-10-05T06:35:12.989Z,7.20
2023-10-05T06:37:43.678Z,7.30
2023-10-05T06:40:15.694Z,7.10
2023-10-05T06:42:45.324Z,7.00
2023-10-05T06:45:14.927Z,6.90
2023-10-05T06:47:43.527Z,7.00
2023-10-05T06:50:12.205Z,6.90
2023-10-05T06:52:44.809Z,6.60
2023-10-05T06:55:14.217Z,6.80
2023-10-05T06:57:45.818Z,6.70
2023-10-05T07:00:21.502Z,6.90
2023-10-05T07:02:51.631Z,6.30
2023-10-05T07:05:19.631Z,6.30
2023-10-05T07:07:47.592Z,5.80
2023-10-05T07:10:16.729Z,6.00
2023-10-05T07:12:48.912Z,5.60
2023-10-05T07:15:22.375Z,6.10
2023-10-05T07:17:51.160Z,5.40
2023-10-05T07:20:19.941Z,5.80
2023-10-05T07:22:48.745Z,6.60
2023-10-05T07:25:18.702Z,5.30
2023-10-05T07:27:49.213Z,5.50
2023-10-05T07:30:17.631Z,5.40
2023-10-05T07:32:48.605Z,5.40
2023-10-05T07:35:22.999Z,6.00
2023-10-05T07:37:51.005Z,5.10
2023-10-05T07:40:19.156Z,5.80
2023-10-05T07:42:47.102Z,5.10
2023-10-05T07:45:14.884Z,5.90
2023-10-05T07:47:47.741Z,5.40
2023-10-05T07:50:16.552Z,4.90
2023-10-05T07:52:49.573Z,5.60
2023-10-05T07:55:17.662Z,5.70
2023-10-05T07:57:45.499Z,4.90
2023-10-05T08:00:14.573Z,5.50
2023-10-05T08:02:43.596Z,5.60
2023-10-05T08:05:13.794Z,5.20
2023-10-05T08:07:42.617Z,5.70
2023-10-05T08:10:19.494Z,5.40
2023-10-05T08:12:49.589Z,5.80
2023-10-05T08:15:21.487Z,4.90
2023-10-05T08:17:50.513Z,5.10
2023-10-05T08:20:23.704Z,5.60
2023-10-05T08:22:57.235Z,5.10
2023-10-05T08:25:24.985Z,5.60
2023-10-05T08:27:53.380Z,5.90
2023-10-05T08:30:26.091Z,5.80
2023-10-05T08:32:58.342Z,5.50
2023-10-05T08:35:28.561Z,5.90
2023-10-05T08:38:00.076Z,5.30
2023-10-05T08:40:37.071Z,6.10
2023-10-05T08:43:14.252Z,5.50
2023-10-05T08:45:54.012Z,5.80
2023-10-05T08:48:33.057Z,5.40
2023-10-05T08:51:06.479Z,6.20
2023-10-05T08:53:36.084Z,5.20
2023-10-05T08:56:04.347Z,5.40
2023-10-05T08:58:35.698Z,5.40
2023-10-05T09:01:32.442Z,5.90
2023-10-05T09:04:03.106Z,5.50
2023-10-05T09:06:32.175Z,5.50
2023-10-05T09:09:10.400Z,5.60
2023-10-05T09:11:38.592Z,5.50
2023-10-05T09:14:24.569Z,5.70
2023-10-05T09:16:58.894Z,5.60
2023-10-05T09:19:28.247Z,5.80
2023-10-05T09:21:59.402Z,5.00
2023-10-05T09:27:15.678Z,4.60
2023-10-05T09:29:45.393Z,4.50
2023-10-05T09:32:26.727Z,4.60
2023-10-05T09:34:57.886Z,4.50
2023-10-05T09:37:27.530Z,4.80
2023-10-05T09:40:00.553Z,4.80
2023-10-05T09:42:28.826Z,4.80
2023-10-05T09:44:58.547Z,4.30
2023-10-05T09:47:33.566Z,5.10
2023-10-05T09:50:10.743Z,4.20
2023-10-05T09:52:39.469Z,4.80
2023-10-05T09:55:08.618Z,4.60
2023-10-05T09:57:41.705Z,4.50
2023-10-05T10:00:29.431Z,5.00
2023-10-05T10:02:59.563Z,4.50
2023-10-05T10:05:45.090Z,4.70
2023-10-05T10:08:15.225Z,4.80
2023-10-05T10:10:50.886Z,4.80
2023-10-05T10:13:23.411Z,4.60
2023-10-05T10:15:54.754Z,4.70
2023-10-05T10:18:32.275Z,5.20
2023-10-05T10:21:00.309Z,5.00
2023-10-05T10:23:36.738Z,5.70
2023-10-05T10:26:17.950Z,6.20
2023-10-05T10:29:08.607Z,5.30
2023-10-05T10:31:44.875Z,5.40
2023-10-05T10:34:22.850Z,4.90
2023-10-05T10:36:53.802Z,5.10
2023-10-05T10:39:25.104Z,5.60
2023-10-05T10:42:06.636Z,5.50
2023-10-05T10:44:52.575Z,6.60
2023-10-05T10:47:20.882Z,6.30
2023-10-05T10:50:13.311Z,5.60
2023-10-05T10:52:41.653Z,6.40
2023-10-05T10:55:16.485Z,6.50
2023-10-05T10:57:49.040Z,6.00
2023-10-05T11:00:35.758Z,7.00
2023-10-05T11:03:13.728Z,5.70
2023-10-05T11:05:52.463Z,6.60
2023-10-05T11:08:23.540Z,6.20
2023-10-05T11:11:00.378Z,6.10
2023-10-05T11:13:32.697Z,6.10
2023-10-05T11:16:01.726Z,5.70
2023-10-05T11:18:36.124Z,6.10
2023-10-05T11:21:10.299Z,5.60
2023-10-05T11:23:57.230Z,5.60
2023-10-05T11:26:59.214Z,5.40
2023-10-05T11:29:29.841Z,5.20
2023-10-05T11:32:11.572Z,5.40
2023-10-05T11:35:17.586Z,4.30
2023-10-05T11:38:00.115Z,4.70
2023-10-05T11:40:35.052Z,5.30
2023-10-05T11:43:13.575Z,5.50
2023-10-05T11:46:00.780Z,5.20
2023-10-05T11:48:36.535Z,5.10
2023-10-05T11:51:10.939Z,4.70
2023-10-05T11:53:39.324Z,5.60
2023-10-05T11:56:07.605Z,5.10
2023-10-05T11:58:42.102Z,4.70
2023-10-05T12:01:09.986Z,4.70
2023-10-05T12:03:45.613Z,4.40
2023-10-05T12:06:16.869Z,4.80
2023-10-05T12:08:48.043Z,4.30
2023-10-05T12:11:16.217Z,4.40
2023-10-05T12:13:44.014Z,4.50
2023-10-05T12:16:14.657Z,4.40
2023-10-05T12:18:43.477Z,4.10
2023-10-05T12:21:11.979Z,4.40
2023-10-05T12:23:39.702Z,4.40
2023-10-05T12:26:11.547Z,4.90
2023-10-05T12:28:42.297Z,4.50
2023-10-05T12:31:11.302Z,3.90
2023-10-05T12:33:42.813Z,3.90
2023-10-05T12:36:11.376Z,4.00
2023-10-05T12:38:40.685Z,3.70
2023-10-05T12:41:14.704Z,4.40
2023-10-05T12:43:43.951Z,4.10
2023-10-05T12:46:12.415Z,4.10
2023-10-05T12:48:41.174Z,3.90
2023-10-05T12:51:13.047Z,3.90
2023-10-05T12:53:40.784Z,4.10
2023-10-05T12:56:08.614Z,4.10
2023-10-05T12:58:36.384Z,4.50
2023-10-05T13:01:08.792Z,4.30
2023-10-05T13:03:37.196Z,4.40
2023-10-05T13:06:11.410Z,5.00
2023-10-05T13:08:44.767Z,3.90
2023-10-05T13:11:13.300Z,3.90
2023-10-05T13:13:41.299Z,3.90
2023-10-05T13:16:14.909Z,3.80
2023-10-05T13:18:46.087Z,4.10
2023-10-05T13:21:15.887Z,4.30
2023-10-05T13:23:43.832Z,3.80
2023-10-05T13:26:11.642Z,3.40
2023-10-05T13:28:39.409Z,3.60
2023-10-05T13:31:20.359Z,3.90
2023-10-05T13:33:49.344Z,4.00
2023-10-05T13:36:17.177Z,4.40
2023-10-05T13:38:44.906Z,4.10
2023-10-05T13:41:15.702Z,4.10
2023-10-05T13:43:46.153Z,4.30
2023-10-05T13:46:17.918Z,4.00
2023-10-05T13:48:54.876Z,4.00
2023-10-05T13:51:24.432Z,3.70
2023-10-05T13:53:56.044Z,4.30
2023-10-05T13:56:32.545Z,4.40
2023-10-05T13:59:04.746Z,4.10
2023-10-05T14:01:41.589Z,4.30
2023-10-05T14:04:11.224Z,4.30
2023-10-05T14:06:44.737Z,4.60
2023-10-05T14:09:17.255Z,4.60
2023-10-05T14:11:46.854Z,4.50
2023-10-05T14:14:17.076Z,4.10
2023-10-05T14:16:52.092Z,4.70
2023-10-05T14:19:23.932Z,5.40
2023-10-05T14:21:52.205Z,4.10
2023-10-05T14:24:21.857Z,4.50
2023-10-05T14:26:49.959Z,4.40
2023-10-05T14:29:20.450Z,4.60
2023-10-05T14:31:53.383Z,4.40
2023-10-05T14:34:22.287Z,4.90
2023-10-05T14:36:54.084Z,4.50
2023-10-05T14:39:26.981Z,4.90
2023-10-05T14:41:57.659Z,4.50
2023-10-05T14:44:30.239Z,4.90
2023-10-05T14:47:05.085Z,4.80
2023-10-05T14:49:33.223Z,5.10
2023-10-05T14:52:02.057Z,4.20
2023-10-05T14:54:30.735Z,4.50
2023-10-05T14:57:00.825Z,4.70
2023-10-05T14:59:28.648Z,4.70
2023-10-05T15:01:58.058Z,4.20
2023-10-05T15:04:26.616Z,4.60
2023-10-05T15:06:58.096Z,4.90
2023-10-05T15:09:26.987Z,4.80
2023-10-05T15:11:56.399Z,4.50
2023-10-05T15:14:24.455Z,4.80
2023-10-05T15:16:53.673Z,4.90
2023-10-05T15:19:21.756Z,5.20
2023-10-05T15:21:50.023Z,5.20
2023-10-05T15:24:18.511Z,4.70
2023-10-05T15:26:49.447Z,5.10
2023-10-05T15:29:18.108Z,5.80
2023-10-05T15:31:46.128Z,5.60
2023-10-05T15:34:14.097Z,6.20
2023-10-05T15:36:42.546Z,6.70
2023-10-05T15:39:11.877Z,5.90
2023-10-05T15:41:39.731Z,5.90
2023-10-05T15:44:09.025Z,6.00
2023-10-05T15:46:37.764Z,6.30
2023-10-05T15:49:06.668Z,6.60
2023-10-05T15:51:35.892Z,6.40
2023-10-05T15:54:03.986Z,6.70
2023-10-05T15:56:31.836Z,7.50
2023-10-05T15:59:01.220Z,7.40
2023-10-05T16:01:29.460Z,7.60
2023-10-05T16:03:58.426Z,6.90
2023-10-05T16:06:29.031Z,7.50
2023-10-05T16:08:59.121Z,6.90
2023-10-05T16:11:27.126Z,8.80
2023-10-05T16:13:55.120Z,7.90
2023-10-05T16:16:27.078Z,7.30
2023-10-05T16:18:55.350Z,8.10
2023-10-05T16:21:26.850Z,8.40
2023-10-05T16:23:54.986Z,8.10
2023-10-05T16:26:23.376Z,8.90
2023-10-05T16:28:51.173Z,8.10
2023-10-05T16:31:19.362Z,9.20
2023-10-05T16:33:49.023Z,8.10
2023-10-05T16:36:19.238Z,9.00
2023-10-05T16:38:47.373Z,9.70
2023-10-05T16:41:17.460Z,8.60
2023-10-05T16:43:46.483Z,7.90
2023-10-05T16:46:14.357Z,8.80
2023-10-05T16:48:42.188Z,9.00
2023-10-05T16:51:11.574Z,8.70
2023-10-05T16:53:40.463Z,9.50
2023-10-05T16:56:09.304Z,9.80
2023-10-05T16:58:37.213Z,8.80
2023-10-05T17:01:05.509Z,9.40
2023-10-05T17:03:35.658Z,9.80
2023-10-05T17:06:06.151Z,9.50
2023-10-05T17:08:34.105Z,10.00
2023-10-05T17:11:01.818Z,9.40
2023-10-05T17:13:30.187Z,9.10
2023-10-05T17:15:58.033Z,9.40
2023-10-05T17:18:26.344Z,9.60
2023-10-05T17:20:54.116Z,10.00
2023-10-05T17:23:21.888Z,9.60
2023-10-05T17:25:51.342Z,9.50
2023-10-05T17:28:21.458Z,9.40
2023-10-05T17:30:53.146Z,9.10
2023-10-05T17:33:20.973Z,9.20
2023-10-05T17:35:48.827Z,9.50
2023-10-05T17:38:17.597Z,9.00
2023-10-05T17:40:56.788Z,9.60
2023-10-05T17:43:26.509Z,9.00
2023-10-05T17:45:54.466Z,8.80
2023-10-05T17:48:22.386Z,8.50
2023-10-05T17:50:56.597Z,8.60
2023-10-05T17:53:25.036Z,8.70
2023-10-05T17:55:53.498Z,8.10
2023-10-05T17:58:21.751Z,8.60
2023-10-05T18:00:49.661Z,8.30
2023-10-05T18:03:21.665Z,7.90
2023-10-05T18:05:55.724Z,9.70
2023-10-05T18:08:25.211Z,8.60
2023-10-05T18:10:53.073Z,8.10
2023-10-05T18:13:23.716Z,9.30
2023-10-05T18:15:54.963Z,8.40
2023-10-05T18:18:22.850Z,7.70
2023-10-05T18:20:50.707Z,8.00
2023-10-05T18:23:18.502Z,7.40
2023-10-05T18:25:46.419Z,7.80
2023-10-05T18:28:14.252Z,7.40
2023-10-05T18:30:42.382Z,8.50
2023-10-05T18:33:10.856Z,8.00
2023-10-05T18:35:39.304Z,8.60
2023-10-05T18:38:07.958Z,8.60
2023-10-05T18:40:36.175Z,7.90
2023-10-05T18:43:07.230Z,8.90
2023-10-05T18:45:40.321Z,8.00
2023-10-05T18:48:08.394Z,8.70
2023-10-05T18:50:36.908Z,7.40
2023-10-05T18:53:05.240Z,7.80
2023-10-05T18:55:33.256Z,8.60
2023-10-05T18:58:01.987Z,8.60
2023-10-05T19:00:30.131Z,8.90
2023-10-05T19:03:04.218Z,8.60
2023-10-05T19:05:33.682Z,8.20
2023-10-05T19:08:01.482Z,8.00
2023-10-05T19:10:29.284Z,7.60
2023-10-05T19:12:56.995Z,8.90
2023-10-05T19:15:24.682Z,8.30
2023-10-05T19:17:53.685Z,9.20
2023-10-05T19:20:22.473Z,9.00
2023-10-05T19:22:50.249Z,8.30
2023-10-05T19:25:17.957Z,8.80
2023-10-05T19:27:45.723Z,9.30
2023-10-05T19:30:14.815Z,8.60
2023-10-05T19:32:44.181Z,8.70
2023-10-05T19:35:12.179Z,8.80
2023-10-05T19:37:39.881Z,8.30
2023-10-05T19:40:08.351Z,8.90
2023-10-05T19:42:36.181Z,9.40
2023-10-05T19:45:04.242Z,8.80
2023-10-05T19:47:32.067Z,8.80
2023-10-05T19:49:59.998Z,9.60
2023-10-05T19:52:29.232Z,9.40
2023-10-05T19:54:58.525Z,9.00
2023-10-05T19:57:26.462Z,9.00
2023-10-05T19:59:56.426Z,8.60
2023-10-05T20:02:24.708Z,9.10
2023-10-05T20:04:53.036Z,9.00
2023-10-05T20:07:20.826Z,10.80
2023-10-05T20:09:48.669Z,9.60
2023-10-05T20:12:16.629Z,8.60
2023-10-05T20:14:44.694Z,9.40
2023-10-05T20:17:14.667Z,9.50
2023-10-05T20:19:42.772Z,8.10
2023-10-05T20:22:11.249Z,9.00
2023-10-05T20:24:38.988Z,9.50
2023-10-05T20:27:09.402Z,9.10
2023-10-05T20:29:37.183Z,8.90
2023-10-05T20:32:05.185Z,8.80
2023-10-05T20:34:32.965Z,9.30
2023-10-05T20:37:00.801Z,9.00
2023-10-05T20:39:28.681Z,9.10
2023-10-05T20:41:57.416Z,10.40
2023-10-05T20:44:28.552Z,9.70
2023-10-05T20:47:01.252Z,9.40
2023-10-05T20:49:34.895Z,9.70
2023-10-05T20:52:03.273Z,8.90
2023-10-05T20:54:32.404Z,9.70
2023-10-05T20:57:00.200Z,9.20
2023-10-05T20:59:31.730Z,8.60
2023-10-05T21:02:00.338Z,10.00
2023-10-05T21:04:29.166Z,9.30
2023-10-05T21:06:57.033Z,9.00
2023-10-05T21:09:25.592Z,9.00
2023-10-05T21:11:53.343Z,9.30
2023-10-05T21:14:21.241Z,9.10
2023-10-05T21:16:50.263Z,8.60
2023-10-05T21:19:18.095Z,9.10
2023-10-05T21:21:48.389Z,8.50
2023-10-05T21:24:16.169Z,8.80
2023-10-05T21:26:43.874Z,8.40
2023-10-05T21:29:11.625Z,8.60
2023-10-05T21:31:39.380Z,7.90
2023-10-05T21:34:07.176Z,8.80
2023-10-05T21:36:34.892Z,7.80
2023-10-05T21:39:03.054Z,8.70
2023-10-05T21:41:30.973Z,8.50
2023-10-05T21:43:59.693Z,9.00
2023-10-05T21:46:27.988Z,9.80
2023-10-05T21:48:56.532Z,9.40
2023-10-05T21:51:24.356Z,9.20
2023-10-05T21:53:52.220Z,10.00
2023-10-05T21:56:20.348Z,9.60
2023-10-05T21:58:48.204Z,10.00
2023-10-05T22:01:22.457Z,10.00
2023-10-05T22:03:50.618Z,10.00
2023-10-05T22:06:20.582Z,11.10
2023-10-05T22:08:48.943Z,10.60
2023-10-05T22:11:17.122Z,11.70
2023-10-05T22:13:45.163Z,11.90
2023-10-05T22:16:13.357Z,11.20
2023-10-05T22:18:41.219Z,11.60
2023-10-05T22:21:09.106Z,11.50
2023-10-05T22:23:36.828Z,12.80
2023-10-05T22:26:04.554Z,12.30
2023-10-05T22:28:33.108Z,12.50
2023-10-05T22:31:00.938Z,12.40
2023-10-05T22:33:28.694Z,11.70
2023-10-05T22:35:57.718Z,12.50
2023-10-05T22:38:37.387Z,12.60
2023-10-05T22:41:12.036Z,13.90
2023-10-05T22:43:39.812Z,13.10
2023-10-05T22:46:15.189Z,12.80
2023-10-05T22:48:43.551Z,12.90
2023-10-05T22:51:15.745Z,12.80
2023-10-05T22:53:43.837Z,13.50
2023-10-05T22:56:11.556Z,14.10
2023-10-05T22:58:39.336Z,13.00
2023-10-05T23:01:07.229Z,13.60
2023-10-05T23:03:36.616Z,13.60
2023-10-05T23:06:04.662Z,12.50
2023-10-05T23:08:32.358Z,13.70
2023-10-05T23:11:07.148Z,12.50
2023-10-05T23:13:35.447Z,13.20
2023-10-05T23:16:04.363Z,13.20
2023-10-05T23:18:32.104Z,12.50
2023-10-05T23:20:59.809Z,13.30
2023-10-05T23:23:27.509Z,12.10
2023-10-05T23:25:55.180Z,13.00
2023-10-05T23:28:22.909Z,11.80
2023-10-05T23:30:51.905Z,12.00
2023-10-05T23:33:27.059Z,12.60
2023-10-05T23:36:00.631Z,12.00
2023-10-05T23:38:29.528Z,12.20
2023-10-05T23:40:57.875Z,11.50
2023-10-05T23:43:26.604Z,12.30
2023-10-05T23:45:57.173Z,11.80
2023-10-05T23:48:25.164Z,11.50
2023-10-05T23:50:54.939Z,11.30
2023-10-05T23:53:24.986Z,11.00
2023-10-05T23:55:52.907Z,9.90
2023-10-05T23:58:20.642Z,9.50
