createdAt,value
2017-11-04T14:32:55.596Z,929.48
2017-11-04T14:33:24.215Z,929.39
2017-11-04T14:33:53.007Z,929.4
2017-11-04T14:34:21.427Z,929.43
2017-11-04T14:34:49.985Z,929.45
2017-11-04T14:35:18.362Z,929.32
2017-11-04T14:35:46.815Z,929.39
2017-11-04T14:36:15.427Z,929.38
2017-11-04T14:36:44.463Z,929.44
2017-11-04T14:37:13.336Z,929.4
2017-11-04T14:37:42.377Z,929.44
2017-11-04T14:38:11.766Z,929.44
2017-11-04T14:38:40.194Z,929.42
2017-11-04T14:39:09.002Z,929.49
2017-11-04T14:39:37.478Z,929.47
2017-11-04T14:40:05.900Z,929.51
2017-11-04T14:40:34.544Z,929.46
2017-11-04T14:41:03.130Z,929.4
2017-11-04T14:41:31.668Z,929.45
2017-11-04T14:42:00.152Z,929.39
2017-11-04T14:42:28.492Z,929.33
2017-11-04T14:42:56.675Z,929.35
2017-11-04T14:43:24.794Z,929.33
2017-11-04T14:43:53.172Z,929.21
2017-11-04T14:44:21.195Z,929.25
2017-11-04T14:44:49.474Z,929.21
2017-11-04T14:45:17.558Z,929.26
2017-11-04T14:45:45.760Z,929.26
2017-11-04T14:46:13.792Z,929.21
2017-11-04T14:46:41.983Z,929.23
2017-11-04T14:47:10.059Z,929.25
2017-11-04T14:47:38.236Z,929.2
2017-11-04T14:48:06.383Z,929.2
2017-11-04T14:48:34.562Z,929.19
2017-11-04T14:49:02.855Z,929.18
2017-11-04T14:49:31.084Z,929.17
2017-11-04T14:49:59.386Z,929.21
2017-11-04T14:50:27.669Z,929.1
2017-11-04T14:50:55.959Z,929.14
2017-11-04T14:51:23.800Z,929.16
2017-11-04T14:51:52.031Z,929.18
2017-11-04T14:52:20.279Z,929.15
2017-11-04T14:52:48.477Z,929.21
2017-11-04T14:53:16.966Z,929.13
2017-11-04T14:53:45.107Z,929.15
2017-11-04T14:54:13.183Z,929.15
2017-11-04T14:54:41.308Z,929.19
2017-11-04T14:55:09.379Z,929.27
2017-11-04T14:55:37.913Z,929.2
2017-11-04T14:56:06.653Z,929.16
2017-11-04T14:56:35.112Z,929.15
2017-11-04T14:57:03.861Z,929.1
2017-11-04T14:57:32.478Z,929.08
2017-11-04T14:58:00.972Z,929.15
2017-11-04T14:58:29.603Z,929.12
2017-11-04T14:58:58.426Z,929.18
2017-11-04T14:59:28.056Z,929.14
2017-11-04T14:59:56.831Z,929.16
2017-11-04T15:00:25.379Z,929.17
2017-11-04T15:00:54.084Z,929.16
2017-11-04T15:01:22.624Z,929.17
2017-11-04T15:01:51.562Z,929.14
2017-11-04T15:02:20.262Z,929.14
2017-11-04T15:02:49.072Z,929.2
2017-11-04T15:03:18.102Z,929.25
2017-11-04T15:03:46.760Z,929.3
2017-11-04T15:04:15.305Z,929.3
2017-11-04T15:04:43.910Z,929.37
2017-11-04T15:05:12.603Z,929.17
2017-11-04T15:05:41.227Z,929.15
2017-11-04T15:06:09.865Z,929.17
2017-11-04T15:06:38.455Z,929.26
2017-11-04T15:07:06.924Z,929.35
2017-11-04T15:07:35.611Z,929.31
2017-11-04T15:08:04.276Z,929.24
2017-11-04T15:08:32.787Z,929.28
2017-11-04T15:09:01.420Z,929.26
2017-11-04T15:09:30.174Z,929.36
2017-11-04T15:09:58.465Z,929.37
2017-11-04T15:10:27.260Z,929.22
2017-11-04T15:10:55.791Z,929.29
2017-11-04T15:11:24.506Z,929.27
2017-11-04T15:11:53.066Z,929.26
2017-11-04T15:12:21.869Z,929.25
2017-11-04T15:12:50.586Z,929.25
2017-11-04T15:13:19.161Z,929.26
2017-11-04T15:13:47.703Z,929.26
2017-11-04T15:14:16.832Z,929.28
2017-11-04T15:14:45.444Z,929.24
2017-11-04T15:15:13.943Z,929.27
2017-11-04T15:15:42.333Z,929.25
2017-11-04T15:16:10.756Z,929.24
2017-11-04T15:16:38.968Z,929.17
2017-11-04T15:17:07.385Z,929.17
2017-11-04T15:17:35.784Z,929.19
2017-11-04T15:18:04.412Z,929.11
2017-11-04T15:18:32.852Z,929.12
2017-11-04T15:19:01.448Z,929.11
2017-11-04T15:19:30.236Z,929.03
2017-11-04T15:19:58.891Z,929.05
2017-11-04T15:20:27.385Z,929.07
2017-11-04T15:20:55.903Z,929.02
2017-11-04T15:21:24.350Z,929.04
2017-11-04T15:21:52.466Z,929.06
2017-11-04T15:22:20.947Z,929.04
2017-11-04T15:22:49.355Z,929.08
2017-11-04T15:23:18.188Z,929.06
2017-11-04T15:23:46.614Z,929.01
2017-11-04T15:24:15.263Z,929.04
2017-11-04T15:24:43.888Z,929.04
2017-11-04T15:25:12.841Z,929.06
2017-11-04T15:25:41.574Z,929
2017-11-04T15:26:10.005Z,929.08
2017-11-04T15:26:38.527Z,929.02
2017-11-04T15:27:07.380Z,929.03
2017-11-04T15:27:36.030Z,929.04
2017-11-04T15:28:04.712Z,929.02
2017-11-04T15:28:33.338Z,928.94
2017-11-04T15:29:02.053Z,928.96
2017-11-04T15:29:31.437Z,928.92
2017-11-04T15:30:00.338Z,928.92
2017-11-04T15:30:28.839Z,928.92
2017-11-04T15:30:57.540Z,928.95
2017-11-04T15:31:26.355Z,929.07
2017-11-04T15:31:54.941Z,929.02
2017-11-04T15:32:23.262Z,928.99
2017-11-04T15:32:52.022Z,928.93
2017-11-04T15:33:20.439Z,928.96
2017-11-04T15:33:48.702Z,928.98
2017-11-04T15:34:17.522Z,929
2017-11-04T15:34:46.267Z,928.98
2017-11-04T15:35:14.844Z,928.91
2017-11-04T15:35:43.533Z,928.97
2017-11-04T15:36:12.059Z,928.87
2017-11-04T15:36:40.766Z,928.9
2017-11-04T15:37:09.282Z,928.88
2017-11-04T15:37:37.848Z,928.8
2017-11-04T15:38:06.332Z,928.82
2017-11-04T15:38:35.014Z,928.82
2017-11-04T15:39:03.885Z,928.82
2017-11-04T15:39:32.594Z,928.85
2017-11-04T15:40:01.489Z,928.81
2017-11-04T15:40:30.169Z,928.8
2017-11-04T15:40:58.936Z,928.88
2017-11-04T15:41:27.565Z,928.94
2017-11-04T15:41:56.089Z,928.92
2017-11-04T15:42:24.443Z,928.88
2017-11-04T15:42:53.331Z,928.91
2017-11-04T15:43:22.044Z,928.85
2017-11-04T15:43:50.667Z,928.88
2017-11-04T15:44:19.465Z,928.98
2017-11-04T15:44:48.205Z,928.98
2017-11-04T15:45:16.625Z,928.93
2017-11-04T15:45:45.476Z,928.92
2017-11-04T15:46:14.190Z,928.95
2017-11-04T15:46:42.876Z,928.95
2017-11-04T15:47:11.217Z,928.96
2017-11-04T15:47:40.204Z,928.89
2017-11-04T15:48:09.035Z,928.91
2017-11-04T15:48:37.764Z,928.91
2017-11-04T15:49:06.675Z,928.88
2017-11-04T15:49:35.382Z,928.86
2017-11-04T15:50:03.924Z,928.91
2017-11-04T15:50:32.715Z,928.92
2017-11-04T15:51:01.324Z,928.95
2017-11-04T15:51:29.963Z,928.91
2017-11-04T15:51:58.694Z,928.9
2017-11-04T15:52:27.281Z,928.89
2017-11-04T15:52:55.906Z,928.88
2017-11-04T15:53:24.740Z,928.92
2017-11-04T15:53:53.037Z,928.93
2017-11-04T15:54:21.677Z,928.96
2017-11-04T15:54:50.408Z,928.98
2017-11-04T15:55:19.299Z,928.92
2017-11-04T15:55:47.856Z,928.88
2017-11-04T15:56:16.281Z,928.81
2017-11-04T15:56:44.762Z,928.85
2017-11-04T15:57:13.169Z,928.83
2017-11-04T15:57:41.713Z,928.79
2017-11-04T15:58:10.575Z,928.77
2017-11-04T15:58:39.541Z,928.77
2017-11-04T15:59:08.134Z,928.78
2017-11-04T15:59:36.985Z,928.82
2017-11-04T16:00:06.155Z,928.81
2017-11-04T16:00:34.951Z,928.85
2017-11-04T16:01:03.701Z,928.66
2017-11-04T16:01:32.270Z,928.77
2017-11-04T16:02:00.630Z,928.83
2017-11-04T16:02:29.377Z,928.79
2017-11-04T16:02:58.003Z,928.79
2017-11-04T16:03:26.475Z,928.83
2017-11-04T16:03:55.563Z,928.74
2017-11-04T16:04:24.253Z,928.77
2017-11-04T16:04:53.216Z,928.8
2017-11-04T16:05:22.097Z,928.86
2017-11-04T16:05:50.601Z,928.85
2017-11-04T16:06:19.211Z,928.86
2017-11-04T16:06:47.558Z,928.89
2017-11-04T16:07:16.205Z,928.85
2017-11-04T16:07:44.854Z,928.85
2017-11-04T16:08:13.427Z,928.77
2017-11-04T16:08:42.491Z,928.83
2017-11-04T16:09:11.208Z,928.9
2017-11-04T16:09:39.876Z,928.9
2017-11-04T16:10:08.604Z,928.9
2017-11-04T16:10:37.331Z,928.9
2017-11-04T16:11:06.084Z,928.89
2017-11-04T16:11:34.600Z,928.9
2017-11-04T16:12:03.342Z,928.91
2017-11-04T16:12:32.226Z,928.9
2017-11-04T16:13:01.018Z,928.87
2017-11-04T16:13:30.022Z,928.82
2017-11-04T16:13:58.802Z,928.79
2017-11-04T16:14:27.493Z,928.76
2017-11-04T16:14:55.783Z,928.81
2017-11-04T16:15:24.814Z,928.79
2017-11-04T16:15:53.449Z,928.8
2017-11-04T16:16:22.326Z,928.71
2017-11-04T16:16:50.855Z,928.76
2017-11-04T16:17:19.459Z,928.73
2017-11-04T16:17:47.931Z,928.78
2017-11-04T16:18:16.578Z,928.79
2017-11-04T16:18:45.200Z,928.72
2017-11-04T16:19:14.033Z,928.72
2017-11-04T16:19:42.892Z,928.69
2017-11-04T16:20:12.575Z,928.74
2017-11-04T16:20:41.071Z,928.74
2017-11-04T16:21:09.816Z,928.69
2017-11-04T16:21:38.565Z,928.64
2017-11-04T16:22:07.517Z,928.55
2017-11-04T16:22:36.256Z,928.6
2017-11-04T16:23:04.872Z,928.53
2017-11-04T16:23:33.587Z,928.56
2017-11-04T16:24:02.679Z,928.57
2017-11-04T16:24:31.404Z,928.55
2017-11-04T16:25:00.108Z,928.52
2017-11-04T16:25:29.446Z,928.53
2017-11-04T16:25:58.222Z,928.55
2017-11-04T16:26:26.936Z,928.56
2017-11-04T16:26:55.689Z,928.52
2017-11-04T16:27:24.428Z,928.48
2017-11-04T16:27:53.122Z,928.49
2017-11-04T16:28:21.833Z,928.53
2017-11-04T16:28:50.569Z,928.51
2017-11-04T16:29:19.182Z,928.55
2017-11-04T16:29:47.661Z,928.48
2017-11-04T16:30:16.841Z,928.56
2017-11-04T16:30:45.584Z,928.48
2017-11-04T16:31:14.233Z,928.53
2017-11-04T16:31:42.872Z,928.48
2017-11-04T16:32:11.414Z,928.47
2017-11-04T16:32:40.528Z,928.46
2017-11-04T16:33:09.393Z,928.47
2017-11-04T16:33:38.054Z,928.48
2017-11-04T16:34:06.838Z,928.49
2017-11-04T16:34:35.551Z,928.47
2017-11-04T16:35:04.185Z,928.52
2017-11-04T16:35:32.892Z,928.51
2017-11-04T16:36:01.614Z,928.49
2017-11-04T16:36:30.485Z,928.41
2017-11-04T16:36:59.041Z,928.39
2017-11-04T16:37:27.703Z,928.38
2017-11-04T16:37:56.245Z,928.35
2017-11-04T16:38:24.815Z,928.38
2017-11-04T16:38:53.485Z,928.32
2017-11-04T16:39:21.904Z,928.35
2017-11-04T16:39:50.677Z,928.39
2017-11-04T16:40:19.286Z,928.3
2017-11-04T16:40:47.498Z,928.3
2017-11-04T16:41:16.172Z,928.23
2017-11-04T16:41:44.712Z,928.32
2017-11-04T16:42:13.268Z,928.26
2017-11-04T16:42:41.984Z,928.33
2017-11-04T16:43:10.694Z,928.28
2017-11-04T16:43:38.970Z,928.32
2017-11-04T16:44:07.159Z,928.32
2017-11-04T16:44:35.709Z,928.27
2017-11-04T16:45:04.189Z,928.35
2017-11-04T16:45:33.012Z,928.32
2017-11-04T16:46:01.649Z,928.28
2017-11-04T16:46:30.059Z,928.26
2017-11-04T16:46:58.671Z,928.34
2017-11-04T16:47:26.888Z,928.28
2017-11-04T16:47:55.426Z,928.32
2017-11-04T16:48:24.088Z,928.31
2017-11-04T16:48:52.710Z,928.3
2017-11-04T16:49:21.341Z,928.27
2017-11-04T16:49:49.891Z,928.36
2017-11-04T16:50:18.601Z,928.37
2017-11-04T16:50:46.891Z,928.27
2017-11-04T16:51:15.233Z,928.28
2017-11-04T16:51:43.847Z,928.25
2017-11-04T16:52:12.503Z,928.29
2017-11-04T16:52:40.993Z,928.25
2017-11-04T16:53:09.475Z,928.27
2017-11-04T16:53:38.232Z,928.31
2017-11-04T16:54:06.904Z,928.22
2017-11-04T16:54:35.623Z,928.24
2017-11-04T16:55:04.133Z,928.3
2017-11-04T16:55:32.898Z,928.28
2017-11-04T16:56:01.609Z,928.25
2017-11-04T16:56:30.205Z,928.25
2017-11-04T16:56:58.811Z,928.31
2017-11-04T16:57:27.194Z,928.21
2017-11-04T16:57:56.020Z,928.23
2017-11-04T16:58:24.500Z,928.23
2017-11-04T16:58:53.044Z,928.23
2017-11-04T16:59:21.614Z,928.2
2017-11-04T16:59:50.484Z,928.16
2017-11-04T17:00:19.054Z,928.21
2017-11-04T17:00:47.843Z,928.19
2017-11-04T17:01:16.383Z,928.18
2017-11-04T17:01:44.998Z,928.2
2017-11-04T17:02:13.815Z,928.18
2017-11-04T17:02:42.367Z,928.11
2017-11-04T17:03:10.762Z,928.13
2017-11-04T17:03:39.437Z,928.2
2017-11-04T17:04:07.814Z,928.15
2017-11-04T17:04:36.198Z,928.23
2017-11-04T17:05:04.804Z,928.18
2017-11-04T17:05:33.152Z,928.2
2017-11-04T17:06:01.674Z,928.19
2017-11-04T17:06:30.117Z,928.18
2017-11-04T17:06:58.569Z,928.2
2017-11-04T17:07:27.212Z,928.18
2017-11-04T17:07:55.771Z,928.22
2017-11-04T17:08:24.430Z,928.18
2017-11-04T17:08:53.056Z,928.19
2017-11-04T17:09:21.564Z,928.2
2017-11-04T17:09:50.857Z,928.19
2017-11-04T17:10:19.328Z,928.2
2017-11-04T17:10:48.610Z,928.12
2017-11-04T17:11:17.360Z,928.16
2017-11-04T17:12:00.434Z,928.15
2017-11-04T17:12:29.363Z,928.16
2017-11-04T17:12:58.035Z,928.1
2017-11-04T17:13:26.661Z,928.12
2017-11-04T17:13:55.260Z,928.13
2017-11-04T17:14:23.859Z,928.11
2017-11-04T17:14:52.378Z,928.09
2017-11-04T17:15:21.036Z,928.14
2017-11-04T17:15:50.005Z,928.13
2017-11-04T17:16:18.604Z,928.13
2017-11-04T17:16:47.372Z,928.11
2017-11-04T17:17:16.129Z,928.2
2017-11-04T17:17:44.560Z,928.15
2017-11-04T17:18:13.425Z,928.15
2017-11-04T17:18:42.096Z,928.14
2017-11-04T17:19:10.742Z,928.18
2017-11-04T17:19:39.516Z,928.17
2017-11-04T17:20:08.018Z,928.1
2017-11-04T17:20:36.640Z,928.14
2017-11-04T17:21:04.903Z,928.08
2017-11-04T17:21:33.436Z,928.07
2017-11-04T17:22:02.025Z,928.09
2017-11-04T17:22:30.331Z,928.04
2017-11-04T17:22:58.896Z,928.07
2017-11-04T17:23:27.685Z,928.01
2017-11-04T17:23:56.189Z,928.04
2017-11-04T17:24:24.776Z,927.98
2017-11-04T17:24:53.442Z,928.03
2017-11-04T17:25:22.751Z,928.01
2017-11-04T17:25:51.224Z,928.02
2017-11-04T17:26:19.762Z,928
2017-11-04T17:26:48.262Z,928.01
2017-11-04T17:27:16.756Z,928.01
2017-11-04T17:27:45.148Z,927.99
2017-11-04T17:28:13.390Z,928.01
2017-11-04T17:28:42.189Z,928.07
2017-11-04T17:29:11.008Z,928.08
2017-11-04T17:29:39.549Z,928.01
2017-11-04T17:30:08.034Z,928.03
2017-11-04T17:30:36.678Z,927.96
2017-11-04T17:31:05.515Z,928.07
2017-11-04T17:31:33.912Z,928.03
2017-11-04T17:32:02.527Z,928.03
2017-11-04T17:32:31.147Z,928
2017-11-04T17:32:59.566Z,928.03
2017-11-04T17:33:27.489Z,928.03
2017-11-04T17:33:56.038Z,927.99
2017-11-04T17:34:24.297Z,928.01
2017-11-04T17:34:52.216Z,928.02
2017-11-04T17:35:20.275Z,928.06
2017-11-04T17:35:48.214Z,928.04
2017-11-04T17:36:16.178Z,927.98
2017-11-04T17:36:44.271Z,927.96
2017-11-04T17:37:12.422Z,927.97
2017-11-04T17:37:40.519Z,927.91
2017-11-04T17:38:08.830Z,927.96
2017-11-04T17:38:37.108Z,927.98
2017-11-04T17:39:05.351Z,927.96
2017-11-04T17:39:33.441Z,927.92
2017-11-04T17:40:01.610Z,927.93
2017-11-04T17:40:29.874Z,927.93
2017-11-04T17:40:57.959Z,927.91
2017-11-04T17:41:26.017Z,927.92
2017-11-04T17:41:53.983Z,927.94
2017-11-04T17:42:22.139Z,927.91
2017-11-04T17:42:50.234Z,927.88
2017-11-04T17:43:18.358Z,927.88
2017-11-04T17:43:46.324Z,927.88
2017-11-04T17:44:14.449Z,927.81
2017-11-04T17:44:43.147Z,927.83
2017-11-04T17:45:11.738Z,927.82
2017-11-04T17:45:40.399Z,927.79
2017-11-04T17:46:08.802Z,927.78
2017-11-04T17:46:36.992Z,927.78
2017-11-04T17:47:05.450Z,927.73
2017-11-04T17:47:34.107Z,927.75
2017-11-04T17:48:02.705Z,927.71
2017-11-04T17:48:31.468Z,927.7
2017-11-04T17:49:00.102Z,927.7
2017-11-04T17:49:28.710Z,927.72
2017-11-04T17:49:57.230Z,927.68
2017-11-04T17:50:25.569Z,927.69
2017-11-04T17:50:53.994Z,927.65
2017-11-04T17:51:22.706Z,927.62
2017-11-04T17:51:51.239Z,927.59
2017-11-04T17:52:19.957Z,927.57
2017-11-04T17:52:48.109Z,927.58
2017-11-04T17:53:16.253Z,927.54
2017-11-04T17:53:44.297Z,927.51
2017-11-04T17:54:12.497Z,927.54
2017-11-04T17:54:40.704Z,927.51
2017-11-04T17:55:08.868Z,927.46
2017-11-04T17:55:37.105Z,927.41
2017-11-04T17:56:05.158Z,927.43
2017-11-04T17:56:33.311Z,927.38
2017-11-04T17:57:01.531Z,927.38
2017-11-04T17:57:29.696Z,927.4
2017-11-04T17:57:57.798Z,927.38
2017-11-04T17:58:25.987Z,927.39
2017-11-04T17:58:54.034Z,927.33
2017-11-04T17:59:22.014Z,927.33
2017-11-04T17:59:50.164Z,927.32
2017-11-04T18:00:18.252Z,927.34
2017-11-04T18:00:46.648Z,927.31
2017-11-04T18:01:16.087Z,927.33
2017-11-04T18:01:44.252Z,927.29
2017-11-04T18:02:12.227Z,927.35
2017-11-04T18:02:40.285Z,927.33
2017-11-04T18:03:08.464Z,927.33
2017-11-04T18:03:36.737Z,927.3
2017-11-04T18:04:04.769Z,927.3
2017-11-04T18:04:32.957Z,927.31
2017-11-04T18:05:00.919Z,927.37
2017-11-04T18:05:29.098Z,927.33
2017-11-04T18:05:57.046Z,927.35
2017-11-04T18:06:24.996Z,927.24
2017-11-04T18:06:53.039Z,927.3
2017-11-04T18:07:21.180Z,927.37
2017-11-04T18:07:49.339Z,927.37
2017-11-04T18:08:17.635Z,927.4
2017-11-04T18:08:45.870Z,927.39
2017-11-04T18:09:13.845Z,927.37
2017-11-04T18:09:41.833Z,927.35
2017-11-04T18:10:09.871Z,927.39
2017-11-04T18:10:38.044Z,927.3
2017-11-04T18:11:06.067Z,927.35
2017-11-04T18:11:34.128Z,927.33
2017-11-04T18:12:02.248Z,927.34
2017-11-04T18:12:30.334Z,927.27
2017-11-04T18:12:58.370Z,927.27
2017-11-04T18:13:26.523Z,927.26
2017-11-04T18:13:54.617Z,927.28
2017-11-04T18:14:22.694Z,927.24
2017-11-04T18:14:50.854Z,927.21
2017-11-04T18:15:18.929Z,927.2
2017-11-04T18:15:47.161Z,927.2
2017-11-04T18:16:15.361Z,927.12
2017-11-04T18:16:43.827Z,927.21
2017-11-04T18:17:11.881Z,927.15
2017-11-04T18:17:39.923Z,927.15
2017-11-04T18:18:08.054Z,927.18
2017-11-04T18:18:36.234Z,927.17
2017-11-04T18:19:04.405Z,927.2
2017-11-04T18:19:32.411Z,927.2
2017-11-04T18:20:00.669Z,927.21
2017-11-04T18:20:28.710Z,927.23
2017-11-04T18:20:56.888Z,927.23
2017-11-04T18:21:24.808Z,927.25
2017-11-04T18:21:52.952Z,927.24
2017-11-04T18:22:21.104Z,927.32
2017-11-04T18:22:49.085Z,927.31
2017-11-04T18:23:17.253Z,927.36
2017-11-04T18:23:45.412Z,927.34
2017-11-04T18:24:13.379Z,927.4
2017-11-04T18:24:41.420Z,927.4
2017-11-04T18:25:09.551Z,927.35
2017-11-04T18:25:37.729Z,927.38
2017-11-04T18:26:05.692Z,927.43
2017-11-04T18:26:33.734Z,927.42
2017-11-04T18:27:01.774Z,927.43
2017-11-04T18:27:29.720Z,927.45
2017-11-04T18:27:57.765Z,927.42
2017-11-04T18:28:25.947Z,927.41
2017-11-04T18:28:53.992Z,927.45
2017-11-04T18:29:22.215Z,927.44
2017-11-04T18:29:50.297Z,927.48
2017-11-04T18:30:18.268Z,927.44
2017-11-04T18:30:46.326Z,927.52
2017-11-04T18:31:14.375Z,927.53
2017-11-04T18:31:42.573Z,927.53
2017-11-04T18:32:10.657Z,927.51
2017-11-04T18:32:38.728Z,927.57
2017-11-04T18:33:06.823Z,927.6
2017-11-04T18:33:34.864Z,927.61
2017-11-04T18:34:03.789Z,927.64
2017-11-04T18:34:31.727Z,927.64
2017-11-04T18:34:59.866Z,927.6
2017-11-04T18:35:27.918Z,927.52
2017-11-04T18:35:55.867Z,927.57
2017-11-04T18:36:23.970Z,927.59
2017-11-04T18:36:52.135Z,927.58
2017-11-04T18:37:20.222Z,927.58
2017-11-04T18:37:48.190Z,927.57
2017-11-04T18:38:16.212Z,927.54
2017-11-04T18:38:44.160Z,927.51
2017-11-04T18:39:12.329Z,927.56
2017-11-04T18:39:40.283Z,927.51
2017-11-04T18:40:08.352Z,927.57
2017-11-04T18:40:36.502Z,927.5
2017-11-04T18:41:04.567Z,927.49
2017-11-04T18:41:32.633Z,927.49
2017-11-04T18:42:00.882Z,927.46
2017-11-04T18:42:29.018Z,927.47
2017-11-04T18:42:57.105Z,927.48
2017-11-04T18:43:25.160Z,927.46
2017-11-04T18:43:53.312Z,927.49
2017-11-04T18:44:21.488Z,927.51
2017-11-04T18:44:49.460Z,927.49
2017-11-04T18:45:17.940Z,927.5
2017-11-04T18:45:46.580Z,927.49
2017-11-04T18:46:14.678Z,927.48
2017-11-04T18:46:43.183Z,927.5
2017-11-04T18:47:11.261Z,927.46
2017-11-04T18:47:39.333Z,927.41
2017-11-04T18:48:07.474Z,927.41
2017-11-04T18:48:35.409Z,927.37
2017-11-04T18:49:03.444Z,927.36
2017-11-04T18:49:31.407Z,927.38
2017-11-04T18:49:59.741Z,927.34
2017-11-04T18:50:27.698Z,927.33
2017-11-04T18:51:28.429Z,927.33
2017-11-04T18:51:56.505Z,927.44
2017-11-04T18:52:24.544Z,927.44
2017-11-04T18:52:52.598Z,927.44
2017-11-04T18:53:20.649Z,927.49
2017-11-04T18:53:48.591Z,927.46
2017-11-04T18:54:16.677Z,927.51
2017-11-04T18:54:44.748Z,927.49
2017-11-04T18:55:12.828Z,927.5
2017-11-04T18:55:40.696Z,927.51
2017-11-04T18:56:08.720Z,927.48
2017-11-04T18:56:36.676Z,927.5
2017-11-04T18:57:05.012Z,927.52
2017-11-04T18:57:32.853Z,927.43
2017-11-04T18:58:00.858Z,927.45
2017-11-04T18:58:28.718Z,927.46
2017-11-04T18:58:56.771Z,927.42
2017-11-04T18:59:24.814Z,927.41
2017-11-04T18:59:52.974Z,927.41
2017-11-04T19:00:21.008Z,927.38
2017-11-04T19:00:48.989Z,927.35
2017-11-04T19:01:17.149Z,927.4
2017-11-04T19:01:45.201Z,927.42
2017-11-04T19:02:13.571Z,927.43
2017-11-04T19:02:41.627Z,927.43
2017-11-04T19:03:09.772Z,927.43
2017-11-04T19:03:37.709Z,927.43
2017-11-04T19:04:05.532Z,927.45
2017-11-04T19:04:33.583Z,927.44
2017-11-04T19:05:01.656Z,927.44
2017-11-04T19:05:29.614Z,927.42
2017-11-04T19:05:57.672Z,927.42
2017-11-04T19:06:25.802Z,927.37
2017-11-04T19:06:53.953Z,927.42
2017-11-04T19:07:22.051Z,927.35
2017-11-04T19:07:50.089Z,927.35
2017-11-04T19:08:18.185Z,927.38
2017-11-04T19:08:46.242Z,927.39
2017-11-04T19:09:14.213Z,927.37
2017-11-04T19:09:42.397Z,927.4
2017-11-04T19:10:10.355Z,927.4
2017-11-04T19:10:38.410Z,927.48
2017-11-04T19:11:06.438Z,927.4
2017-11-04T19:11:34.514Z,927.4
2017-11-04T19:12:02.684Z,927.41
2017-11-04T19:12:30.859Z,927.42
2017-11-04T19:12:59.002Z,927.38
2017-11-04T19:13:26.856Z,927.35
2017-11-04T19:13:54.993Z,927.33
2017-11-04T19:14:22.958Z,927.35
2017-11-04T19:14:51.115Z,927.3
2017-11-04T19:15:19.188Z,927.35
2017-11-04T19:15:47.265Z,927.32
2017-11-04T19:16:15.317Z,927.29
2017-11-04T19:16:43.569Z,927.3
2017-11-04T19:17:11.806Z,927.32
2017-11-04T19:17:39.952Z,927.37
2017-11-04T19:18:07.922Z,927.34
2017-11-04T19:18:36.084Z,927.4
2017-11-04T19:19:04.254Z,927.42
2017-11-04T19:19:32.392Z,927.35
2017-11-04T19:20:00.431Z,927.34
2017-11-04T19:20:28.513Z,927.33
2017-11-04T19:20:56.631Z,927.38
2017-11-04T19:21:24.751Z,927.36
2017-11-04T19:21:52.931Z,927.34
2017-11-04T19:22:20.846Z,927.36
2017-11-04T19:22:49.025Z,927.35
2017-11-04T19:23:17.172Z,927.35
2017-11-04T19:23:45.198Z,927.39
2017-11-04T19:24:13.247Z,927.38
2017-11-04T19:24:41.288Z,927.39
2017-11-04T19:25:09.338Z,927.37
2017-11-04T19:25:37.407Z,927.4
2017-11-04T19:26:05.588Z,927.43
2017-11-04T19:26:33.925Z,927.38
2017-11-04T19:27:02.357Z,927.38
2017-11-04T19:27:30.521Z,927.39
2017-11-04T19:27:58.489Z,927.41
2017-11-04T19:28:26.865Z,927.43
2017-11-04T19:28:55.506Z,927.42
2017-11-04T19:29:24.070Z,927.43
2017-11-04T19:29:52.561Z,927.45
2017-11-04T19:30:21.266Z,927.46
2017-11-04T19:30:49.454Z,927.45
2017-11-04T19:31:18.146Z,927.38
2017-11-04T19:31:46.851Z,927.41
2017-11-04T19:32:15.615Z,927.41
2017-11-04T19:32:44.373Z,927.36
2017-11-04T19:33:12.874Z,927.35
2017-11-04T19:33:41.389Z,927.33
2017-11-04T19:34:09.795Z,927.32
2017-11-04T19:34:38.173Z,927.32
2017-11-04T19:35:07.367Z,927.27
2017-11-04T19:35:35.982Z,927.26
2017-11-04T19:36:04.715Z,927.24
2017-11-04T19:36:33.062Z,927.25
2017-11-04T19:37:01.401Z,927.27
2017-11-04T19:37:30.071Z,927.24
2017-11-04T19:37:58.678Z,927.24
2017-11-04T19:38:27.298Z,927.27
2017-11-04T19:38:56.105Z,927.21
2017-11-04T19:39:24.689Z,927.2
2017-11-04T19:39:53.459Z,927.16
2017-11-04T19:40:22.219Z,927.11
2017-11-04T19:40:50.930Z,927.11
2017-11-04T19:41:19.428Z,927.13
2017-11-04T19:41:48.079Z,927.19
2017-11-04T19:42:16.717Z,927.18
2017-11-04T19:42:45.423Z,927.12
2017-11-04T19:43:13.936Z,927.18
2017-11-04T19:43:42.731Z,927.17
2017-11-04T19:44:11.337Z,927.2
2017-11-04T19:44:39.633Z,927.21
2017-11-04T19:45:08.018Z,927.18
2017-11-04T19:45:36.644Z,927.21
2017-11-04T19:46:05.398Z,927.2
2017-11-04T19:46:34.200Z,927.16
2017-11-04T19:47:03.120Z,927.19
2017-11-04T19:47:32.021Z,927.17
2017-11-04T19:48:00.756Z,927.17
2017-11-04T19:48:29.353Z,927.15
2017-11-04T19:48:57.885Z,927.16
2017-11-04T19:49:26.483Z,927.15
2017-11-04T19:49:55.253Z,927.19
2017-11-04T19:50:23.795Z,927.16
2017-11-04T19:50:52.144Z,927.19
2017-11-04T19:51:20.862Z,927.2
2017-11-04T19:51:49.671Z,927.23
2017-11-04T19:52:18.276Z,927.25
2017-11-04T19:52:46.645Z,927.27
2017-11-04T19:53:15.087Z,927.29
2017-11-04T19:53:43.536Z,927.29
2017-11-04T19:54:11.822Z,927.28
2017-11-04T19:54:40.492Z,927.3
2017-11-04T19:55:09.161Z,927.29
2017-11-04T19:55:37.566Z,927.3
2017-11-04T19:56:06.246Z,927.36
2017-11-04T19:56:34.975Z,927.41
2017-11-04T19:57:03.307Z,927.42
2017-11-04T19:57:31.668Z,927.47
2017-11-04T19:58:00.285Z,927.42
2017-11-04T19:58:28.290Z,927.41
2017-11-04T19:58:56.455Z,927.49
2017-11-04T19:59:24.392Z,927.48
2017-11-04T19:59:52.448Z,927.49
2017-11-04T20:00:20.656Z,927.5
2017-11-04T20:00:48.701Z,927.46
2017-11-04T20:01:16.847Z,927.41
2017-11-04T20:01:45.004Z,927.46
2017-11-04T20:02:13.146Z,927.45
2017-11-04T20:02:41.382Z,927.42
2017-11-04T20:03:09.392Z,927.39
2017-11-04T20:03:37.506Z,927.39
2017-11-04T20:04:05.527Z,927.43
2017-11-04T20:04:33.675Z,927.41
2017-11-04T20:05:01.710Z,927.38
2017-11-04T20:05:29.847Z,927.38
2017-11-04T20:05:57.785Z,927.38
2017-11-04T20:06:25.948Z,927.37
2017-11-04T20:06:54.885Z,927.35
2017-11-04T20:07:22.952Z,927.37
2017-11-04T20:07:51.262Z,927.36
2017-11-04T20:08:19.220Z,927.38
2017-11-04T20:08:47.284Z,927.4
2017-11-04T20:09:15.461Z,927.4
2017-11-04T20:09:43.561Z,927.38
2017-11-04T20:10:11.397Z,927.43
2017-11-04T20:10:39.555Z,927.43
2017-11-04T20:11:07.582Z,927.4
2017-11-04T20:11:35.547Z,927.44
2017-11-04T20:12:03.663Z,927.41
2017-11-04T20:12:31.724Z,927.45
2017-11-04T20:12:59.667Z,927.45
2017-11-04T20:13:27.808Z,927.44
2017-11-04T20:13:55.938Z,927.42
2017-11-04T20:14:23.974Z,927.41
2017-11-04T20:14:51.949Z,927.4
2017-11-04T20:15:20.124Z,927.43
2017-11-04T20:15:48.253Z,927.42
2017-11-04T20:16:16.400Z,927.41
2017-11-04T20:16:44.556Z,927.37
2017-11-04T20:17:12.593Z,927.36
2017-11-04T20:17:40.782Z,927.39
2017-11-04T20:18:08.741Z,927.39
2017-11-04T20:18:36.899Z,927.38
2017-11-04T20:19:04.968Z,927.37
2017-11-04T20:19:32.823Z,927.32
2017-11-04T20:20:00.802Z,927.33
2017-11-04T20:20:28.726Z,927.33
2017-11-04T20:20:56.621Z,927.34
2017-11-04T20:21:24.668Z,927.32
2017-11-04T20:21:52.798Z,927.34
2017-11-04T20:22:20.957Z,927.34
2017-11-04T20:22:48.987Z,927.39
2017-11-04T20:23:17.135Z,927.31
2017-11-04T20:23:45.053Z,927.36
2017-11-04T20:24:13.074Z,927.37
2017-11-04T20:24:41.108Z,927.37
2017-11-04T20:25:09.099Z,927.39
2017-11-04T20:25:37.144Z,927.35
2017-11-04T20:26:05.298Z,927.36
2017-11-04T20:26:33.434Z,927.38
2017-11-04T20:27:01.492Z,927.37
2017-11-04T20:27:29.439Z,927.38
2017-11-04T20:27:57.956Z,927.42
2017-11-04T20:28:26.340Z,927.39
2017-11-04T20:28:54.901Z,927.4
2017-11-04T20:29:22.890Z,927.41