createdAt,value
2023-02-14T00:01:12.101Z,7.53
2023-02-14T00:03:38.665Z,8.75
2023-02-14T00:09:45.843Z,7.63
2023-02-14T00:12:12.405Z,8.20
2023-02-14T00:14:57.513Z,7.13
2023-02-14T00:17:24.056Z,8.02
2023-02-14T00:19:50.618Z,9.07
2023-02-14T00:22:17.131Z,8.70
2023-02-14T00:24:43.721Z,6.60
2023-02-14T00:27:10.313Z,8.07
2023-02-14T00:29:36.818Z,6.50
2023-02-14T00:32:04.020Z,8.48
2023-02-14T00:34:30.618Z,7.63
2023-02-14T00:36:57.122Z,8.45
2023-02-14T00:39:23.767Z,8.00
2023-02-14T00:41:50.316Z,8.50
2023-02-14T00:44:16.912Z,11.77
2023-02-14T00:46:43.494Z,7.68
2023-02-14T00:49:10.112Z,9.70
2023-02-14T00:51:37.173Z,8.68
2023-02-14T00:54:04.217Z,6.38
2023-02-14T00:56:31.502Z,6.85
2023-02-14T00:58:58.109Z,6.75
2023-02-14T01:01:24.806Z,7.00
2023-02-14T01:03:51.312Z,8.20
2023-02-14T01:06:17.888Z,7.35
2023-02-14T01:08:44.458Z,8.48
2023-02-14T01:11:20.067Z,8.95
2023-02-14T01:16:16.692Z,6.65
2023-02-14T01:18:44.025Z,7.50
2023-02-14T01:21:31.973Z,7.85
2023-02-14T01:24:01.615Z,6.80
2023-02-14T01:26:29.360Z,6.65
2023-02-14T01:28:56.471Z,8.30
2023-02-14T01:31:29.570Z,9.73
2023-02-14T01:33:57.305Z,7.05
2023-02-14T01:36:26.859Z,10.35
2023-02-14T01:38:56.658Z,9.30
2023-02-14T01:41:24.540Z,6.03
2023-02-14T01:44:04.108Z,6.55
2023-02-14T01:46:33.606Z,7.78
2023-02-14T01:51:32.987Z,8.27
2023-02-14T01:54:00.262Z,6.53
2023-02-14T01:56:49.821Z,11.07
2023-02-14T01:59:20.881Z,6.40
2023-02-14T02:01:50.052Z,7.15
2023-02-14T02:04:23.465Z,9.07
2023-02-14T02:06:54.916Z,7.50
2023-02-14T02:09:28.552Z,6.55
2023-02-14T02:11:55.316Z,9.93
2023-02-14T02:14:23.231Z,8.20
2023-02-14T02:17:13.749Z,7.32
2023-02-14T02:19:52.405Z,9.05
2023-02-14T02:22:52.902Z,9.98
2023-02-14T02:25:59.344Z,8.77
2023-02-14T02:31:42.114Z,6.68
2023-02-14T02:34:39.657Z,6.13
2023-02-14T02:37:26.479Z,7.45
2023-02-14T02:40:22.757Z,7.78
2023-02-14T02:43:26.905Z,7.43
2023-02-14T02:46:40.402Z,8.00
2023-02-14T02:49:50.486Z,6.47
2023-02-14T02:52:46.069Z,7.72
2023-02-14T02:55:26.454Z,7.50
2023-02-14T02:57:55.147Z,9.27
2023-02-14T03:00:24.287Z,10.15
2023-02-14T03:03:13.877Z,9.52
2023-02-14T03:05:41.382Z,7.13
2023-02-14T03:08:08.010Z,8.07
2023-02-14T03:10:38.124Z,6.72
2023-02-14T03:13:23.217Z,7.45
2023-02-14T03:16:23.553Z,6.35
2023-02-14T03:19:27.331Z,8.90
2023-02-14T03:22:06.426Z,6.82
2023-02-14T03:24:47.352Z,6.50
2023-02-14T03:27:59.848Z,7.97
2023-02-14T03:30:36.718Z,6.72
2023-02-14T03:33:17.026Z,6.90
2023-02-14T03:36:03.151Z,9.55
2023-02-14T03:38:32.921Z,8.25
2023-02-14T03:41:05.819Z,6.43
2023-02-14T03:43:37.328Z,7.50
2023-02-14T03:46:22.676Z,7.55
2023-02-14T03:48:53.393Z,7.35
2023-02-14T03:51:22.359Z,6.57
2023-02-14T03:53:54.493Z,7.18
2023-02-14T03:56:36.216Z,7.90
2023-02-14T03:59:23.283Z,7.28
2023-02-14T04:02:17.811Z,7.68
2023-02-14T04:04:47.334Z,7.70
2023-02-14T04:09:43.052Z,8.60
2023-02-14T04:12:09.903Z,8.02
2023-02-14T04:14:37.396Z,7.63
2023-02-14T04:17:23.702Z,8.27
2023-02-14T04:19:50.479Z,9.00
2023-02-14T04:22:17.293Z,10.48
2023-02-14T04:24:43.831Z,8.20
2023-02-14T04:27:11.061Z,8.15
2023-02-14T04:29:47.420Z,8.93
2023-02-14T04:32:20.903Z,8.88
2023-02-14T04:34:47.831Z,8.73
2023-02-14T04:37:17.094Z,8.43
2023-02-14T04:39:43.691Z,14.57
2023-02-14T04:42:10.359Z,8.93
2023-02-14T04:44:38.307Z,8.60
2023-02-14T04:47:05.897Z,8.95
2023-02-14T04:49:32.953Z,8.18
2023-02-14T04:51:59.819Z,8.15
2023-02-14T04:54:26.422Z,9.63
2023-02-14T04:56:53.165Z,6.20
2023-02-14T04:59:19.695Z,7.68
2023-02-14T05:01:46.263Z,8.18
2023-02-14T05:04:12.869Z,9.98
2023-02-14T05:06:39.411Z,7.38
2023-02-14T05:09:06.262Z,9.38
2023-02-14T05:11:32.795Z,12.07
2023-02-14T05:13:59.255Z,8.43
2023-02-14T05:16:25.797Z,8.30
2023-02-14T05:18:52.383Z,10.00
2023-02-14T05:21:18.942Z,12.63
2023-02-14T05:23:45.499Z,12.27
2023-02-14T05:26:12.095Z,10.32
2023-02-14T05:28:41.040Z,7.88
2023-02-14T05:31:08.327Z,9.63
2023-02-14T05:33:35.103Z,12.23
2023-02-14T05:36:02.743Z,11.07
2023-02-14T05:38:30.453Z,11.57
2023-02-14T05:40:57.178Z,10.85
2023-02-14T05:43:23.918Z,10.10
2023-02-14T05:45:50.541Z,13.20
2023-02-14T05:48:17.208Z,11.10
2023-02-14T05:50:45.231Z,9.20
2023-02-14T05:53:12.782Z,9.35
2023-02-14T05:55:39.501Z,14.73
2023-02-14T05:58:06.275Z,10.10
2023-02-14T06:00:32.896Z,12.60
2023-02-14T06:02:59.365Z,9.88
2023-02-14T06:05:27.072Z,11.15
2023-02-14T06:07:53.633Z,13.95
2023-02-14T06:10:23.042Z,11.77
2023-02-14T06:12:50.773Z,17.38
2023-02-14T06:15:17.450Z,12.18
2023-02-14T06:17:44.220Z,14.27
2023-02-14T06:20:11.372Z,14.57
2023-02-14T06:22:39.131Z,13.38
2023-02-14T06:25:06.550Z,12.18
2023-02-14T06:27:33.324Z,11.27
2023-02-14T06:30:00.559Z,9.77
2023-02-14T06:32:27.479Z,11.93
2023-02-14T06:34:54.006Z,16.25
2023-02-14T06:37:20.850Z,15.35
2023-02-14T06:39:47.406Z,19.70
2023-02-14T06:42:13.918Z,13.00
2023-02-14T06:44:40.434Z,13.27
2023-02-14T06:47:08.529Z,16.10
2023-02-14T06:49:35.251Z,14.20
2023-02-14T06:52:02.142Z,16.33
2023-02-14T06:54:28.662Z,14.95
2023-02-14T06:56:55.235Z,13.38
2023-02-14T06:59:22.100Z,13.55
2023-02-14T07:01:48.765Z,13.95
2023-02-14T07:04:15.446Z,14.77
2023-02-14T07:06:41.960Z,18.00
2023-02-14T07:09:08.546Z,15.48
2023-02-14T07:11:35.063Z,15.27
2023-02-14T07:14:01.662Z,15.05
2023-02-14T07:16:28.255Z,20.85
2023-02-14T07:18:55.970Z,15.23
2023-02-14T07:21:22.504Z,18.88
2023-02-14T07:23:50.142Z,15.85
2023-02-14T07:26:18.234Z,20.10
2023-02-14T07:28:51.810Z,19.83
2023-02-14T07:31:20.038Z,20.63
2023-02-14T07:33:46.685Z,23.33
2023-02-14T07:36:13.161Z,21.08
2023-02-14T07:38:39.768Z,14.18
2023-02-14T07:41:06.274Z,18.52
2023-02-14T07:43:34.506Z,16.40
2023-02-14T07:46:02.367Z,19.40
2023-02-14T07:48:31.426Z,20.38
2023-02-14T07:51:00.188Z,18.65
2023-02-14T07:53:27.079Z,18.77
2023-02-14T07:55:54.054Z,16.88
2023-02-14T07:58:20.906Z,18.00
2023-02-14T08:00:47.741Z,20.52
2023-02-14T08:03:14.915Z,19.63
2023-02-14T08:05:41.573Z,24.08
2023-02-14T08:08:08.201Z,17.90
2023-02-14T08:10:34.906Z,17.55
2023-02-14T08:13:01.641Z,19.90
2023-02-14T08:16:06.335Z,18.92
2023-02-14T08:18:38.944Z,15.98
2023-02-14T08:21:08.357Z,19.10
2023-02-14T08:26:01.988Z,17.38
2023-02-14T08:28:29.249Z,16.55
2023-02-14T08:30:56.317Z,18.95
2023-02-14T08:33:23.084Z,19.30
2023-02-14T08:35:51.391Z,18.52
2023-02-14T08:38:17.933Z,17.38
2023-02-14T08:40:44.770Z,22.67
2023-02-14T08:43:11.764Z,22.20
2023-02-14T08:45:38.722Z,19.33
2023-02-14T08:48:08.643Z,17.35
2023-02-14T08:50:36.173Z,19.60
2023-02-14T08:53:07.488Z,17.65
2023-02-14T08:55:34.827Z,16.50
2023-02-14T08:58:01.417Z,18.45
2023-02-14T09:00:28.286Z,20.58
2023-02-14T09:02:55.146Z,18.45
2023-02-14T09:05:23.467Z,23.75
2023-02-14T09:07:51.107Z,17.55
2023-02-14T09:10:18.765Z,19.23
2023-02-14T09:12:45.799Z,19.63
2023-02-14T09:15:12.808Z,18.25
2023-02-14T09:17:40.085Z,21.27
2023-02-14T09:20:08.785Z,19.25
2023-02-14T09:22:35.488Z,20.83
2023-02-14T09:25:02.522Z,18.52
2023-02-14T09:27:29.133Z,16.92
2023-02-14T09:29:55.835Z,21.60
2023-02-14T09:32:22.751Z,17.77
2023-02-14T09:34:49.426Z,17.10
2023-02-14T09:37:16.072Z,21.30
2023-02-14T09:39:42.672Z,18.10
2023-02-14T09:42:36.872Z,20.40
2023-02-14T09:45:15.509Z,17.45
2023-02-14T09:47:47.837Z,18.92
2023-02-14T09:50:40.742Z,17.48
2023-02-14T09:53:16.314Z,16.13
2023-02-14T09:55:55.653Z,18.23
2023-02-14T09:58:33.538Z,19.63
2023-02-14T10:01:10.631Z,25.55
2023-02-14T10:03:40.030Z,18.85
2023-02-14T10:06:33.937Z,18.80
2023-02-14T10:09:18.758Z,18.55
2023-02-14T10:11:47.807Z,20.30
2023-02-14T10:17:26.520Z,16.35
2023-02-14T10:19:58.044Z,20.23
2023-02-14T10:22:40.189Z,18.83
2023-02-14T10:25:18.127Z,19.45
2023-02-14T10:27:48.430Z,17.75
2023-02-14T10:30:18.634Z,16.25
2023-02-14T10:32:53.026Z,16.65
2023-02-14T10:35:52.706Z,18.50
2023-02-14T10:40:54.328Z,19.20
2023-02-14T10:43:36.153Z,17.00
2023-02-14T10:46:18.350Z,18.48
2023-02-14T10:48:53.941Z,17.77
2023-02-14T10:51:49.435Z,16.63
2023-02-14T10:54:26.233Z,20.00
2023-02-14T10:57:00.575Z,17.40
2023-02-14T10:59:49.121Z,17.63
2023-02-14T11:02:18.730Z,16.85
2023-02-14T11:04:47.240Z,16.00
2023-02-14T11:07:19.044Z,15.00
2023-02-14T11:09:45.959Z,16.83
2023-02-14T11:12:12.848Z,17.20
2023-02-14T11:14:40.684Z,17.20
2023-02-14T11:17:28.292Z,14.65
2023-02-14T11:20:02.488Z,15.95
2023-02-14T11:22:31.085Z,16.75
2023-02-14T11:25:18.292Z,17.38
2023-02-14T11:30:30.229Z,16.27
2023-02-14T11:32:57.319Z,18.05
2023-02-14T11:35:30.319Z,17.63
2023-02-14T11:37:58.128Z,16.58
2023-02-14T11:40:36.044Z,17.38
2023-02-14T11:43:20.667Z,20.08
2023-02-14T11:45:49.122Z,15.60
2023-02-14T11:48:37.784Z,16.35
2023-02-14T11:51:14.016Z,18.15
2023-02-14T11:53:50.685Z,16.63
2023-02-14T11:56:19.614Z,16.10
2023-02-14T11:58:50.857Z,18.35
2023-02-14T12:01:31.033Z,14.73
2023-02-14T12:04:01.422Z,16.08
2023-02-14T12:06:31.534Z,17.95
2023-02-14T12:09:22.826Z,12.65
2023-02-14T12:12:04.706Z,20.05
2023-02-14T12:14:33.773Z,14.93
2023-02-14T12:17:13.319Z,18.75
2023-02-14T12:20:13.805Z,16.70
2023-02-14T12:22:49.557Z,26.80
2023-02-14T12:25:17.097Z,15.15
2023-02-14T12:27:49.476Z,19.30
2023-02-14T12:30:22.474Z,16.20
2023-02-14T12:32:51.826Z,23.52
2023-02-14T12:35:50.789Z,21.35
2023-02-14T12:38:30.932Z,20.90
2023-02-14T12:40:57.518Z,18.15
2023-02-14T12:43:33.047Z,25.85
2023-02-14T12:46:15.974Z,18.50
2023-02-14T12:49:22.637Z,20.60
2023-02-14T12:52:37.685Z,32.13
2023-02-14T12:55:19.674Z,20.10
2023-02-14T12:57:52.849Z,21.35
2023-02-14T13:00:29.498Z,17.33
2023-02-14T13:03:24.966Z,13.23
2023-02-14T13:06:08.654Z,20.25
2023-02-14T13:08:38.200Z,16.80
2023-02-14T13:11:19.362Z,18.83
2023-02-14T13:14:12.796Z,15.88
2023-02-14T13:16:59.351Z,18.05
2023-02-14T13:19:37.890Z,17.67
2023-02-14T13:22:08.528Z,18.80
2023-02-14T13:24:40.792Z,17.17
2023-02-14T13:27:12.921Z,16.17
2023-02-14T13:29:50.541Z,16.92
2023-02-14T13:32:22.676Z,18.05
2023-02-14T13:34:50.773Z,16.80
2023-02-14T13:37:23.870Z,17.70
2023-02-14T13:39:59.446Z,18.70
2023-02-14T13:42:47.899Z,16.85
2023-02-14T13:45:30.289Z,22.58
2023-02-14T13:48:12.347Z,18.08
2023-02-14T13:50:58.631Z,16.02
2023-02-14T13:53:38.811Z,15.90
2023-02-14T13:56:33.442Z,18.15
2023-02-14T13:59:05.546Z,16.08
2023-02-14T14:01:42.896Z,17.60
2023-02-14T14:04:28.833Z,15.70
2023-02-14T14:07:04.472Z,18.10
2023-02-14T14:09:43.314Z,16.23
2023-02-14T14:12:28.479Z,18.50
2023-02-14T14:15:08.184Z,19.63
2023-02-14T14:17:36.499Z,17.67
2023-02-14T14:20:23.326Z,19.30
2023-02-14T14:22:53.966Z,18.90
2023-02-14T14:25:34.732Z,18.83
2023-02-14T14:28:01.857Z,16.27
2023-02-14T14:30:33.084Z,15.80
2023-02-14T14:33:33.059Z,18.67
2023-02-14T14:36:07.385Z,18.05
2023-02-14T14:38:45.782Z,18.52
2023-02-14T14:41:12.458Z,21.52
2023-02-14T14:43:40.264Z,15.93
2023-02-14T14:46:13.182Z,18.13
2023-02-14T14:48:52.116Z,14.95
2023-02-14T14:51:34.883Z,18.92
2023-02-14T14:54:06.069Z,15.27
2023-02-14T14:56:40.030Z,22.00
2023-02-14T14:59:31.423Z,16.20
2023-02-14T15:01:58.374Z,15.35
2023-02-14T15:04:33.205Z,17.05
2023-02-14T15:07:21.387Z,18.38
2023-02-14T15:09:48.025Z,24.20
2023-02-14T15:12:39.254Z,23.33
2023-02-14T15:15:10.203Z,22.83
2023-02-14T15:17:38.682Z,46.55
2023-02-14T15:20:10.817Z,25.85
2023-02-14T15:22:40.958Z,29.33
2023-02-14T15:25:16.701Z,19.60
2023-02-14T15:27:43.611Z,18.30
2023-02-14T15:30:19.601Z,17.27
2023-02-14T15:32:51.482Z,29.02
2023-02-14T15:35:24.347Z,19.50
2023-02-14T15:37:52.235Z,15.02
2023-02-14T15:40:24.681Z,19.58
2023-02-14T15:42:57.269Z,14.23
2023-02-14T15:45:27.756Z,14.07
2023-02-14T15:48:02.434Z,16.55
2023-02-14T15:50:35.546Z,16.75
2023-02-14T15:53:19.180Z,13.38
2023-02-14T15:55:50.547Z,15.30
2023-02-14T15:58:32.426Z,12.85
2023-02-14T16:01:00.020Z,13.85
2023-02-14T16:03:35.958Z,13.40
2023-02-14T16:06:03.930Z,16.48
2023-02-14T16:08:38.531Z,15.25
2023-02-14T16:11:31.155Z,16.17
2023-02-14T16:13:58.162Z,16.38
2023-02-14T16:16:24.842Z,16.30
2023-02-14T16:18:56.880Z,16.60
2023-02-14T16:21:29.273Z,21.48
2023-02-14T16:24:11.324Z,19.88
2023-02-14T16:26:43.567Z,17.63
2023-02-14T16:29:15.889Z,23.63
2023-02-14T16:34:39.833Z,22.55
2023-02-14T16:37:09.691Z,18.70
2023-02-14T16:39:38.962Z,19.10
2023-02-14T16:42:05.515Z,17.02
2023-02-14T16:44:32.183Z,15.98
2023-02-14T16:46:58.822Z,33.13
2023-02-14T16:49:25.588Z,19.05
2023-02-14T16:51:52.333Z,21.20
2023-02-14T16:54:21.271Z,18.08
2023-02-14T16:57:03.164Z,18.05
2023-02-14T16:59:30.448Z,20.27
2023-02-14T17:01:58.116Z,18.75
2023-02-14T17:04:25.113Z,22.55
2023-02-14T17:06:57.569Z,27.60
2023-02-14T17:09:28.614Z,25.13
2023-02-14T17:12:01.891Z,22.08
2023-02-14T17:14:32.928Z,20.60
2023-02-14T17:16:59.824Z,17.77
2023-02-14T17:19:26.425Z,19.00
2023-02-14T17:21:53.335Z,19.85
2023-02-14T17:24:19.998Z,20.10
2023-02-14T17:26:46.567Z,18.90
2023-02-14T17:29:13.498Z,17.45
2023-02-14T17:31:40.148Z,16.23
2023-02-14T17:34:06.696Z,16.42
2023-02-14T17:36:33.422Z,13.68
2023-02-14T17:39:00.791Z,20.05
2023-02-14T17:41:29.328Z,18.83
2023-02-14T17:44:00.342Z,22.83
2023-02-14T17:46:29.560Z,14.90
2023-02-14T17:48:56.785Z,19.00
2023-02-14T17:51:24.481Z,23.00
2023-02-14T17:53:51.553Z,17.92
2023-02-14T17:56:21.354Z,22.63
2023-02-14T17:58:50.708Z,16.42
2023-02-14T18:01:22.302Z,19.73
2023-02-14T18:03:49.097Z,18.27
2023-02-14T18:06:15.710Z,16.55
2023-02-14T18:08:49.860Z,22.92
2023-02-14T18:11:18.238Z,18.48
2023-02-14T18:13:44.852Z,17.85
2023-02-14T18:16:17.330Z,17.63
2023-02-14T18:18:44.291Z,22.20
2023-02-14T18:21:12.787Z,24.50
2023-02-14T18:23:39.704Z,16.15
2023-02-14T18:26:10.705Z,16.52
2023-02-14T18:28:38.044Z,17.98
2023-02-14T18:31:10.453Z,16.33
2023-02-14T18:33:37.840Z,20.90
2023-02-14T18:36:07.386Z,15.43
2023-02-14T18:38:34.924Z,15.63
2023-02-14T18:41:06.352Z,18.00
2023-02-14T18:43:33.651Z,20.77
2023-02-14T18:46:05.866Z,19.35
2023-02-14T18:48:33.519Z,16.38
2023-02-14T18:51:12.267Z,18.50
2023-02-14T18:53:39.860Z,18.58
2023-02-14T18:56:08.934Z,20.90
2023-02-14T18:58:35.940Z,14.60
2023-02-14T19:01:30.602Z,18.40
2023-02-14T19:03:59.852Z,23.15
2023-02-14T19:06:29.529Z,18.83
2023-02-14T19:08:56.613Z,18.13
2023-02-14T19:11:25.616Z,18.95
2023-02-14T19:13:57.129Z,18.88
2023-02-14T19:16:26.743Z,18.38
2023-02-14T19:18:54.145Z,19.90
2023-02-14T19:21:26.388Z,20.00
2023-02-14T19:23:56.086Z,23.58
2023-02-14T19:26:26.278Z,19.00
2023-02-14T19:28:57.704Z,23.17
2023-02-14T19:31:25.492Z,19.27
2023-02-14T19:33:52.674Z,23.70
2023-02-14T19:36:22.573Z,18.80
2023-02-14T19:38:51.384Z,17.73
2023-02-14T19:41:24.391Z,16.60
2023-02-14T19:43:51.741Z,17.15
2023-02-14T19:46:20.434Z,15.88
2023-02-14T19:48:47.926Z,17.95
2023-02-14T19:51:22.497Z,19.98
2023-02-14T19:53:52.826Z,13.98
2023-02-14T19:56:24.935Z,15.10
2023-02-14T19:58:52.677Z,16.10
2023-02-14T20:01:42.177Z,19.27
2023-02-14T20:04:12.123Z,17.42
2023-02-14T20:06:40.033Z,19.88
2023-02-14T20:09:07.816Z,21.38
2023-02-14T20:11:36.193Z,17.08
2023-02-14T20:14:03.691Z,17.48
2023-02-14T20:16:33.659Z,18.70
2023-02-14T20:19:05.651Z,20.65
2023-02-14T20:21:32.316Z,18.65
2023-02-14T20:24:01.120Z,19.38
2023-02-14T20:26:33.295Z,22.20
2023-02-14T20:29:05.383Z,18.50
2023-02-14T20:31:34.023Z,14.65
2023-02-14T20:36:27.869Z,20.83
2023-02-14T20:39:02.865Z,18.15
2023-02-14T20:41:30.464Z,18.67
2023-02-14T20:44:04.346Z,19.00
2023-02-14T20:46:31.711Z,13.50
2023-02-14T20:48:58.308Z,16.80
2023-02-14T20:51:25.711Z,18.60
2023-02-14T20:53:53.140Z,14.93
2023-02-14T20:56:21.631Z,22.90
2023-02-14T20:58:48.778Z,15.95
2023-02-14T21:01:22.010Z,18.77
2023-02-14T21:03:50.917Z,18.48
2023-02-14T21:06:19.676Z,15.93
2023-02-14T21:08:47.030Z,16.02
2023-02-14T21:11:15.693Z,18.35
2023-02-14T21:13:42.494Z,18.52
2023-02-14T21:16:12.428Z,20.73
2023-02-14T21:18:39.021Z,20.63
2023-02-14T21:21:13.624Z,21.85
2023-02-14T21:23:41.421Z,20.65
2023-02-14T21:26:08.470Z,16.67
2023-02-14T21:28:35.736Z,19.70
