createdAt,value
2023-01-11T00:00:36.629Z,10.60
2023-01-11T00:03:04.773Z,10.70
2023-01-11T00:05:31.583Z,10.70
2023-01-11T00:07:58.775Z,10.80
2023-01-11T00:10:25.679Z,10.80
2023-01-11T00:12:52.481Z,10.80
2023-01-11T00:15:19.339Z,10.80
2023-01-11T00:17:46.096Z,10.90
2023-01-11T00:20:12.845Z,10.90
2023-01-11T00:22:39.655Z,10.90
2023-01-11T00:25:06.719Z,10.90
2023-01-11T00:27:33.601Z,10.90
2023-01-11T00:30:00.426Z,11.00
2023-01-11T00:32:27.473Z,11.00
2023-01-11T00:34:54.374Z,11.00
2023-01-11T00:37:21.443Z,11.00
2023-01-11T00:39:48.289Z,11.10
2023-01-11T00:42:33.655Z,11.10
2023-01-11T00:45:19.132Z,11.10
2023-01-11T00:47:58.127Z,11.20
2023-01-11T00:50:26.251Z,11.20
2023-01-11T00:52:53.074Z,11.20
2023-01-11T00:55:19.874Z,11.20
2023-01-11T00:57:46.676Z,11.20
2023-01-11T01:00:13.744Z,11.30
2023-01-11T01:02:40.605Z,11.20
2023-01-11T01:05:07.791Z,11.30
2023-01-11T01:07:34.680Z,11.30
2023-01-11T01:10:01.523Z,11.30
2023-01-11T01:12:46.943Z,11.40
2023-01-11T01:15:13.760Z,11.40
2023-01-11T01:17:40.613Z,11.30
2023-01-11T01:20:08.118Z,11.30
2023-01-11T01:22:34.887Z,11.40
2023-01-11T01:25:01.738Z,11.30
2023-01-11T01:27:28.521Z,11.40
2023-01-11T01:29:55.345Z,11.40
2023-01-11T01:32:22.157Z,11.40
2023-01-11T01:34:48.974Z,11.40
2023-01-11T01:37:15.995Z,11.40
2023-01-11T01:39:42.838Z,11.40
2023-01-11T01:42:17.917Z,11.40
2023-01-11T01:44:53.235Z,11.40
2023-01-11T01:47:49.468Z,11.40
2023-01-11T01:50:23.568Z,11.30
2023-01-11T01:52:52.482Z,11.30
2023-01-11T01:55:25.878Z,11.30
2023-01-11T01:57:53.155Z,11.40
2023-01-11T02:00:20.371Z,11.40
2023-01-11T02:02:47.667Z,11.40
2023-01-11T02:05:16.027Z,11.40
2023-01-11T02:07:44.502Z,11.40
2023-01-11T02:10:20.230Z,11.40
2023-01-11T02:12:51.048Z,11.30
2023-01-11T02:15:20.282Z,11.30
2023-01-11T02:17:47.072Z,11.30
2023-01-11T02:20:23.043Z,11.30
2023-01-11T02:23:20.554Z,11.30
2023-01-11T02:26:02.257Z,11.30
2023-01-11T02:29:03.023Z,11.30
2023-01-11T02:31:35.313Z,11.30
2023-01-11T02:34:11.289Z,11.30
2023-01-11T02:36:38.032Z,11.30
2023-01-11T02:39:20.108Z,11.30
2023-01-11T02:42:25.659Z,11.30
2023-01-11T02:45:04.036Z,11.30
2023-01-11T02:47:54.715Z,11.40
2023-01-11T02:50:27.500Z,11.30
2023-01-11T02:53:06.296Z,11.30
2023-01-11T02:55:38.778Z,11.40
2023-01-11T02:58:08.607Z,11.40
2023-01-11T03:00:39.001Z,11.40
2023-01-11T03:03:08.008Z,11.40
2023-01-11T03:05:38.366Z,11.40
2023-01-11T03:08:20.780Z,11.40
2023-01-11T03:10:56.813Z,11.40
2023-01-11T03:13:38.557Z,11.40
2023-01-11T03:16:08.727Z,11.40
2023-01-11T03:18:54.854Z,11.40
2023-01-11T03:21:25.753Z,11.30
2023-01-11T03:24:01.201Z,11.40
2023-01-11T03:26:32.991Z,11.30
2023-01-11T03:29:17.109Z,11.40
2023-01-11T03:31:54.669Z,11.40
2023-01-11T03:34:34.538Z,11.40
2023-01-11T03:37:18.463Z,11.30
2023-01-11T03:39:54.550Z,11.30
2023-01-11T03:42:22.091Z,11.30
2023-01-11T03:44:53.273Z,11.40
2023-01-11T03:47:22.835Z,11.30
2023-01-11T03:49:56.564Z,11.40
2023-01-11T03:52:28.058Z,11.40
2023-01-11T03:54:55.682Z,11.40
2023-01-11T03:57:35.005Z,11.40
2023-01-11T04:00:02.222Z,11.40
2023-01-11T04:02:35.111Z,11.40
2023-01-11T04:05:02.831Z,11.40
2023-01-11T04:07:29.642Z,11.40
2023-01-11T04:09:58.550Z,11.40
2023-01-11T04:12:26.128Z,11.40
2023-01-11T04:14:53.074Z,11.40
2023-01-11T04:17:19.989Z,11.40
2023-01-11T04:19:46.797Z,11.40
2023-01-11T04:22:13.670Z,11.40
2023-01-11T04:24:40.453Z,11.40
2023-01-11T04:27:07.269Z,11.40
2023-01-11T04:29:34.078Z,11.40
2023-01-11T04:32:00.956Z,11.40
2023-01-11T04:34:27.789Z,11.40
2023-01-11T04:36:54.670Z,11.40
2023-01-11T04:39:21.968Z,11.40
2023-01-11T04:42:07.215Z,11.30
2023-01-11T04:44:34.107Z,11.30
2023-01-11T04:47:00.858Z,11.30
2023-01-11T04:49:27.656Z,11.30
2023-01-11T04:51:54.444Z,11.20
2023-01-11T04:54:21.225Z,11.30
2023-01-11T04:56:48.112Z,11.30
2023-01-11T04:59:14.869Z,11.20
2023-01-11T05:01:41.675Z,11.20
2023-01-11T05:04:08.490Z,11.20
2023-01-11T05:06:35.312Z,11.20
2023-01-11T05:09:02.172Z,11.20
2023-01-11T05:11:29.020Z,11.20
2023-01-11T05:13:59.865Z,11.20
2023-01-11T05:16:26.688Z,11.20
2023-01-11T05:18:55.798Z,11.10
2023-01-11T05:21:25.901Z,11.10
2023-01-11T05:23:53.666Z,11.10
2023-01-11T05:26:25.522Z,11.00
2023-01-11T05:28:52.574Z,11.00
2023-01-11T05:31:19.719Z,11.00
2023-01-11T05:33:46.633Z,11.00
2023-01-11T05:36:18.235Z,11.00
2023-01-11T05:38:49.948Z,11.00
2023-01-11T05:41:18.079Z,10.90
2023-01-11T05:44:04.982Z,10.90
2023-01-11T05:46:33.198Z,10.90
2023-01-11T05:49:00.093Z,10.80
2023-01-11T05:51:27.421Z,10.80
2023-01-11T05:53:54.242Z,10.80
2023-01-11T05:56:21.035Z,10.80
2023-01-11T05:58:49.115Z,10.70
2023-01-11T06:01:17.059Z,10.80
2023-01-11T06:03:44.563Z,10.60
2023-01-11T06:06:11.515Z,10.60
2023-01-11T06:08:38.362Z,10.60
2023-01-11T06:11:05.336Z,10.60
2023-01-11T06:13:33.831Z,10.50
2023-01-11T06:16:03.074Z,10.50
2023-01-11T06:18:40.931Z,10.50
2023-01-11T06:21:08.398Z,10.50
2023-01-11T06:23:38.044Z,10.40
2023-01-11T06:26:07.410Z,10.40
2023-01-11T06:28:34.672Z,10.40
2023-01-11T06:31:01.545Z,10.40
2023-01-11T06:33:29.701Z,10.30
2023-01-11T06:35:57.197Z,10.30
2023-01-11T06:38:25.498Z,10.30
2023-01-11T06:40:54.814Z,10.30
2023-01-11T06:43:22.692Z,10.20
2023-01-11T06:45:50.009Z,10.20
2023-01-11T06:48:18.169Z,10.10
2023-01-11T06:50:56.093Z,10.10
2023-01-11T06:53:26.678Z,10.10
2023-01-11T06:55:57.347Z,10.00
2023-01-11T06:58:25.238Z,10.00
2023-01-11T07:00:53.183Z,9.90
2023-01-11T07:03:24.367Z,9.90
2023-01-11T07:05:52.703Z,9.90
2023-01-11T07:08:20.411Z,9.90
2023-01-11T07:10:47.851Z,9.80
2023-01-11T07:13:17.267Z,9.80
2023-01-11T07:15:45.559Z,9.70
2023-01-11T07:18:12.519Z,9.70
2023-01-11T07:20:39.753Z,9.70
2023-01-11T07:23:07.825Z,9.60
2023-01-11T07:25:34.642Z,9.60
2023-01-11T07:28:04.115Z,9.50
2023-01-11T07:30:34.459Z,9.50
2023-01-11T07:33:06.398Z,9.50
2023-01-11T07:35:33.464Z,9.40
2023-01-11T07:38:00.309Z,9.40
2023-01-11T07:40:27.176Z,9.40
2023-01-11T07:43:15.185Z,9.30
2023-01-11T07:45:46.460Z,9.30
2023-01-11T07:48:14.313Z,9.20
2023-01-11T07:50:44.539Z,9.20
2023-01-11T07:53:12.717Z,9.20
2023-01-11T07:55:40.427Z,9.10
2023-01-11T07:58:08.798Z,9.10
2023-01-11T08:00:35.645Z,9.10
2023-01-11T08:03:02.931Z,9.10
2023-01-11T08:05:29.958Z,9.10
2023-01-11T08:07:56.813Z,9.00
2023-01-11T08:10:23.760Z,9.00
2023-01-11T08:13:09.308Z,8.90
2023-01-11T08:15:42.473Z,8.90
2023-01-11T08:18:11.485Z,8.90
2023-01-11T08:20:39.129Z,8.80
2023-01-11T08:23:07.459Z,8.80
2023-01-11T08:25:34.731Z,8.80
2023-01-11T08:28:02.882Z,8.80
2023-01-11T08:30:30.264Z,8.80
2023-01-11T08:32:57.735Z,8.70
2023-01-11T08:35:25.760Z,8.70
2023-01-11T08:37:52.892Z,8.70
2023-01-11T08:40:21.637Z,8.60
2023-01-11T08:42:49.813Z,8.60
2023-01-11T08:45:16.633Z,8.60
2023-01-11T08:47:43.537Z,8.60
2023-01-11T08:50:10.971Z,8.60
2023-01-11T08:52:37.822Z,8.60
2023-01-11T08:55:07.714Z,8.60
2023-01-11T08:57:36.632Z,8.60
2023-01-11T09:00:07.801Z,8.50
2023-01-11T09:02:34.698Z,8.60
2023-01-11T09:05:01.619Z,8.60
2023-01-11T09:07:28.480Z,8.60
2023-01-11T09:09:55.317Z,8.60
2023-01-11T09:12:22.070Z,8.60
2023-01-11T09:14:48.968Z,8.60
2023-01-11T09:17:15.788Z,8.60
2023-01-11T09:19:42.583Z,8.60
2023-01-11T09:22:09.401Z,8.60
2023-01-11T09:24:36.176Z,8.60
2023-01-11T09:27:04.885Z,8.60
2023-01-11T09:29:32.151Z,8.60
2023-01-11T09:31:59.211Z,8.60
2023-01-11T09:34:27.381Z,8.60
2023-01-11T09:37:00.016Z,8.70
2023-01-11T09:39:28.562Z,8.70
2023-01-11T09:42:40.654Z,8.70
2023-01-11T09:45:19.457Z,8.70
2023-01-11T09:48:17.428Z,8.70
2023-01-11T09:50:45.748Z,8.70
2023-01-11T09:53:27.218Z,8.80
2023-01-11T09:55:56.755Z,8.80
2023-01-11T09:58:59.104Z,8.80
2023-01-11T10:01:45.758Z,8.80
2023-01-11T10:04:51.382Z,8.80
2023-01-11T10:07:27.330Z,8.80
2023-01-11T10:18:44.797Z,9.00
2023-01-11T10:22:00.516Z,9.00
2023-01-11T10:24:39.077Z,9.00
2023-01-11T10:27:16.003Z,9.00
2023-01-11T10:29:51.892Z,9.10
2023-01-11T10:32:40.082Z,9.10
2023-01-11T10:35:40.176Z,9.10
2023-01-11T10:38:42.367Z,9.10
2023-01-11T10:41:22.147Z,9.10
2023-01-11T10:43:57.842Z,9.20
2023-01-11T10:46:25.939Z,9.20
2023-01-11T10:49:12.574Z,9.30
2023-01-11T10:51:44.102Z,9.30
2023-01-11T10:54:20.567Z,9.30
2023-01-11T10:57:11.344Z,9.40
2023-01-11T10:59:53.922Z,9.40
2023-01-11T11:02:45.372Z,9.50
2023-01-11T11:05:42.425Z,9.50
2023-01-11T11:08:14.949Z,9.50
2023-01-11T11:10:41.712Z,9.50
2023-01-11T11:13:34.640Z,9.60
2023-01-11T11:16:10.452Z,9.60
2023-01-11T11:18:37.508Z,9.60
2023-01-11T11:21:10.528Z,9.60
2023-01-11T11:23:37.939Z,9.60
2023-01-11T11:26:06.881Z,9.70
2023-01-11T11:28:33.882Z,9.70
2023-01-11T11:31:03.496Z,9.70
2023-01-11T11:33:38.330Z,9.70
2023-01-11T11:36:06.587Z,9.70
2023-01-11T11:38:35.817Z,9.80
2023-01-11T11:41:14.558Z,9.80
2023-01-11T11:43:43.801Z,9.80
2023-01-11T11:46:20.163Z,9.90
2023-01-11T11:49:16.208Z,10.00
2023-01-11T11:51:43.909Z,10.00
2023-01-11T11:54:20.234Z,10.10
2023-01-11T11:56:47.424Z,10.10
2023-01-11T11:59:18.238Z,10.20
2023-01-11T12:01:47.749Z,10.30
2023-01-11T12:04:15.665Z,10.30
2023-01-11T12:06:42.624Z,10.40
2023-01-11T12:09:29.051Z,10.40
2023-01-11T12:11:56.495Z,10.40
2023-01-11T12:14:34.407Z,10.50
2023-01-11T12:17:21.066Z,10.50
2023-01-11T12:19:48.099Z,10.50
2023-01-11T12:22:23.430Z,10.70
2023-01-11T12:25:02.693Z,10.70
2023-01-11T12:28:01.612Z,10.70
2023-01-11T12:30:42.423Z,10.60
2023-01-11T12:33:20.584Z,10.60
2023-01-11T12:36:06.277Z,10.70
2023-01-11T12:38:40.331Z,10.80
2023-01-11T12:41:52.810Z,10.80
2023-01-11T12:44:25.117Z,10.90
2023-01-11T12:47:06.912Z,10.80
2023-01-11T12:49:39.504Z,10.80
2023-01-11T12:52:35.980Z,10.80
2023-01-11T12:55:47.739Z,10.80
2023-01-11T12:58:22.950Z,10.80
2023-01-11T13:00:56.030Z,10.90
2023-01-11T13:03:43.164Z,10.90
2023-01-11T13:06:25.602Z,11.10
2023-01-11T13:09:11.283Z,11.10
2023-01-11T13:11:56.416Z,11.00
2023-01-11T13:14:41.510Z,10.90
2023-01-11T13:17:11.286Z,10.90
2023-01-11T13:19:50.343Z,10.90
2023-01-11T13:22:19.910Z,10.80
2023-01-11T13:24:48.369Z,10.80
2023-01-11T13:27:20.633Z,10.80
2023-01-11T13:29:48.527Z,10.70
2023-01-11T13:32:18.743Z,10.70
2023-01-11T13:34:50.356Z,10.70
2023-01-11T13:37:33.696Z,10.70
2023-01-11T13:40:09.724Z,10.80
2023-01-11T13:42:42.885Z,11.00
2023-01-11T13:45:22.725Z,11.20
2023-01-11T13:48:00.819Z,11.30
2023-01-11T13:50:50.865Z,11.50
2023-01-11T13:53:29.819Z,11.60
2023-01-11T13:56:08.595Z,11.50
2023-01-11T13:58:37.169Z,11.40
2023-01-11T14:01:13.761Z,11.60
2023-01-11T14:03:57.127Z,11.50
2023-01-11T14:06:43.050Z,11.50
2023-01-11T14:09:21.226Z,11.60
2023-01-11T14:12:01.953Z,11.40
2023-01-11T14:14:47.194Z,11.40
2023-01-11T14:17:32.834Z,11.30
2023-01-11T14:20:23.143Z,11.20
2023-01-11T14:23:12.219Z,11.10
2023-01-11T14:25:58.105Z,11.10
2023-01-11T14:28:24.997Z,11.10
2023-01-11T14:31:19.318Z,11.10
2023-01-11T14:34:12.693Z,11.10
2023-01-11T14:36:44.075Z,11.00
2023-01-11T14:39:33.761Z,11.10
2023-01-11T14:42:06.572Z,11.00
2023-01-11T14:44:39.429Z,10.90
2023-01-11T14:47:40.597Z,10.90
2023-01-11T14:50:29.214Z,10.90
2023-01-11T14:52:59.348Z,10.80
2023-01-11T14:55:30.025Z,10.80
2023-01-11T14:57:56.752Z,10.80
2023-01-11T15:00:23.528Z,10.80
2023-01-11T15:02:51.410Z,10.80
2023-01-11T15:05:34.341Z,10.80
2023-01-11T15:08:13.347Z,10.80
2023-01-11T15:10:56.223Z,10.70
2023-01-11T15:13:24.826Z,10.70
2023-01-11T15:16:11.280Z,10.70
2023-01-11T15:18:44.413Z,10.60
2023-01-11T15:21:16.500Z,10.60
2023-01-11T15:23:54.500Z,10.60
2023-01-11T15:26:22.925Z,10.50
2023-01-11T15:28:59.942Z,10.50
2023-01-11T15:31:45.155Z,10.50
2023-01-11T15:34:22.263Z,10.40
2023-01-11T15:36:55.395Z,10.40
2023-01-11T15:39:33.123Z,10.40
2023-01-11T15:42:15.316Z,10.40
2023-01-11T15:45:24.320Z,10.30
2023-01-11T15:47:54.380Z,10.30
2023-01-11T15:50:50.301Z,10.20
2023-01-11T15:53:29.314Z,10.10
2023-01-11T15:56:16.091Z,10.00
2023-01-11T15:59:20.654Z,10.00
2023-01-11T16:02:08.052Z,9.90
2023-01-11T16:04:46.812Z,9.90
2023-01-11T16:07:13.566Z,9.90
2023-01-11T16:09:52.176Z,9.90
2023-01-11T16:12:46.441Z,9.80
2023-01-11T16:15:23.100Z,9.80
2023-01-11T16:17:50.725Z,9.80
2023-01-11T16:20:20.944Z,9.80
2023-01-11T16:22:50.379Z,9.80
2023-01-11T16:25:17.712Z,9.80
2023-01-11T16:27:54.530Z,9.70
2023-01-11T16:30:22.113Z,9.70
2023-01-11T16:32:49.374Z,9.70
2023-01-11T16:35:21.784Z,9.70
2023-01-11T16:37:51.760Z,9.70
2023-01-11T16:40:24.664Z,9.60
2023-01-11T16:43:05.841Z,9.60
2023-01-11T16:45:41.164Z,9.60
2023-01-11T16:48:19.435Z,9.50
2023-01-11T16:50:48.568Z,9.50
2023-01-11T16:53:16.315Z,9.50
2023-01-11T16:55:52.648Z,9.50
2023-01-11T16:58:26.343Z,9.50
2023-01-11T17:01:00.100Z,9.50
2023-01-11T17:03:29.424Z,9.50
2023-01-11T17:05:59.163Z,9.50
2023-01-11T17:08:35.236Z,9.50
2023-01-11T17:11:26.807Z,9.50
2023-01-11T17:14:03.013Z,9.50
2023-01-11T17:16:38.250Z,9.50
2023-01-11T17:19:13.036Z,9.40
2023-01-11T17:21:40.698Z,9.50
2023-01-11T17:24:10.331Z,9.40
2023-01-11T17:26:43.099Z,9.40
2023-01-11T17:29:15.560Z,9.40
2023-01-11T17:31:42.753Z,9.40
2023-01-11T17:34:18.870Z,9.40
2023-01-11T17:36:46.565Z,9.40
2023-01-11T17:39:33.483Z,9.40
2023-01-11T17:42:30.567Z,9.40
2023-01-11T17:45:13.349Z,9.40
2023-01-11T17:47:42.234Z,9.30
2023-01-11T17:50:31.792Z,9.30
2023-01-11T17:53:26.901Z,9.30
2023-01-11T17:56:00.425Z,9.30
2023-01-11T17:58:32.039Z,9.30
2023-01-11T18:01:22.115Z,9.30
2023-01-11T18:03:58.719Z,9.30
2023-01-11T18:06:40.137Z,9.30
2023-01-11T18:09:29.187Z,9.30
2023-01-11T18:12:21.646Z,9.30
2023-01-11T18:14:56.106Z,9.30
2023-01-11T18:17:32.113Z,9.30
2023-01-11T18:19:59.933Z,9.30
2023-01-11T18:22:32.459Z,9.30
2023-01-11T18:25:02.111Z,9.30
2023-01-11T18:27:34.203Z,9.30
2023-01-11T18:30:06.222Z,9.30
2023-01-11T18:32:40.395Z,9.30
2023-01-11T18:35:14.615Z,9.30
2023-01-11T18:37:42.454Z,9.30
2023-01-11T18:40:14.161Z,9.30
2023-01-11T18:42:41.068Z,9.30
2023-01-11T18:45:11.424Z,9.30
2023-01-11T18:47:38.548Z,9.30
2023-01-11T18:50:06.044Z,9.30
2023-01-11T18:52:33.013Z,9.30
2023-01-11T18:55:00.144Z,9.30
2023-01-11T18:57:27.007Z,9.30
2023-01-11T18:59:54.323Z,9.30
2023-01-11T19:02:28.737Z,9.30
2023-01-11T19:04:56.828Z,9.30
2023-01-11T19:07:25.133Z,9.30
2023-01-11T19:09:52.225Z,9.30
2023-01-11T19:12:19.308Z,9.40
2023-01-11T19:14:46.321Z,9.40
2023-01-11T19:17:13.946Z,9.40
2023-01-11T19:19:41.164Z,9.40
2023-01-11T19:22:08.362Z,9.40
2023-01-11T19:24:35.331Z,9.40
2023-01-11T19:27:02.425Z,9.30
2023-01-11T19:29:29.552Z,9.20
2023-01-11T19:31:56.636Z,9.20
2023-01-11T19:34:23.718Z,9.10
2023-01-11T19:36:51.933Z,9.10
2023-01-11T19:39:18.987Z,9.00
2023-01-11T19:41:57.713Z,9.10
2023-01-11T19:44:26.912Z,9.00
2023-01-11T19:47:09.572Z,9.00
2023-01-11T19:49:37.751Z,9.00
2023-01-11T19:52:05.794Z,9.00
2023-01-11T19:54:32.609Z,9.00
2023-01-11T19:56:59.395Z,8.90
2023-01-11T19:59:26.230Z,8.90
2023-01-11T20:01:53.044Z,8.90
2023-01-11T20:04:21.192Z,8.90
2023-01-11T20:06:52.070Z,8.90
2023-01-11T20:09:20.303Z,8.90
2023-01-11T20:11:49.393Z,8.90
2023-01-11T20:14:17.030Z,8.90
2023-01-11T20:16:43.853Z,8.90
2023-01-11T20:19:11.003Z,8.80
2023-01-11T20:21:38.258Z,8.90
2023-01-11T20:24:05.711Z,8.80
2023-01-11T20:26:35.901Z,8.80
2023-01-11T20:29:02.802Z,8.80
2023-01-11T20:31:32.979Z,8.70
2023-01-11T20:34:03.060Z,8.70
2023-01-11T20:36:29.983Z,8.70
2023-01-11T20:38:57.099Z,8.70
2023-01-11T20:41:44.647Z,8.70
2023-01-11T20:44:13.201Z,8.70
2023-01-11T20:46:40.570Z,8.70
2023-01-11T20:49:08.060Z,8.60
2023-01-11T20:51:36.053Z,8.60
2023-01-11T20:54:04.194Z,8.60
2023-01-11T20:56:33.045Z,8.60
2023-01-11T20:59:01.045Z,8.60
2023-01-11T21:01:28.705Z,8.50
2023-01-11T21:03:59.312Z,8.50
2023-01-11T21:06:26.293Z,8.40
2023-01-11T21:08:57.408Z,8.40
2023-01-11T21:11:24.700Z,8.40
2023-01-11T21:16:24.647Z,8.30
2023-01-11T21:19:00.137Z,8.30
2023-01-11T21:21:28.581Z,8.30
2023-01-11T21:23:57.326Z,8.20
2023-01-11T21:26:25.347Z,8.20
2023-01-11T21:28:55.710Z,8.20
2023-01-11T21:31:22.808Z,8.20
2023-01-11T21:33:50.357Z,8.20
2023-01-11T21:36:20.271Z,8.20
2023-01-11T21:38:47.614Z,8.20
2023-01-11T21:41:19.820Z,8.20
2023-01-11T21:43:46.635Z,8.20
2023-01-11T21:46:13.570Z,8.20
2023-01-11T21:48:40.434Z,8.20
2023-01-11T21:51:09.257Z,8.30
2023-01-11T21:53:36.349Z,8.20
2023-01-11T21:56:07.896Z,8.20
2023-01-11T21:58:35.640Z,8.20
2023-01-11T22:01:14.444Z,8.20
2023-01-11T22:03:44.238Z,8.20
2023-01-11T22:06:11.177Z,8.20
2023-01-11T22:08:39.628Z,8.20
2023-01-11T22:11:07.782Z,8.20
2023-01-11T22:13:35.916Z,8.20
2023-01-11T22:16:08.748Z,8.20
2023-01-11T22:18:36.157Z,8.20
2023-01-11T22:21:17.130Z,8.20
2023-01-11T22:23:47.795Z,8.20
2023-01-11T22:26:16.694Z,8.20
2023-01-11T22:29:03.199Z,8.20
2023-01-11T22:31:30.812Z,8.20
2023-01-11T22:33:58.094Z,8.20
2023-01-11T22:36:26.305Z,8.20
2023-01-11T22:38:53.957Z,8.20
2023-01-11T22:41:21.437Z,8.20
2023-01-11T22:43:48.723Z,8.20
2023-01-11T22:46:23.626Z,8.20
2023-01-11T22:48:51.458Z,8.20
2023-01-11T22:51:21.064Z,8.20
2023-01-11T22:53:48.965Z,8.20
2023-01-11T22:56:20.694Z,8.20
2023-01-11T22:58:48.317Z,8.20
2023-01-11T23:01:15.117Z,8.20
2023-01-11T23:03:42.582Z,8.30
2023-01-11T23:06:11.265Z,8.30
2023-01-11T23:08:41.433Z,8.20
2023-01-11T23:11:39.846Z,8.30
2023-01-11T23:14:12.411Z,8.30
2023-01-11T23:16:39.927Z,8.30
2023-01-11T23:19:08.335Z,8.30
2023-01-11T23:21:35.590Z,8.30
2023-01-11T23:24:03.075Z,8.30
2023-01-11T23:26:29.883Z,8.40
2023-01-11T23:28:56.837Z,8.40
2023-01-11T23:31:25.765Z,8.40
2023-01-11T23:33:54.667Z,8.40
2023-01-11T23:36:26.851Z,8.40
2023-01-11T23:38:53.688Z,8.40
2023-01-11T23:41:39.390Z,8.40
2023-01-11T23:44:11.467Z,8.40
2023-01-11T23:46:57.993Z,8.50
2023-01-11T23:49:25.214Z,8.40
2023-01-11T23:51:52.528Z,8.50
2023-01-11T23:54:19.538Z,8.50
2023-01-11T23:56:46.514Z,8.50
2023-01-11T23:59:13.763Z,8.50
