createdAt,value
2023-05-06T00:00:05.550Z,0.00
2023-05-06T00:01:04.905Z,0.00
2023-05-06T00:02:05.495Z,0.00
2023-05-06T00:03:04.971Z,0.00
2023-05-06T00:04:05.005Z,0.00
2023-05-06T00:05:04.936Z,0.00
2023-05-06T00:06:04.900Z,0.00
2023-05-06T00:07:04.836Z,0.00
2023-05-06T00:08:05.588Z,0.00
2023-05-06T00:09:04.874Z,0.00
2023-05-06T00:10:04.834Z,0.00
2023-05-06T00:11:04.833Z,0.00
2023-05-06T00:12:04.821Z,0.00
2023-05-06T00:13:04.821Z,0.00
2023-05-06T00:14:04.767Z,0.00
2023-05-06T00:15:05.551Z,0.00
2023-05-06T00:16:04.865Z,0.00
2023-05-06T00:17:04.782Z,0.00
2023-05-06T00:18:04.808Z,0.00
2023-05-06T00:19:04.733Z,0.00
2023-05-06T00:20:04.751Z,0.00
2023-05-06T00:21:04.770Z,0.00
2023-05-06T00:22:05.366Z,0.00
2023-05-06T00:23:04.751Z,0.00
2023-05-06T00:24:04.696Z,0.00
2023-05-06T00:25:04.716Z,0.00
2023-05-06T00:26:04.721Z,0.00
2023-05-06T00:27:04.700Z,0.00
2023-05-06T00:28:04.691Z,0.00
2023-05-06T00:29:04.662Z,0.00
2023-05-06T00:30:04.669Z,0.00
2023-05-06T00:31:04.658Z,0.00
2023-05-06T00:32:04.787Z,0.00
2023-05-06T00:33:04.702Z,0.00
2023-05-06T00:34:04.637Z,0.00
2023-05-06T00:35:04.654Z,0.00
2023-05-06T00:36:04.608Z,0.00
2023-05-06T00:37:04.634Z,0.00
2023-05-06T00:38:04.603Z,0.00
2023-05-06T00:39:05.374Z,0.00
2023-05-06T00:40:04.656Z,0.00
2023-05-06T00:41:04.569Z,0.00
2023-05-06T00:42:04.584Z,0.00
2023-05-06T00:43:04.605Z,0.00
2023-05-06T00:44:04.614Z,0.00
2023-05-06T00:45:04.544Z,0.00
2023-05-06T00:46:05.576Z,0.00
2023-05-06T00:47:04.530Z,0.00
2023-05-06T00:48:04.650Z,0.00
2023-05-06T00:49:04.512Z,0.00
2023-05-06T00:50:04.554Z,0.00
2023-05-06T00:51:04.998Z,0.00
2023-05-06T00:52:04.494Z,0.00
2023-05-06T00:53:04.507Z,0.00
2023-05-06T00:54:04.479Z,0.00
2023-05-06T00:55:04.468Z,0.00
2023-05-06T00:56:04.496Z,0.00
2023-05-06T00:57:04.439Z,0.00
2023-05-06T00:58:04.463Z,0.00
2023-05-06T00:59:04.446Z,0.00
2023-05-06T01:00:05.441Z,0.00
2023-05-06T01:01:06.923Z,0.00
2023-05-06T01:02:05.327Z,0.00
2023-05-06T01:03:08.828Z,0.00
2023-05-06T01:04:07.826Z,0.00
2023-05-06T01:05:05.381Z,0.00
2023-05-06T01:06:08.433Z,0.00
2023-05-06T01:07:05.399Z,0.00
2023-05-06T01:08:04.380Z,0.00
2023-05-06T01:09:04.377Z,0.00
2023-05-06T01:10:04.374Z,0.00
2023-05-06T01:11:04.364Z,0.00
2023-05-06T01:12:04.379Z,0.00
2023-05-06T01:13:04.396Z,0.00
2023-05-06T01:14:04.314Z,0.00
2023-05-06T01:15:04.351Z,0.00
2023-05-06T01:16:04.330Z,0.00
2023-05-06T01:17:04.374Z,0.00
2023-05-06T01:18:04.355Z,0.00
2023-05-06T01:19:04.351Z,0.00
2023-05-06T01:20:04.277Z,0.00
2023-05-06T01:21:04.277Z,0.00
2023-05-06T01:22:04.277Z,0.00
2023-05-06T01:23:04.251Z,0.00
2023-05-06T01:24:04.239Z,0.00
2023-05-06T01:25:04.254Z,0.00
2023-05-06T01:26:04.256Z,0.00
2023-05-06T01:27:05.124Z,0.00
2023-05-06T01:28:04.235Z,0.00
2023-05-06T01:29:04.211Z,0.00
2023-05-06T01:30:04.204Z,0.00
2023-05-06T01:31:04.240Z,0.00
2023-05-06T01:32:04.175Z,0.00
2023-05-06T01:33:04.228Z,0.00
2023-05-06T01:34:04.169Z,0.00
2023-05-06T01:35:04.211Z,0.00
2023-05-06T01:36:04.174Z,0.00
2023-05-06T01:37:04.147Z,0.00
2023-05-06T01:38:04.149Z,0.00
2023-05-06T01:39:04.127Z,0.00
2023-05-06T01:40:04.128Z,0.00
2023-05-06T01:41:04.142Z,0.00
2023-05-06T01:42:04.162Z,0.00
2023-05-06T01:43:04.106Z,0.00
2023-05-06T01:44:04.082Z,0.00
2023-05-06T01:45:04.139Z,0.00
2023-05-06T01:46:04.115Z,0.00
2023-05-06T01:47:04.090Z,0.00
2023-05-06T01:48:04.124Z,0.00
2023-05-06T01:49:04.048Z,0.00
2023-05-06T01:50:04.031Z,0.00
2023-05-06T01:51:04.130Z,0.00
2023-05-06T01:52:04.079Z,0.00
2023-05-06T01:53:04.045Z,0.00
2023-05-06T01:54:03.998Z,0.00
2023-05-06T01:55:04.022Z,0.00
2023-05-06T01:56:04.002Z,0.00
2023-05-06T01:57:04.035Z,0.00
2023-05-06T01:58:04.002Z,0.00
2023-05-06T01:59:04.532Z,0.00
2023-05-06T02:00:04.002Z,0.00
2023-05-06T02:01:03.970Z,0.00
2023-05-06T02:02:04.076Z,0.00
2023-05-06T02:03:04.057Z,0.00
2023-05-06T02:04:04.147Z,0.00
2023-05-06T02:05:03.956Z,0.00
2023-05-06T02:06:03.945Z,0.00
2023-05-06T02:07:03.971Z,0.00
2023-05-06T02:08:03.924Z,0.00
2023-05-06T02:09:03.908Z,0.00
2023-05-06T02:10:04.880Z,0.00
2023-05-06T02:11:03.904Z,0.00
2023-05-06T02:12:03.888Z,0.00
2023-05-06T02:13:03.966Z,0.00
2023-05-06T02:14:03.885Z,0.00
2023-05-06T02:15:03.892Z,0.00
2023-05-06T02:16:03.870Z,0.00
2023-05-06T02:17:03.853Z,0.00
2023-05-06T02:18:03.889Z,0.00
2023-05-06T02:19:03.823Z,0.00
2023-05-06T02:20:04.404Z,0.00
2023-05-06T02:21:03.826Z,0.00
2023-05-06T02:22:03.805Z,0.00
2023-05-06T02:23:03.859Z,0.00
2023-05-06T02:24:03.816Z,0.00
2023-05-06T02:25:03.802Z,0.00
2023-05-06T02:26:03.783Z,0.00
2023-05-06T02:27:03.771Z,0.00
2023-05-06T02:28:03.774Z,0.00
2023-05-06T02:29:03.779Z,0.00
2023-05-06T02:30:03.751Z,0.00
2023-05-06T02:31:03.760Z,0.00
2023-05-06T02:32:03.730Z,0.00
2023-05-06T02:33:03.818Z,0.00
2023-05-06T02:34:03.738Z,0.00
2023-05-06T02:35:03.716Z,0.00
2023-05-06T02:36:03.736Z,0.00
2023-05-06T02:37:03.716Z,0.00
2023-05-06T02:38:04.489Z,0.00
2023-05-06T02:39:03.802Z,0.00
2023-05-06T02:40:03.719Z,0.00
2023-05-06T02:41:03.696Z,0.00
2023-05-06T02:42:03.663Z,0.00
2023-05-06T02:43:03.723Z,0.00
2023-05-06T02:44:03.660Z,0.00
2023-05-06T02:45:04.388Z,0.00
2023-05-06T02:46:04.562Z,0.00
2023-05-06T02:47:03.629Z,0.00
2023-05-06T02:48:03.672Z,0.00
2023-05-06T02:49:03.640Z,0.00
2023-05-06T02:50:03.605Z,0.00
2023-05-06T02:51:03.619Z,0.00
2023-05-06T02:52:03.580Z,0.00
2023-05-06T02:53:03.600Z,0.00
2023-05-06T02:54:03.585Z,0.00
2023-05-06T02:55:03.692Z,0.00
2023-05-06T02:56:03.549Z,0.00
2023-05-06T02:57:03.702Z,0.00
2023-05-06T02:58:03.559Z,0.00
2023-05-06T02:59:03.540Z,0.00
2023-05-06T03:00:03.549Z,0.00
2023-05-06T03:01:03.552Z,0.00
2023-05-06T03:02:03.512Z,0.00
2023-05-06T03:03:03.569Z,0.00
2023-05-06T03:04:03.517Z,0.00
2023-05-06T03:05:03.500Z,0.00
2023-05-06T03:06:04.044Z,0.00
2023-05-06T03:07:03.475Z,0.00
2023-05-06T03:08:03.506Z,0.00
2023-05-06T03:09:03.454Z,0.00
2023-05-06T03:10:03.444Z,0.00
2023-05-06T03:11:03.456Z,0.00
2023-05-06T03:12:03.433Z,0.00
2023-05-06T03:13:03.574Z,0.00
2023-05-06T03:14:03.422Z,0.00
2023-05-06T03:15:03.434Z,0.00
2023-05-06T03:16:03.426Z,0.00
2023-05-06T03:17:04.913Z,0.00
2023-05-06T03:18:03.495Z,0.00
2023-05-06T03:19:03.421Z,0.00
2023-05-06T03:20:03.397Z,0.00
2023-05-06T03:21:03.449Z,0.00
2023-05-06T03:22:03.368Z,0.00
2023-05-06T03:23:03.368Z,0.00
2023-05-06T03:24:03.379Z,0.00
2023-05-06T03:25:03.385Z,0.00
2023-05-06T03:26:03.346Z,0.00
2023-05-06T03:27:03.334Z,0.00
2023-05-06T03:28:03.323Z,0.00
2023-05-06T03:29:03.303Z,0.00
2023-05-06T03:30:03.324Z,0.00
2023-05-06T03:31:03.361Z,0.00
2023-05-06T03:32:03.308Z,0.00
2023-05-06T03:33:03.350Z,0.00
2023-05-06T03:34:03.898Z,0.00
2023-05-06T03:35:03.288Z,0.00
2023-05-06T03:36:03.299Z,0.00
2023-05-06T03:37:03.278Z,0.00
2023-05-06T03:38:03.228Z,0.00
2023-05-06T03:39:03.241Z,0.00
2023-05-06T03:40:03.223Z,0.00
2023-05-06T03:41:03.909Z,0.00
2023-05-06T03:42:03.236Z,0.00
2023-05-06T03:43:03.928Z,0.00
2023-05-06T03:44:03.915Z,0.00
2023-05-06T03:45:03.180Z,0.00
2023-05-06T03:46:03.233Z,0.00
2023-05-06T03:47:03.168Z,0.00
2023-05-06T04:03:01.904Z,5.62
2023-05-06T04:04:01.819Z,5.62
2023-05-06T04:05:03.433Z,5.62
2023-05-06T04:06:02.794Z,5.62
2023-05-06T04:07:03.296Z,11.25
2023-05-06T04:08:02.791Z,11.25
2023-05-06T04:09:02.777Z,11.25
2023-05-06T04:10:02.835Z,11.25
2023-05-06T04:11:02.757Z,11.25
2023-05-06T04:12:02.772Z,11.25
2023-05-06T04:13:02.826Z,11.25
2023-05-06T04:14:02.727Z,11.25
2023-05-06T04:15:02.745Z,16.88
2023-05-06T04:16:02.893Z,16.88
2023-05-06T04:17:02.755Z,16.88
2023-05-06T04:18:02.742Z,16.88
2023-05-06T04:19:05.748Z,16.88
2023-05-06T04:20:02.713Z,22.50
2023-05-06T04:21:02.683Z,22.50
2023-05-06T04:22:02.724Z,22.50
2023-05-06T04:23:02.685Z,28.12
2023-05-06T04:24:02.688Z,28.12
2023-05-06T04:25:02.709Z,28.12
2023-05-06T04:26:02.691Z,28.12
2023-05-06T04:27:02.653Z,28.12
2023-05-06T04:28:02.651Z,33.75
2023-05-06T04:29:02.645Z,33.75
2023-05-06T04:30:02.674Z,39.38
2023-05-06T04:31:02.621Z,39.38
2023-05-06T04:32:02.717Z,39.38
2023-05-06T04:33:02.660Z,39.38
2023-05-06T04:34:02.667Z,39.38
2023-05-06T04:35:02.633Z,39.38
2023-05-06T04:36:02.614Z,45.00
2023-05-06T04:37:02.584Z,45.00
2023-05-06T04:38:02.578Z,50.62
2023-05-06T04:39:02.560Z,50.62
2023-05-06T04:40:02.549Z,50.62
2023-05-06T04:41:03.443Z,56.25
2023-05-06T04:42:02.571Z,56.25
2023-05-06T04:43:02.527Z,56.25
2023-05-06T04:44:02.520Z,56.25
2023-05-06T04:45:02.525Z,61.88
2023-05-06T04:46:02.537Z,61.88
2023-05-06T04:47:02.497Z,67.50
2023-05-06T04:48:02.519Z,67.50
2023-05-06T04:49:02.474Z,73.12
2023-05-06T04:50:02.490Z,78.75
2023-05-06T04:51:02.504Z,78.75
2023-05-06T04:52:02.517Z,84.38
2023-05-06T04:53:02.465Z,78.75
2023-05-06T04:54:02.421Z,73.12
2023-05-06T04:55:02.428Z,67.50
2023-05-06T04:56:02.467Z,67.50
2023-05-06T04:57:02.519Z,73.12
2023-05-06T04:58:34.350Z,67.50
2023-05-06T05:01:46.508Z,78.75
2023-05-06T05:04:19.201Z,90.00
2023-05-06T05:05:26.948Z,101.25
2023-05-06T05:06:52.298Z,112.50
2023-05-06T05:07:52.894Z,123.75
2023-05-06T05:08:55.413Z,135.00
2023-05-06T05:09:20.325Z,129.38
2023-05-06T05:10:20.305Z,123.75
2023-05-06T05:11:20.317Z,135.00
2023-05-06T05:12:20.352Z,135.00
2023-05-06T05:13:20.373Z,129.38
2023-05-06T05:14:20.301Z,129.38
2023-05-06T05:15:20.285Z,123.75
2023-05-06T05:16:20.314Z,129.38
2023-05-06T05:17:20.266Z,123.75
2023-05-06T05:18:20.311Z,112.50
2023-05-06T05:19:20.268Z,112.50
2023-05-06T05:20:20.236Z,118.12
2023-05-06T05:21:20.228Z,129.38
2023-05-06T05:22:20.278Z,146.25
2023-05-06T05:23:20.229Z,151.88
2023-05-06T05:24:20.205Z,146.25
2023-05-06T05:25:20.196Z,157.50
2023-05-06T05:26:20.180Z,163.12
2023-05-06T05:27:20.258Z,163.12
2023-05-06T05:28:20.175Z,168.75
2023-05-06T05:29:20.216Z,196.88
2023-05-06T05:30:20.161Z,202.50
2023-05-06T05:31:20.182Z,225.00
2023-05-06T05:32:20.249Z,225.00
2023-05-06T05:33:22.211Z,230.62
2023-05-06T05:34:20.153Z,236.25
2023-05-06T05:35:20.155Z,258.75
2023-05-06T05:36:20.136Z,264.38
2023-05-06T05:37:20.116Z,247.50
2023-05-06T05:38:20.148Z,264.38
2023-05-06T05:39:20.134Z,281.25
2023-05-06T05:40:20.130Z,292.50
2023-05-06T05:41:20.197Z,275.62
2023-05-06T05:42:20.079Z,286.88
2023-05-06T05:43:20.066Z,286.88
2023-05-06T05:44:20.056Z,281.25
2023-05-06T05:45:20.229Z,281.25
2023-05-06T05:46:20.085Z,281.25
2023-05-06T05:47:20.044Z,309.38
2023-05-06T05:48:20.039Z,331.88
2023-05-06T05:49:21.019Z,360.00
2023-05-06T05:50:20.238Z,421.88
2023-05-06T05:51:21.035Z,444.38
2023-05-06T05:52:20.053Z,528.75
2023-05-06T05:53:19.991Z,545.62
2023-05-06T05:54:20.034Z,500.62
2023-05-06T05:55:19.947Z,500.62
2023-05-06T05:56:19.962Z,579.38
2023-05-06T05:57:19.945Z,489.38
2023-05-06T05:58:19.933Z,450.00
2023-05-06T05:59:19.935Z,433.12
2023-05-06T06:00:19.932Z,410.62
2023-05-06T06:01:19.943Z,382.50
2023-05-06T06:02:19.988Z,405.00
2023-05-06T06:03:20.157Z,371.25
2023-05-06T06:04:19.932Z,360.00
2023-05-06T06:05:19.886Z,405.00
2023-05-06T06:06:19.899Z,438.75
2023-05-06T06:07:19.882Z,438.75
2023-05-06T06:08:19.891Z,427.50
2023-05-06T06:09:20.020Z,405.00
2023-05-06T06:10:19.857Z,405.00
2023-05-06T06:11:19.924Z,410.62
2023-05-06T06:12:19.845Z,427.50
2023-05-06T06:13:20.038Z,433.12
2023-05-06T06:14:19.862Z,450.00
2023-05-06T06:15:19.803Z,489.38
2023-05-06T06:16:19.903Z,562.50
2023-05-06T06:17:19.785Z,641.25
2023-05-06T06:18:20.421Z,663.75
2023-05-06T06:19:19.835Z,618.75
2023-05-06T06:20:20.378Z,618.75
2023-05-06T06:21:19.787Z,618.75
2023-05-06T06:22:19.754Z,624.38
2023-05-06T06:23:19.797Z,652.50
2023-05-06T06:24:19.755Z,680.62
2023-05-06T06:25:19.761Z,691.88
2023-05-06T06:26:19.859Z,748.12
2023-05-06T06:27:19.753Z,866.25
2023-05-06T06:28:19.711Z,928.12
2023-05-06T06:29:19.805Z,984.38
2023-05-06T06:30:19.733Z,911.25
2023-05-06T06:31:19.789Z,1175.62
2023-05-06T06:32:19.798Z,1558.12
2023-05-06T06:33:19.742Z,4736.25
2023-05-06T06:34:19.695Z,4545.00
2023-05-06T06:35:20.622Z,1546.88
2023-05-06T06:36:19.669Z,1085.62
2023-05-06T06:37:19.673Z,1023.75
2023-05-06T06:38:19.659Z,1136.25
2023-05-06T06:39:19.670Z,1479.38
2023-05-06T06:40:53.506Z,1018.12
2023-05-06T06:41:52.518Z,900.00
2023-05-06T06:42:53.557Z,1040.62
2023-05-06T06:43:53.048Z,2002.50
2023-05-06T06:44:19.615Z,2418.75
2023-05-06T06:45:52.209Z,2081.25
2023-05-06T06:46:19.638Z,1198.12
2023-05-06T06:47:52.096Z,2148.75
2023-05-06T06:48:19.545Z,1293.75
2023-05-06T06:49:19.575Z,849.38
2023-05-06T06:50:19.540Z,1558.12
2023-05-06T06:51:19.577Z,4623.75
2023-05-06T06:52:19.515Z,4635.00
2023-05-06T06:53:19.562Z,4775.62
2023-05-06T06:54:19.522Z,4747.50
2023-05-06T06:55:19.535Z,4635.00
2023-05-06T06:56:19.490Z,4393.12
2023-05-06T06:57:19.503Z,4567.50
2023-05-06T06:58:20.498Z,4730.62
2023-05-06T06:59:19.519Z,4685.62
2023-05-06T07:00:19.478Z,4702.50
2023-05-06T07:01:19.502Z,4764.38
2023-05-06T07:02:20.694Z,4696.88
2023-05-06T07:03:19.698Z,4747.50
2023-05-06T07:04:19.455Z,4696.88
2023-05-06T07:05:19.440Z,4685.62
2023-05-06T07:06:19.443Z,4663.12
2023-05-06T07:07:19.480Z,4753.12
2023-05-06T07:08:19.454Z,4713.75
2023-05-06T07:09:19.401Z,4691.25
2023-05-06T07:10:52.112Z,4815.00
2023-05-06T07:11:20.138Z,4725.00
2023-05-06T07:12:19.420Z,4511.25
2023-05-06T07:13:19.501Z,4348.12
2023-05-06T07:14:19.404Z,4668.75
2023-05-06T07:15:19.387Z,3015.00
2023-05-06T07:16:19.430Z,4426.88
2023-05-06T07:17:19.451Z,4938.75
2023-05-06T07:18:19.385Z,4168.12
2023-05-06T07:19:19.356Z,3892.50
2023-05-06T07:20:19.318Z,1530.00
2023-05-06T07:21:19.346Z,3200.62
2023-05-06T07:22:19.348Z,4961.25
2023-05-06T07:23:19.309Z,2992.50
2023-05-06T07:24:19.294Z,3841.88
2023-05-06T07:25:19.298Z,1321.88
2023-05-06T07:26:19.262Z,1136.25
2023-05-06T07:27:19.268Z,1299.38
2023-05-06T07:28:19.261Z,1226.25
2023-05-06T07:29:19.348Z,4837.50
2023-05-06T07:30:20.929Z,4725.00
2023-05-06T07:31:19.308Z,4758.75
2023-05-06T07:32:19.262Z,4713.75
2023-05-06T07:33:19.249Z,4865.62
2023-05-06T07:34:19.225Z,4933.12
2023-05-06T07:35:19.219Z,4798.12
2023-05-06T07:36:19.231Z,4753.12
2023-05-06T07:37:19.223Z,4770.00
2023-05-06T07:38:19.254Z,4764.38
2023-05-06T07:39:19.178Z,4719.38
2023-05-06T07:40:19.164Z,4629.38
2023-05-06T07:41:19.215Z,4590.00
2023-05-06T07:42:19.170Z,4471.88
2023-05-06T07:43:19.162Z,4578.75
2023-05-06T07:44:19.158Z,4545.00
2023-05-06T07:45:19.136Z,4528.12
2023-05-06T07:46:19.224Z,4483.12
2023-05-06T07:47:19.172Z,4590.00
2023-05-06T07:48:20.132Z,4590.00
2023-05-06T07:49:20.108Z,4314.38
2023-05-06T07:50:19.098Z,4578.75
2023-05-06T07:51:19.100Z,1288.12
2023-05-06T07:52:19.132Z,2565.00
2023-05-06T07:53:19.092Z,2137.50
2023-05-06T07:54:19.086Z,2565.00
2023-05-06T07:55:19.097Z,1839.38
2023-05-06T07:56:19.115Z,3442.50
2023-05-06T07:57:19.065Z,2756.25
2023-05-06T07:58:19.078Z,4291.88
2023-05-06T07:59:19.036Z,4370.62
2023-05-06T08:00:19.032Z,4410.00
2023-05-06T08:01:19.154Z,4387.50
2023-05-06T08:02:19.084Z,4173.75
2023-05-06T08:03:19.186Z,4331.25
2023-05-06T08:04:19.048Z,3915.00
2023-05-06T08:05:19.030Z,2418.75
2023-05-06T08:06:19.013Z,4303.12
2023-05-06T08:07:19.042Z,1935.00
2023-05-06T08:08:19.060Z,1231.88
2023-05-06T08:09:22.876Z,990.00
2023-05-06T08:10:19.971Z,939.38
2023-05-06T08:11:19.508Z,1108.12
2023-05-06T08:12:19.990Z,1597.50
2023-05-06T08:13:19.626Z,3847.50
2023-05-06T08:14:18.955Z,3138.75
2023-05-06T08:15:18.953Z,2210.62
2023-05-06T08:16:19.104Z,1057.50
2023-05-06T08:17:19.021Z,967.50
2023-05-06T08:18:22.867Z,1676.25
2023-05-06T08:19:19.917Z,3172.50
2023-05-06T08:20:18.926Z,2829.38
2023-05-06T08:21:18.888Z,2598.75
2023-05-06T08:22:18.888Z,2227.50
2023-05-06T08:23:18.898Z,1890.00
2023-05-06T08:24:18.851Z,1901.25
2023-05-06T08:25:18.856Z,1980.00
2023-05-06T08:26:19.731Z,2514.38
2023-05-06T08:27:18.845Z,2896.88
2023-05-06T08:28:18.893Z,2407.50
2023-05-06T08:29:18.839Z,3223.12
2023-05-06T08:30:18.814Z,3031.88
2023-05-06T08:31:18.883Z,1918.12
2023-05-06T08:32:18.802Z,1507.50
2023-05-06T08:33:18.801Z,1541.25
2023-05-06T08:34:18.804Z,1620.00
2023-05-06T08:35:18.813Z,2070.00
2023-05-06T08:36:18.755Z,2992.50
2023-05-06T08:37:18.834Z,3628.12
2023-05-06T08:38:18.792Z,3735.00
2023-05-06T08:39:18.796Z,3555.00
2023-05-06T08:40:18.764Z,3543.75
2023-05-06T08:41:18.745Z,3560.62
2023-05-06T08:42:18.714Z,3155.62
2023-05-06T08:43:18.748Z,2503.12
2023-05-06T08:44:19.761Z,1816.88
2023-05-06T08:45:18.743Z,1389.38
2023-05-06T08:46:18.890Z,1276.88
2023-05-06T08:47:18.692Z,1271.25
2023-05-06T08:48:18.706Z,1327.50
2023-05-06T08:49:18.781Z,1794.38
2023-05-06T08:50:18.671Z,1929.38
2023-05-06T08:51:18.673Z,1299.38
2023-05-06T08:52:18.696Z,1170.00
2023-05-06T08:53:18.682Z,1175.62
2023-05-06T08:54:18.660Z,1237.50
2023-05-06T08:55:18.657Z,1237.50
2023-05-06T08:56:18.653Z,995.62
2023-05-06T08:57:18.638Z,1248.75
2023-05-06T08:58:18.601Z,1243.12
2023-05-06T08:59:18.641Z,1254.38
2023-05-06T09:00:18.640Z,1248.75
2023-05-06T09:01:18.646Z,1254.38
2023-05-06T09:02:18.640Z,1198.12
2023-05-06T09:03:18.867Z,1119.38
2023-05-06T09:04:51.538Z,1175.62
2023-05-06T09:05:18.544Z,1108.12
2023-05-06T09:06:18.536Z,1130.62
2023-05-06T09:07:18.641Z,1198.12
2023-05-06T09:08:18.538Z,1186.88
2023-05-06T09:09:18.536Z,1175.62
2023-05-06T09:10:18.557Z,1164.38
2023-05-06T09:11:18.511Z,1164.38
2023-05-06T09:12:18.527Z,1170.00
2023-05-06T09:13:18.675Z,1158.75
2023-05-06T09:14:18.526Z,1141.88
2023-05-06T09:15:18.499Z,1198.12
2023-05-06T09:16:18.562Z,1215.00
2023-05-06T09:17:19.179Z,1231.88
2023-05-06T09:18:19.265Z,1260.00
2023-05-06T09:19:18.464Z,1288.12
2023-05-06T09:20:18.682Z,1310.62
2023-05-06T09:21:18.447Z,1338.75
2023-05-06T09:22:18.444Z,1361.25
2023-05-06T09:23:18.483Z,1350.00
2023-05-06T09:24:18.455Z,1395.00
2023-05-06T09:25:18.404Z,1395.00
2023-05-06T09:26:18.416Z,1327.50
2023-05-06T09:27:18.429Z,1423.12
2023-05-06T09:28:18.390Z,1406.25
2023-05-06T09:29:18.403Z,1344.38
2023-05-06T09:30:18.449Z,1271.25
2023-05-06T09:31:18.395Z,1231.88
2023-05-06T09:32:18.394Z,1215.00
2023-05-06T09:33:18.377Z,1203.75
2023-05-06T09:34:18.349Z,1158.75
2023-05-06T09:35:18.365Z,1170.00
2023-05-06T09:36:18.477Z,1147.50
2023-05-06T09:37:18.357Z,1141.88
2023-05-06T09:38:18.424Z,1136.25
2023-05-06T09:39:18.326Z,1136.25
2023-05-06T09:40:18.432Z,1113.75
2023-05-06T09:41:18.314Z,1085.62
2023-05-06T09:42:18.319Z,1068.75
2023-05-06T09:43:18.297Z,1057.50
2023-05-06T09:44:18.282Z,1040.62
2023-05-06T09:45:18.278Z,1051.88
2023-05-06T09:46:19.303Z,1046.25
2023-05-06T09:47:18.307Z,1051.88
2023-05-06T09:48:18.259Z,1046.25
2023-05-06T09:49:18.245Z,1040.62
2023-05-06T09:50:18.313Z,1035.00
2023-05-06T09:51:18.212Z,1035.00
2023-05-06T09:52:22.160Z,1040.62
2023-05-06T09:53:18.249Z,1035.00
2023-05-06T09:54:18.216Z,1035.00
2023-05-06T09:55:18.210Z,1040.62
2023-05-06T09:56:18.207Z,1023.75
2023-05-06T09:57:18.190Z,995.62
2023-05-06T09:58:18.195Z,1001.25
2023-05-06T09:59:18.209Z,1012.50
2023-05-06T10:00:18.235Z,961.88
2023-05-06T10:01:32.460Z,961.88
2023-05-06T10:02:20.357Z,905.62
2023-05-06T10:03:50.880Z,933.75
2023-05-06T10:04:50.320Z,658.12
2023-05-06T10:05:50.787Z,691.88
2023-05-06T10:06:51.291Z,855.00
2023-05-06T10:07:50.876Z,978.75
2023-05-06T10:08:50.819Z,871.88
2023-05-06T10:09:50.061Z,933.75
2023-05-06T10:10:50.421Z,691.88
2023-05-06T10:11:50.988Z,888.75
2023-05-06T10:12:50.964Z,973.12
2023-05-06T10:13:18.152Z,973.12
2023-05-06T10:14:18.079Z,939.38
2023-05-06T10:15:18.145Z,922.50
2023-05-06T10:16:18.139Z,928.12
2023-05-06T10:17:19.094Z,866.25
2023-05-06T10:18:18.073Z,922.50
2023-05-06T10:19:18.082Z,905.62
2023-05-06T10:20:18.070Z,900.00
2023-05-06T10:21:18.955Z,894.38
2023-05-06T10:22:18.035Z,894.38
2023-05-06T10:23:18.104Z,928.12
2023-05-06T10:24:18.000Z,905.62
2023-05-06T10:25:18.008Z,900.00
2023-05-06T10:26:18.014Z,894.38
2023-05-06T10:27:17.964Z,894.38
2023-05-06T10:28:25.090Z,905.62
2023-05-06T10:29:18.962Z,905.62
2023-05-06T10:30:18.030Z,888.75
2023-05-06T10:31:17.992Z,911.25
2023-05-06T10:32:17.941Z,916.88
2023-05-06T10:33:17.935Z,916.88
2023-05-06T10:34:17.926Z,900.00
2023-05-06T10:35:17.924Z,900.00
2023-05-06T10:36:18.575Z,877.50
2023-05-06T10:37:17.918Z,658.12
2023-05-06T10:38:17.896Z,607.50
2023-05-06T10:39:17.970Z,877.50
2023-05-06T10:40:17.977Z,877.50
2023-05-06T10:41:17.872Z,708.75
2023-05-06T10:42:17.856Z,843.75
2023-05-06T10:43:17.847Z,826.88
2023-05-06T10:44:17.847Z,810.00
2023-05-06T10:45:17.866Z,798.75
2023-05-06T10:46:17.919Z,787.50
2023-05-06T10:47:17.822Z,776.25
2023-05-06T10:48:17.802Z,770.62
2023-05-06T10:49:17.795Z,770.62
2023-05-06T10:50:17.868Z,753.75
2023-05-06T10:51:17.880Z,765.00
2023-05-06T10:52:17.804Z,765.00
2023-05-06T10:53:17.829Z,703.12
2023-05-06T10:54:17.761Z,585.00
2023-05-06T10:55:19.017Z,742.50
2023-05-06T10:56:18.581Z,742.50
2023-05-06T10:57:17.746Z,742.50
2023-05-06T10:58:17.766Z,742.50
2023-05-06T10:59:17.717Z,742.50
2023-05-06T11:00:18.521Z,742.50
2023-05-06T11:01:17.824Z,736.88
2023-05-06T11:02:17.756Z,748.12
2023-05-06T11:03:17.714Z,691.88
2023-05-06T11:04:18.400Z,742.50
2023-05-06T11:05:18.528Z,753.75
2023-05-06T11:06:18.701Z,759.38
2023-05-06T11:07:17.718Z,759.38
2023-05-06T11:08:17.649Z,753.75
2023-05-06T11:09:17.700Z,748.12
2023-05-06T11:10:17.661Z,748.12
2023-05-06T11:11:17.731Z,748.12
2023-05-06T11:12:17.664Z,753.75
2023-05-06T11:13:17.721Z,753.75
2023-05-06T11:14:18.388Z,765.00
2023-05-06T11:15:17.644Z,759.38
2023-05-06T11:16:17.629Z,742.50
2023-05-06T11:17:17.602Z,748.12
2023-05-06T11:18:17.600Z,686.25
2023-05-06T11:19:17.592Z,708.75
2023-05-06T11:20:17.593Z,787.50
2023-05-06T11:21:17.574Z,798.75
2023-05-06T11:22:17.592Z,793.12
2023-05-06T11:23:17.585Z,697.50
2023-05-06T11:24:50.000Z,753.75
2023-05-06T11:25:17.600Z,680.62
2023-05-06T11:26:18.401Z,798.75
2023-05-06T11:27:17.626Z,562.50
2023-05-06T11:28:17.579Z,573.75
2023-05-06T11:29:18.430Z,793.12
2023-05-06T11:30:17.508Z,618.75
2023-05-06T11:31:17.554Z,720.00
2023-05-06T11:32:17.512Z,781.88
2023-05-06T11:33:17.495Z,562.50
2023-05-06T11:34:17.485Z,534.38
2023-05-06T11:35:17.476Z,540.00
2023-05-06T11:36:17.506Z,556.88
2023-05-06T11:37:18.049Z,568.12
2023-05-06T11:38:17.472Z,585.00
2023-05-06T11:39:18.110Z,568.12
2023-05-06T11:40:18.399Z,568.12
2023-05-06T11:41:17.446Z,720.00
2023-05-06T11:42:19.552Z,540.00
2023-05-06T11:43:17.476Z,517.50
2023-05-06T11:44:17.976Z,517.50
2023-05-06T11:45:17.476Z,759.38
2023-05-06T11:46:17.457Z,765.00
2023-05-06T11:47:17.540Z,759.38
2023-05-06T11:48:17.421Z,748.12
2023-05-06T11:49:17.406Z,742.50
2023-05-06T11:50:17.391Z,753.75
2023-05-06T11:51:17.395Z,753.75
2023-05-06T11:52:17.384Z,748.12
2023-05-06T11:53:17.327Z,753.75
2023-05-06T11:54:17.344Z,770.62
2023-05-06T11:55:49.381Z,652.50
2023-05-06T11:56:17.336Z,551.25
2023-05-06T11:57:17.321Z,500.62
2023-05-06T11:58:18.031Z,511.88
2023-05-06T11:59:18.160Z,770.62
2023-05-06T12:00:17.290Z,753.75
2023-05-06T12:01:17.651Z,748.12
2023-05-06T12:02:18.322Z,759.38
2023-05-06T12:03:17.369Z,776.25
2023-05-06T12:04:17.303Z,776.25
2023-05-06T12:05:17.247Z,781.88
2023-05-06T12:06:17.303Z,793.12
2023-05-06T12:07:18.140Z,798.75
2023-05-06T12:08:26.874Z,793.12
2023-05-06T12:09:19.247Z,798.75
2023-05-06T12:10:17.287Z,781.88
2023-05-06T12:11:17.225Z,781.88
2023-05-06T12:12:17.273Z,787.50
2023-05-06T12:13:17.225Z,787.50
2023-05-06T12:14:17.188Z,765.00
2023-05-06T12:15:17.354Z,523.12
2023-05-06T12:16:17.256Z,534.38
2023-05-06T12:17:17.209Z,658.12
2023-05-06T12:18:17.181Z,528.75
2023-05-06T12:19:17.168Z,511.88
2023-05-06T12:20:17.200Z,511.88
2023-05-06T12:21:17.151Z,517.50
2023-05-06T12:22:17.184Z,528.75
2023-05-06T12:23:17.152Z,585.00
2023-05-06T12:24:17.174Z,753.75
2023-05-06T12:25:18.134Z,793.12
2023-05-06T12:26:17.109Z,568.12
2023-05-06T12:27:17.124Z,787.50
2023-05-06T12:28:17.108Z,793.12
2023-05-06T12:29:17.123Z,781.88
2023-05-06T12:30:17.090Z,793.12
2023-05-06T12:31:17.221Z,787.50
2023-05-06T12:32:17.058Z,798.75
2023-05-06T12:33:17.063Z,770.62
2023-05-06T12:34:18.091Z,753.75
2023-05-06T12:35:17.048Z,765.00
2023-05-06T12:36:17.066Z,753.75
2023-05-06T12:37:17.044Z,765.00
2023-05-06T12:38:17.052Z,770.62
2023-05-06T12:39:17.047Z,781.88
2023-05-06T12:40:17.017Z,793.12
2023-05-06T12:41:50.508Z,793.12
2023-05-06T12:42:17.023Z,787.50
2023-05-06T12:43:16.999Z,765.00
2023-05-06T12:44:17.001Z,765.00
2023-05-06T12:45:16.975Z,753.75
2023-05-06T12:46:17.045Z,765.00
2023-05-06T12:47:17.012Z,748.12
2023-05-06T12:48:16.967Z,748.12
2023-05-06T12:49:16.983Z,742.50
2023-05-06T12:50:16.938Z,720.00
2023-05-06T12:51:16.996Z,720.00
2023-05-06T12:52:16.944Z,742.50
2023-05-06T12:53:16.945Z,753.75
2023-05-06T12:54:16.940Z,765.00
2023-05-06T12:55:16.953Z,573.75
2023-05-06T12:56:16.903Z,691.88
2023-05-06T12:57:16.927Z,759.38