createdAt,value
2023-05-13T00:05:56.772Z,8.89
2023-05-13T00:17:57.194Z,8.91
2023-05-13T00:29:57.615Z,8.93
2023-05-13T00:41:58.098Z,8.87
2023-05-13T00:53:58.500Z,8.86
2023-05-13T01:05:58.987Z,8.87
2023-05-13T01:17:59.422Z,8.89
2023-05-13T01:29:59.874Z,8.88
2023-05-13T01:42:00.311Z,8.85
2023-05-13T01:54:00.765Z,8.88
2023-05-13T02:06:01.255Z,8.87
2023-05-13T02:18:01.747Z,8.85
2023-05-13T02:30:02.144Z,8.89
2023-05-13T02:42:02.621Z,8.96
2023-05-13T02:54:03.019Z,8.91
2023-05-13T03:06:03.500Z,8.93
2023-05-13T03:18:03.989Z,8.85
2023-05-13T03:30:04.418Z,8.84
2023-05-13T03:42:04.857Z,8.76
2023-05-13T03:54:05.306Z,8.80
2023-05-13T04:06:05.765Z,8.75
2023-05-13T04:18:06.302Z,8.78
2023-05-13T04:30:06.664Z,8.78
2023-05-13T04:42:07.136Z,8.88
2023-05-13T04:54:07.574Z,8.88
2023-05-13T05:06:08.032Z,8.93
2023-05-13T05:18:08.740Z,8.94
2023-05-13T05:30:08.907Z,9.12
2023-05-13T05:42:09.371Z,9.17
2023-05-13T05:54:09.837Z,9.07
2023-05-13T06:06:10.270Z,9.15
2023-05-13T06:18:10.770Z,9.15
2023-05-13T06:30:11.220Z,9.05
2023-05-13T06:42:14.086Z,9.05
2023-05-13T06:54:12.130Z,9.08
2023-05-13T07:06:12.552Z,9.10
2023-05-13T07:18:13.050Z,9.22
2023-05-13T07:30:13.493Z,9.24
2023-05-13T07:42:13.912Z,9.39
2023-05-13T07:54:14.354Z,9.43
2023-05-13T08:06:14.810Z,9.47
2023-05-13T08:18:15.327Z,9.49
2023-05-13T08:30:15.713Z,9.86
2023-05-13T08:42:16.214Z,9.99
2023-05-13T08:54:16.649Z,10.18
2023-05-13T09:06:17.096Z,9.93
2023-05-13T09:18:19.125Z,10.03
2023-05-13T09:30:17.983Z,10.12
2023-05-13T09:42:18.480Z,10.05
2023-05-13T09:54:18.884Z,10.13
2023-05-13T10:06:19.359Z,10.04
2023-05-13T10:18:19.852Z,10.10
2023-05-13T10:30:20.363Z,10.24
2023-05-13T10:42:20.713Z,10.55
2023-05-13T10:54:21.242Z,10.31
2023-05-13T11:06:21.671Z,10.36
2023-05-13T11:18:22.060Z,10.78
2023-05-13T11:30:22.895Z,10.48
2023-05-13T11:42:22.973Z,10.17
2023-05-13T11:54:23.425Z,10.62
2023-05-13T12:06:23.931Z,11.01
2023-05-13T12:18:24.461Z,11.98
2023-05-13T12:30:24.785Z,11.74
2023-05-13T12:42:25.255Z,11.48
2023-05-13T12:54:25.685Z,11.26
2023-05-13T13:06:26.164Z,11.16
2023-05-13T13:18:26.629Z,11.17
2023-05-13T13:30:27.036Z,11.18
2023-05-13T13:42:40.107Z,11.21
2023-05-13T13:54:28.012Z,10.96
2023-05-13T14:06:28.436Z,10.91
2023-05-13T14:18:28.935Z,10.65
2023-05-13T14:30:29.423Z,10.77
2023-05-13T14:42:29.777Z,10.98
2023-05-13T14:54:30.194Z,10.99
2023-05-13T15:06:30.680Z,10.92
2023-05-13T15:18:31.201Z,10.63
2023-05-13T15:30:31.646Z,10.68
2023-05-13T15:42:32.059Z,10.75
2023-05-13T15:54:32.512Z,10.92
2023-05-13T16:06:32.921Z,10.86
2023-05-13T16:18:33.471Z,10.76
2023-05-13T16:30:33.855Z,10.96
2023-05-13T16:42:34.328Z,10.88
2023-05-13T16:54:34.756Z,11.12
2023-05-13T17:06:35.252Z,11.02
2023-05-13T17:18:35.713Z,11.04
2023-05-13T17:30:36.103Z,11.01
2023-05-13T17:42:36.560Z,10.93
2023-05-13T17:54:37.047Z,10.81
2023-05-13T18:06:37.492Z,10.81
2023-05-13T18:18:38.038Z,10.77
2023-05-13T18:30:38.391Z,10.72
2023-05-13T18:42:38.853Z,10.73
2023-05-13T18:54:39.694Z,10.64
2023-05-13T19:06:39.723Z,10.64
2023-05-13T19:18:40.223Z,10.65
2023-05-13T19:30:40.681Z,10.65
2023-05-13T19:42:41.093Z,10.60
2023-05-13T19:54:41.611Z,10.60
2023-05-13T20:06:42.036Z,10.60
2023-05-13T20:18:42.611Z,10.58
2023-05-13T20:30:42.962Z,10.56
2023-05-13T20:42:43.408Z,10.58
2023-05-13T20:54:43.808Z,10.55
2023-05-13T21:06:44.310Z,10.54
2023-05-13T21:18:44.773Z,10.54
2023-05-13T21:30:45.178Z,10.54
2023-05-13T21:42:45.640Z,10.50
2023-05-13T21:54:46.128Z,10.49
2023-05-13T22:06:46.534Z,10.49
2023-05-13T22:18:47.085Z,10.44
2023-05-13T22:30:47.418Z,10.45
2023-05-13T22:42:47.959Z,10.42
2023-05-13T22:54:48.355Z,10.39
2023-05-13T23:06:48.833Z,10.38
2023-05-13T23:18:49.272Z,10.41
2023-05-13T23:30:49.734Z,10.35
2023-05-13T23:42:50.162Z,10.30
2023-05-13T23:54:50.786Z,10.30
